Time (min:sec.ms),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar)
00:16.374,240.424,-6,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2826.875,2879.531
00:16.376,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2826.875,2879.531
00:16.379,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2826.875,2879.531
00:16.388,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2826.875,2879.531
00:16.451,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2826.875,2879.531
00:16.452,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2826.875,2879.531
00:16.454,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2826.875,2879.531
00:16.460,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2826.875,2879.531
00:16.529,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2826.875,2879.531
00:16.530,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2826.875,2879.531
00:16.532,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.395,0.825,35.25,4177.5,288.318,283.29,2826.875,2879.531
00:16.543,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.395,0.833,35.25,4177.5,288.318,283.29,2826.875,2879.531
00:16.578,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.395,0.833,36,4177.5,288.318,283.29,2826.875,2879.531
00:16.586,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,288.318,283.29,2826.875,2879.531
00:16.655,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,283.29,2826.875,2879.531
00:16.657,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2826.875,2879.531
00:16.661,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2838.828,2879.531
00:16.671,240.424,-7,-11,-1.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.724,238.783,-7,-11,-1.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.734,238.783,-6,-11,-1.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.737,238.783,-6,-11,-1.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.740,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.790,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.791,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.794,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.799,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.869,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.870,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.395,0.833,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.872,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.14,0.833,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.886,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.14,0.83,36,4349.5,289.64,284.852,2838.828,2900.781
00:16.910,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.14,0.83,36,4546,289.64,284.852,2838.828,2900.781
00:16.912,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.14,0.83,36,4546,289.64,284.852,2838.828,2900.781
00:16.994,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,284.852,2838.828,2900.781
00:16.996,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2838.828,2900.781
00:17.010,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2836.484,2900.781
00:17.018,238.783,-6,-11,-2.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2836.484,2831.797
00:17.064,231.072,-6,-11,-2.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2836.484,2831.797
00:17.066,231.072,-6,-11,-2.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2836.484,2831.797
00:17.078,231.072,-6,-11,-2.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2836.484,2831.797
00:17.084,231.072,-6,-11,-1.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2836.484,2831.797
00:17.140,231.072,-6,-11,-1.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2836.484,2831.797
00:17.142,231.072,-6,-11,-1.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2836.484,2831.797
00:17.149,231.072,-6,-11,-1.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2836.484,2831.797
00:17.154,231.072,-6,-11,-1.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2836.484,2831.797
00:17.215,231.072,-6,-11,-1.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2836.484,2831.797
00:17.216,231.072,-6,-11,-1.5,0,0,0,0,0,0,7.14,0.83,36,4546,290.922,289.359,2836.484,2831.797
00:17.223,231.072,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.83,36,4546,290.922,289.359,2836.484,2831.797
00:17.235,231.072,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36,4546,290.922,289.359,2836.484,2831.797
00:17.256,231.072,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4546,290.922,289.359,2836.484,2831.797
00:17.264,231.072,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,290.922,289.359,2836.484,2831.797
00:17.339,231.072,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,289.359,2836.484,2831.797
00:17.341,231.072,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2836.484,2831.797
00:17.355,231.072,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2833.125,2831.797
00:17.362,231.072,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.409,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.411,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.423,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.428,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.479,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.482,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.490,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.496,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.555,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.557,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.998,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.559,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.566,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,36.75,4700,292.083,290.982,2833.125,2811.641
00:17.594,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4700,292.083,290.982,2833.125,2811.641
00:17.603,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,292.083,290.982,2833.125,2811.641
00:17.682,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,290.982,2833.125,2811.641
00:17.684,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2833.125,2811.641
00:17.687,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2834.609,2811.641
00:17.702,227.087,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.750,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.751,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.767,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.772,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.825,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.826,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.829,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.833,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.904,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.905,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.854,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.907,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.847,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.920,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.847,0.829,37.5,4784.5,293.245,293.305,2834.609,2822.266
00:17.947,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.847,0.829,38.25,4784.5,293.245,293.305,2834.609,2822.266
00:17.955,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,293.245,293.305,2834.609,2822.266
00:18.029,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,293.305,2834.609,2822.266
00:18.031,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,295.028,2834.609,2822.266
00:18.034,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,295.028,2836.328,2822.266
00:18.045,226.97,-6,-11,-1.5,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,295.028,2836.328,2864.688
00:18.102,227.134,-6,-11,-1.5,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,295.028,2836.328,2864.688
00:18.105,227.134,-7,-11,-1.5,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,295.028,2836.328,2864.688
00:18.106,227.134,-7,-11,-1.5,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,295.028,2836.328,2864.688
00:18.115,227.134,-7,-11,-1,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,295.028,2836.328,2864.688
00:18.173,227.134,-7,-11,-1,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,295.028,2836.328,2864.688
00:18.175,227.134,-7,-11,-1,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,295.028,2836.328,2864.688
00:18.181,227.134,-7,-11,-1,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,295.028,2836.328,2864.688
00:18.255,227.134,-7,-11,-1,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,295.028,2836.328,2864.688
00:18.256,227.134,-7,-11,-1,0,0,0,0,0,0,6.847,0.829,38.25,4951.5,294.367,295.028,2836.328,2864.688
00:18.260,227.134,-7,-11,-1,0,0,0,0,0,0,6.78,0.829,38.25,4951.5,294.367,295.028,2836.328,2864.688
00:18.269,227.134,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,38.25,4951.5,294.367,295.028,2836.328,2864.688
00:18.294,227.134,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,38.25,5112,294.367,295.028,2836.328,2864.688
00:18.296,227.134,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,294.367,295.028,2836.328,2864.688
00:18.380,227.134,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.028,2836.328,2864.688
00:18.384,227.134,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2836.328,2864.688
00:18.393,227.134,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2833.359,2864.688
00:18.401,227.134,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.452,225.399,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.454,225.399,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.461,225.399,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.474,225.399,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.530,225.399,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.531,225.399,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.541,225.399,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.547,225.399,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.604,225.399,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.608,225.399,-7,-11,-1,0,0,0,0,0,0,6.78,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.613,225.399,-7,-11,-1,0,0,0,0,0,0,6.702,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.620,225.399,-7,-11,-1,0,0,0,0,0,0,6.702,0.831,39,5112,295.448,295.388,2833.359,2880.625
00:18.648,225.399,-7,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5112,295.448,295.388,2833.359,2880.625
00:18.661,225.399,-7,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,295.448,295.388,2833.359,2880.625
00:18.734,225.399,-7,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,295.388,2833.359,2880.625
00:18.736,225.399,-7,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2833.359,2880.625
00:18.750,225.399,-7,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2816.25,2880.625
00:18.758,225.399,-7,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:18.804,219.211,-7,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:18.806,219.211,-6,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:18.819,219.211,-6,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:18.841,219.211,-6,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:18.879,219.211,-6,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:18.882,219.211,-6,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:18.888,219.211,-6,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:18.894,219.211,-6,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:18.958,219.211,-6,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:18.960,219.211,-6,-11,-1,0,0,0,0,0,0,6.702,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:18.962,219.211,-6,-11,-1,0,0,0,0,0,0,6.498,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:18.974,219.211,-6,-11,-1,0,0,0,0,0,0,6.498,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:19.004,219.211,-6,-11,-1,0,0,0,0,0,0,6.498,0.831,39.75,5265.5,296.57,296.79,2816.25,2857.266
00:19.011,219.211,-6,-11,-1,0,0,0,0,0,0,6.498,0.831,39.75,5343,296.57,296.79,2816.25,2857.266
00:19.084,219.211,-6,-11,-1,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,296.79,2816.25,2857.266
00:19.087,219.211,-6,-11,-1,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2816.25,2857.266
00:19.090,219.211,-6,-11,-1,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2801.641,2857.266
00:19.101,219.211,-6,-11,-1,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.156,213.585,-6,-11,-1,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.158,213.585,-6,-11,-1,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.161,213.585,-6,-11,-1,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.169,213.585,-6,-11,0,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.229,213.585,-6,-11,0,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.230,213.585,-6,-11,0,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.238,213.585,-6,-11,0,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.249,213.585,-6,-11,0,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.309,213.585,-6,-11,0,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.311,213.585,-6,-11,0,0,0,0,0,0,0,6.498,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.314,213.585,-6,-11,0,0,0,0,0,0,0,6.422,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.322,213.585,-6,-11,0,0,0,0,0,0,0,6.422,0.831,39.75,5343,297.632,298.032,2801.641,2792.578
00:19.358,213.585,-6,-11,0,0,0,0,0,0,0,6.422,0.831,39.75,5497,297.632,298.032,2801.641,2792.578
00:19.364,213.585,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,297.632,298.032,2801.641,2792.578
00:19.435,213.585,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.032,2801.641,2792.578
00:19.438,213.585,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2801.641,2792.578
00:19.440,213.585,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2790.859,2792.578
00:19.451,213.585,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.507,211.71,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.509,211.71,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.511,211.71,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.523,211.71,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.585,211.71,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.587,211.71,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.590,211.71,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.596,211.71,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.665,211.71,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.666,211.71,-6,-11,0,0,0,0,0,0,0,6.422,0.831,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.669,211.71,-6,-11,0,0,0,0,0,0,0,6.404,0.831,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.682,211.71,-6,-11,0,0,0,0,0,0,0,6.404,0.827,40.5,5497,298.593,298.112,2790.859,2775.547
00:19.705,211.71,-6,-11,0,0,0,0,0,0,0,6.404,0.827,40.5,5624,298.593,298.112,2790.859,2775.547
00:19.707,211.71,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,298.593,298.112,2790.859,2775.547
00:19.789,211.71,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.112,2790.859,2775.547
00:19.792,211.71,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2790.859,2775.547
00:19.803,211.71,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2778.828,2775.547
00:19.810,211.71,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:19.854,210.022,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:19.856,210.022,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:19.869,210.022,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:19.876,210.022,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:19.928,210.022,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:19.930,210.022,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:19.934,210.022,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:19.940,210.022,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:20.008,210.022,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:20.011,210.022,-6,-11,0,0,0,0,0,0,0,6.404,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:20.014,210.022,-6,-11,0,0,0,0,0,0,0,6.392,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:20.021,210.022,-6,-11,0,0,0,0,0,0,0,6.392,0.827,41.25,5624,299.595,298.052,2778.828,2784.063
00:20.049,210.022,-6,-11,0,0,0,0,0,0,0,6.392,0.827,42,5624,299.595,298.052,2778.828,2784.063
00:20.056,210.022,-6,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,299.595,298.052,2778.828,2784.063
00:20.135,210.022,-6,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.052,2778.828,2784.063
00:20.137,210.022,-6,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.553,2778.828,2784.063
00:20.149,210.022,-6,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.553,2765.469,2784.063
00:20.156,210.022,-6,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.553,2765.469,2796.797
00:20.205,207.233,-6,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.553,2765.469,2796.797
00:20.209,207.233,-7,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.553,2765.469,2796.797
00:20.218,207.233,-7,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.553,2765.469,2796.797
00:20.224,207.233,-7,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.553,2765.469,2796.797
00:20.278,207.233,-7,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.553,2765.469,2796.797
00:20.280,207.233,-7,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.553,2765.469,2796.797
00:20.283,207.233,-7,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.553,2765.469,2796.797
00:20.357,207.233,-7,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.553,2765.469,2796.797
00:20.358,207.233,-7,-11,0,0,0,0,0,0,0,6.392,0.827,42,5758,300.456,298.553,2765.469,2796.797
00:20.361,207.233,-7,-11,0,0,0,0,0,0,0,6.275,0.827,42,5758,300.456,298.553,2765.469,2796.797
00:20.364,207.233,-7,-11,0,0,0,0,0,0,0,6.275,0.828,42,5758,300.456,298.553,2765.469,2796.797
00:20.398,207.233,-7,-11,0,0,0,0,0,0,0,6.275,0.828,42,5758,300.456,298.553,2765.469,2796.797
00:20.400,207.233,-7,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,300.456,298.553,2765.469,2796.797
00:20.483,207.233,-7,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,298.553,2765.469,2796.797
00:20.484,207.233,-7,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,299.434,2765.469,2796.797
00:20.485,207.233,-7,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,299.434,2750.781,2796.797
