Time (min:sec.ms),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec)
00:53.723,191,191,191,94,5720,2780,2580,416.16,242.76,1.2,81,-1,11101001,7.395,262.1,99,4.5,13.818,43,0,0,0,0,330.88,91,0,467
00:53.724,191,191,191,94,5720,2780,2540,416.16,242.76,1.2,81,-1,11101001,7.395,262.1,99,4.5,13.818,43,0,0,0,0,330.88,91,0,467
00:53.774,191,191,191,94,5760,2780,2540,416.16,242.76,1.2,81,-1,11101001,7.395,262.1,99,4.5,13.818,43,0,0,0,0,330.88,91,0,467
00:53.775,191,191,191,94,5760,2780,2540,416.16,236.64,1.2,81,-1,11101001,7.395,262.1,99,4.5,13.818,43,0,0,0,0,330.88,91,0,467
00:53.824,191,191,191,94,5800,2780,2540,416.16,236.64,1.2,81,-1,11101001,7.395,262.1,99,4.5,13.818,43,0,0,0,0,330.88,91,0,467
00:53.825,191,191,191,94,5800,2780,2540,416.16,236.64,1.2,81,-2,11101001,7.395,262.1,99,4.5,13.818,43,0,0,0,0,330.88,91,0,467
00:53.876,191,191,191,94,5800,2780,2540,416.16,236.64,1.2,81,-2,11101001,6.885,262.1,99,4.5,13.818,43,0,0,0,0,330.88,91,0,467
00:53.877,191,191,191,94,5800,2780,2540,416.16,236.64,1.2,81,-2,11101001,6.885,264.3,99,4.5,13.818,43,0,0,0,0,330.88,91,0,467
00:53.926,191,191,191,94,5800,2780,2540,416.16,236.64,1.2,81,-2,11101001,6.885,264.3,99,4.5,13.818,43,0,0,0,0,330.88,91,0,467
00:53.927,191,191,191,94,5800,2780,2540,416.16,236.64,1.2,81,-2,11101001,6.885,265.1,99,4.5,13.818,43,0,0,0,0,330.88,91,0,467
00:53.928,191,191,191,94,5800,2780,2540,416.16,236.64,1.2,81,-2,11101001,6.885,265.1,99,6,13.818,43,0,0,0,0,330.88,91,0,467
00:53.979,191,191,191,94,5840,2780,2540,416.16,236.64,1.2,81,-2,11101001,6.885,265.1,99,6,13.818,43,0,0,0,0,330.88,91,0,467
00:53.980,191,191,191,94,5840,2780,2540,416.16,236.64,1.2,81,-2,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,330.88,91,0,467
00:54.029,191,191,191,94,5840,2780,2540,416.16,236.64,1.2,81,-2,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,330.88,91,0,467
00:54.079,191,191,191,94,5840,2780,2540,416.16,236.64,1.2,81,-2,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.080,191,191,191,94,5840,2780,2540,416.16,236.64,1.2,81,-2,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.126,191,191,191,94,5840,2780,2540,416.16,236.64,1.2,81,-2,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.127,191,191,191,94,5840,2780,2540,416.16,236.64,1.2,81,-2,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.184,191,191,191,94,5920,2680,2540,416.16,236.64,1.2,81,-2,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.185,191,191,191,94,5920,2680,2460,416.16,236.64,1.2,81,-2,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.235,191,191,191,94,5920,2680,2460,416.16,236.64,1.2,81,-2,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.236,191,191,191,94,5920,2680,2460,416.16,224.4,1.2,81,-2,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.281,191,191,191,94,5960,2680,2460,416.16,224.4,1.2,81,-2,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.282,191,191,191,94,5960,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.330,191,191,191,94,6000,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,265.1,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.331,191,191,191,94,6000,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,269.3,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.380,191,191,191,94,6040,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,269.3,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.381,191,191,191,94,6040,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6,13.724,43,0,0,0,0,428.64,91,0,467
00:54.382,191,191,191,94,6040,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.724,43,0,0,0,0,428.64,91,0,467
00:54.433,191,191,191,94,6040,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,428.64,91,0,467
00:54.434,191,191,191,94,6040,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,428.64,91,0,467
00:54.477,191,191,191,94,6040,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,428.64,91,0,467
00:54.478,191,191,191,94,6040,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,428.64,91,0,467
00:54.522,191,191,191,94,6040,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.523,191,191,191,94,6040,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.569,191,191,191,94,6040,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.570,191,191,191,94,6040,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.618,191,191,191,94,6120,2680,2460,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.619,191,191,191,94,6120,2580,2400,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.667,191,191,191,94,6120,2580,2400,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.668,191,191,191,94,6120,2580,2400,416.16,224.4,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.669,191,191,191,94,6120,2580,2400,416.16,220.32,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.718,191,191,191,94,6160,2580,2400,416.16,220.32,1.2,81,-3,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.719,191,191,191,94,6160,2580,2400,416.16,220.32,1.2,81,-6,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.769,191,191,191,94,6160,2580,2400,416.16,220.32,1.2,81,-6,11101001,6.885,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.770,191,191,191,94,6160,2580,2400,416.16,220.32,1.2,81,-6,11101001,6.375,270.2,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.771,191,191,191,94,6160,2580,2400,416.16,220.32,1.2,81,-6,11101001,6.375,272.7,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.823,191,191,191,94,6200,2580,2400,416.16,220.32,1.2,81,-6,11101001,6.375,272.7,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.824,191,191,191,94,6200,2580,2400,416.16,220.32,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.870,191,191,191,94,6200,2580,2400,416.16,220.32,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.818,43,0,0,0,0,106,91,0,467
00:54.871,191,191,191,94,6200,2580,2400,416.16,220.32,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.724,43,0,0,0,0,106,91,0,467
00:54.921,191,191,191,94,6200,2580,2400,416.16,220.32,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.724,43,0,0,0,0,106,91,0,467
00:54.963,191,191,191,94,6200,2580,2400,416.16,220.32,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.007,191,191,191,94,6200,2580,2400,416.16,220.32,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.049,191,191,191,94,6280,2580,2400,416.16,220.32,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.050,191,191,191,94,6280,2480,2340,416.16,220.32,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.108,191,191,191,94,6280,2480,2340,416.16,220.32,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.109,191,191,191,94,6280,2480,2340,416.16,220.32,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.110,191,191,191,94,6280,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.159,191,191,191,94,6320,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.160,191,191,191,94,6320,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.209,191,191,191,94,6360,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,272.5,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.210,191,191,191,94,6360,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,277.7,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.263,191,191,191,94,6360,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,277.7,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.264,191,191,191,94,6360,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,277.5,99,6.75,13.724,43,0,0,0,0,52,91,0,467
00:55.313,191,191,191,94,6400,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,277.5,99,6.75,13.818,43,0,0,0,0,52,91,0,467
00:55.314,191,191,191,94,6400,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,277.5,99,6.75,13.818,43,0,0,0,0,52,91,0,467
00:55.364,191,191,191,94,6400,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,277.5,99,6.75,13.818,43,0,0,0,0,52,91,0,467
00:55.410,191,191,191,94,6400,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,277.5,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.453,191,191,191,94,6400,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,277.5,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.454,191,191,191,94,6400,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,277.5,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.499,191,191,191,94,6440,2480,2340,416.16,208.08,1.2,81,-6,11101001,6.375,277.5,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.500,191,191,191,94,6440,2420,2300,416.16,208.08,1.2,81,-6,11101001,6.375,277.5,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.548,191,191,191,94,6480,2420,2300,416.16,199.92,1.2,81,-6,11101001,6.375,277.5,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.600,191,191,191,94,6480,2420,2300,416.16,199.92,1.2,81,-6,11101001,6.375,277.5,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.601,191,191,191,94,6480,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.375,277.5,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.647,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.375,277.5,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.648,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,277.5,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.649,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,273.8,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.702,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,273.8,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.703,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,276.7,99,6.75,13.818,43,0,0,0,0,438,91,0,467
00:55.704,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.818,43,0,0,0,0,438,91,0,467
00:55.750,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,438,91,0,467
00:55.794,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,438,91,0,467
00:55.798,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,438,91,0,467
00:55.845,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:55.846,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:55.890,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:55.891,191,191,191,94,6520,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:55.939,191,191,191,94,6600,2420,2300,416.16,199.92,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:55.940,191,191,191,94,6600,2340,2220,416.16,199.92,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:55.988,191,191,191,94,6640,2340,2220,416.16,195.84,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:55.989,191,191,191,94,6640,2340,2220,416.16,195.84,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:56.040,191,191,191,94,6640,2340,2220,416.16,195.84,1.2,81,-7,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:56.041,191,191,191,94,6640,2340,2220,416.16,195.84,1.2,81,-8,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:56.084,191,191,191,94,6640,2340,2220,416.16,195.84,1.2,81,-8,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:56.085,191,191,191,94,6640,2340,2220,416.16,195.84,1.2,81,-8,11101001,6.12,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:56.089,191,191,191,94,6640,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,276.7,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:56.090,191,191,191,94,6640,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,273.8,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:56.141,191,191,191,94,6680,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,273.8,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:56.142,191,191,191,94,6680,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:56.207,191,191,191,94,6680,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.724,43,0,0,0,0,69.36,91,0,467
00:56.208,191,191,191,94,6680,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,69.36,91,0,467
00:56.209,191,191,191,94,6680,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,69.36,91,0,467
00:56.251,191,191,191,94,6680,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,69.36,91,0,467
00:56.252,191,191,191,94,6680,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,69.36,91,0,467
00:56.296,191,191,191,94,6680,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,228.48,91,0,467
00:56.346,186,191,191,94,6680,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,228.48,91,0,467
00:56.347,186,186,191,94,6680,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,228.48,91,0,467
00:56.399,186,186,191,94,6760,2340,2220,416.16,195.84,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,228.48,91,0,467
00:56.400,186,186,191,94,6760,2240,2180,416.16,195.84,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,228.48,91,0,467
00:56.448,186,186,191,94,6760,2240,2180,416.16,195.84,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,228.48,91,0,467
00:56.449,186,186,191,94,6760,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,228.48,91,0,467
00:56.495,186,186,191,94,6760,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,228.48,91,0,467
00:56.496,186,186,191,94,6760,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,228.48,91,0,467
00:56.539,186,186,191,94,6760,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,274.6,99,7.5,13.63,43,0,0,0,0,228.48,91,0,467
00:56.540,186,186,191,94,6760,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,276.4,99,7.5,13.63,43,0,0,0,0,228.48,91,0,467
00:56.584,186,186,191,94,6760,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,7.5,13.63,43,0,0,0,0,228.48,91,0,467
00:56.585,186,186,191,94,6760,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.63,43,0,0,0,0,228.48,91,0,467
00:56.635,186,186,191,94,6120,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,228.48,91,0,467
00:56.636,186,186,191,94,6120,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,228.48,91,0,467
00:56.686,186,186,191,94,6120,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,228.48,91,0,467
00:56.687,186,186,191,94,6120,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,228.48,91,0,467
00:56.731,186,186,191,94,6120,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.732,186,186,191,94,6120,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.777,191,186,191,94,6120,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.778,191,191,191,94,6120,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.825,191,191,191,94,5640,2240,2180,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.826,191,191,191,94,5640,2780,2180,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.827,191,191,191,94,5640,2780,2380,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.875,191,191,191,94,5560,2780,2380,416.16,193.8,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.876,191,191,191,94,5560,2780,2380,416.16,228.48,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.928,191,191,191,94,5560,2780,2380,416.16,228.48,1.2,81,-8,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.929,191,191,191,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11101001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.930,191,191,191,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.982,191,191,191,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,5.865,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.983,191,191,174,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,277.1,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:56.984,191,191,174,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,190.5,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:57.032,191,191,174,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,99,0,13.912,43,0,0,0,0,323.4,91,0,467
00:57.033,191,191,174,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,0,13.912,43,0,0,0,0,323.4,91,0,467
00:57.034,191,191,174,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,6,13.912,43,0,0,0,0,323.4,91,0,467
00:57.085,191,191,174,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,6,13.912,43,0,0,0,0,323.4,91,0,467
00:57.086,191,191,174,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,323.4,91,0,467
00:57.129,191,191,174,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,323.4,91,0,467
00:57.130,191,191,174,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,323.4,91,0,467
00:57.174,191,191,174,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.175,191,191,174,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.222,191,191,174,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.223,191,191,18,94,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.224,191,191,18,0,5560,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.275,191,191,16,0,5480,2780,2380,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.276,191,191,16,0,5480,260,1480,416.16,228.48,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.332,191,191,16,0,5480,260,1480,416.16,0,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.333,191,191,16,0,5480,260,1480,416.16,0,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.382,191,191,16,0,5480,260,1480,416.16,0,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.383,191,191,16,0,5480,260,1480,416.16,0,1.2,81,-1,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.384,191,191,16,0,5480,260,1480,416.16,0,1.2,81,-5,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.428,191,191,16,0,5520,260,1480,416.16,0,1.2,81,-5,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.429,191,191,12,0,5520,260,1480,416.16,0,1.2,81,-5,11111001,6.12,179.7,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.430,191,191,12,0,5520,260,1480,416.16,0,1.2,81,-5,11111001,0.255,7.4,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.482,191,191,12,0,5480,260,1480,416.16,0,1.2,81,-5,11111001,0.255,7.4,29,6,13.63,43,0,0,0,0,240,91,0,467
00:57.483,191,191,12,0,5480,260,1480,416.16,0,1.2,81,-5,11111001,0.255,9.300000000000001,7,6,13.63,43,0,0,0,0,240,91,0,467
00:57.484,191,191,12,0,5480,260,1480,416.16,0,1.2,81,-5,11111001,0.255,9.300000000000001,7,33,13.63,43,0,0,0,0,240,91,0,467
00:57.539,191,191,12,0,5520,260,1480,416.16,0,1.2,81,-5,11111001,0.255,9.300000000000001,7,33,13.63,43,0,0,0,0,240,91,0,467
00:57.540,191,191,12,0,5520,260,1480,416.16,0,1.2,81,-5,11111001,0.255,9.300000000000001,7,33,13.724,40,0,0,0,0,240,91,0,467
00:57.595,191,191,12,0,5520,260,1480,416.16,0,1.2,81,-5,11111001,0.255,9.300000000000001,7,33,13.724,40,0,0,0,0,240,91,0,467
00:57.641,191,191,12,0,5520,260,1480,416.16,0,1.2,81,-5,11111001,0.255,9.300000000000001,7,33,13.724,40,0,0,0,0,215.76,91,0,467
00:57.642,191,191,12,0,5520,260,1480,416.16,0,1.2,81,-5,11111001,0.255,9.300000000000001,7,33,13.724,40,0,0,0,0,215.76,58,0,467
00:57.691,191,191,8,0,5520,260,1480,416.16,0,1.2,81,-5,11111001,0.255,9.300000000000001,7,33,13.724,40,0,0,0,0,215.76,58,0,467
00:57.692,191,191,8,0,5520,260,1480,416.16,0,1.2,81,-5,11111001,0.255,9.300000000000001,7,33,13.724,40,0,0,0,0,215.76,58,0,467
