Time (min:sec.ms),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Engine Speed (RPM),Int Air Temp (°C),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar)
17:56.324,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.444,0.826,4160,33,287.737,284.412,2836.953,2855.156
17:56.325,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.444,0.826,4160,33,287.737,284.412,2836.953,2855.156
17:56.327,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.444,0.826,4160,33,287.737,284.412,2836.953,2855.156
17:56.403,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.444,0.826,4160,33,287.737,284.412,2836.953,2855.156
17:56.404,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.826,4160,33,287.737,284.412,2836.953,2855.156
17:56.407,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4160,33,287.737,284.412,2836.953,2855.156
17:56.445,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4160,33.75,287.737,284.412,2836.953,2855.156
17:56.448,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,287.737,284.412,2836.953,2855.156
17:56.530,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,284.412,2836.953,2855.156
17:56.531,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2836.953,2855.156
17:56.533,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2844.375,2855.156
17:56.539,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.600,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.602,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.603,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.608,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.672,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.673,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.675,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.681,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.751,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.752,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.416,0.825,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.755,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.135,0.825,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.764,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.135,0.837,4256,33.75,289.079,285.694,2844.375,2880.625
17:56.792,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.135,0.837,4256,34.5,289.079,285.694,2844.375,2880.625
17:56.800,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.135,0.837,4446,34.5,289.079,285.694,2844.375,2880.625
17:56.870,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,285.694,2844.375,2880.625
17:56.871,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2844.375,2880.625
17:56.872,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:56.880,238.385,-7,-11,-1.5,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:56.940,234.119,-7,-11,-1.5,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:56.942,234.119,-7,-11,-1.5,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:56.953,234.119,-7,-11,-1.5,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:56.959,234.119,-7,-11,-1,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:57.016,234.119,-7,-11,-1,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:57.017,234.119,-7,-11,-1,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:57.023,234.119,-7,-11,-1,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:57.028,234.119,-7,-11,-1,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:57.096,234.119,-7,-11,-1,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:57.097,234.119,-7,-11,-1,0,0,0,0,0,0,7.135,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:57.106,234.119,-7,-11,-1,0,0,0,0,0,0,7.057,0.837,4446,34.5,290.301,288.898,2856.406,2880.625
17:57.113,234.119,-7,-11,-1,0,0,0,0,0,0,7.057,0.833,4446,34.5,290.301,288.898,2856.406,2880.625
17:57.137,234.119,-7,-11,-1,0,0,0,0,0,0,7.057,0.833,4446,35.25,290.301,288.898,2856.406,2880.625
17:57.144,234.119,-7,-11,-1,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,290.301,288.898,2856.406,2880.625
17:57.216,234.119,-7,-11,-1,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,288.898,2856.406,2880.625
17:57.218,234.119,-7,-11,-1,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2856.406,2880.625
17:57.228,234.119,-7,-11,-1,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2850.078,2880.625
17:57.234,234.119,-7,-11,-1,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.287,228.985,-7,-11,-1,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.290,228.985,-6,-11,-1,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.299,228.985,-6,-11,-1,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.305,228.985,-6,-11,-1.5,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.360,228.985,-6,-11,-1.5,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.363,228.985,-6,-11,-1.5,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.369,228.985,-6,-11,-1.5,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.375,228.985,-6,-11,-1.5,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.436,228.985,-6,-11,-1.5,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.437,228.985,-6,-11,-1.5,0,0,0,0,0,0,7.057,0.833,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.444,228.985,-6,-11,-1.5,0,0,0,0,0,0,6.981,0.833,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.455,228.985,-6,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4631.5,35.25,291.462,291.542,2850.078,2839.219
17:57.476,228.985,-6,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,35.25,291.462,291.542,2850.078,2839.219
17:57.478,228.985,-6,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,291.462,291.542,2850.078,2839.219
17:57.556,228.985,-6,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,291.542,2850.078,2839.219
17:57.558,228.985,-6,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2850.078,2839.219
17:57.576,228.985,-6,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2848.75,2839.219
17:57.583,228.985,-6,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.620,230.907,-6,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.622,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.624,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.632,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.696,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.697,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.699,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.707,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.776,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.777,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.981,0.829,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.779,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.829,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.787,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4770.5,36,292.584,292.764,2848.75,2849.844
17:57.817,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4770.5,36.75,292.584,292.764,2848.75,2849.844
17:57.825,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,292.584,292.764,2848.75,2849.844
17:57.901,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,292.764,2848.75,2849.844
17:57.903,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.75,2849.844
17:57.905,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.828,2849.844
17:57.917,230.907,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.828,2871.016
17:57.966,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.828,2871.016
17:57.967,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.828,2871.016
17:57.969,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.828,2871.016
17:57.976,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.828,2871.016
17:58.035,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.828,2871.016
17:58.037,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.828,2871.016
17:58.039,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.828,2871.016
17:58.044,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.828,2871.016
17:58.115,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.828,2871.016
17:58.117,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.844,0.827,4854,36.75,293.746,294.327,2848.828,2871.016
17:58.121,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.832,0.827,4854,36.75,293.746,294.327,2848.828,2871.016
17:58.128,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.832,0.828,4854,36.75,293.746,294.327,2848.828,2871.016
17:58.156,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.832,0.828,4854,37.5,293.746,294.327,2848.828,2871.016
17:58.160,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,293.746,294.327,2848.828,2871.016
17:58.242,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,294.327,2848.828,2871.016
17:58.244,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2848.828,2871.016
17:58.246,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2844.375,2871.016
17:58.256,230.204,-7,-11,-1.5,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.311,225.094,-7,-11,-1.5,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.313,225.094,-7,-11,-1.5,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.314,225.094,-7,-11,-1.5,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.326,225.094,-7,-11,-1,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.386,225.094,-7,-11,-1,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.387,225.094,-7,-11,-1,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.395,225.094,-7,-11,-1,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.399,225.094,-7,-11,-1,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.466,225.094,-7,-11,-1,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.467,225.094,-7,-11,-1,0,0,0,0,0,0,6.832,0.828,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.474,225.094,-7,-11,-1,0,0,0,0,0,0,6.688,0.828,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.487,225.094,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.505,225.094,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5018.5,37.5,294.807,296.31,2844.375,2861.484
17:58.509,225.094,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,294.807,296.31,2844.375,2861.484
17:58.591,225.094,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.31,2844.375,2861.484
17:58.593,225.094,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2844.375,2861.484
17:58.607,225.094,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2837.031,2861.484
17:58.616,225.094,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.661,223.524,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.663,223.524,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.671,223.524,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.676,223.524,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.736,223.524,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.738,223.524,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.743,223.524,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.749,223.524,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.816,223.524,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.817,223.524,-7,-11,-1,0,0,0,0,0,0,6.688,0.831,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.825,223.524,-7,-11,-1,0,0,0,0,0,0,6.673,0.831,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.835,223.524,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5169,37.5,295.889,296.63,2837.031,2868.906
17:58.858,223.524,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5169,38.25,295.889,296.63,2837.031,2868.906
17:58.865,223.524,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,295.889,296.63,2837.031,2868.906
17:58.941,223.524,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.63,2837.031,2868.906
17:58.944,223.524,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2837.031,2868.906
17:58.954,223.524,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2827.5,2868.906
17:58.967,223.524,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.011,218.414,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.014,218.414,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.016,218.414,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.023,218.414,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.086,218.414,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.088,218.414,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.094,218.414,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.101,218.414,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.165,218.414,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.166,218.414,-7,-11,-1,0,0,0,0,0,0,6.673,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.169,218.414,-7,-11,-1,0,0,0,0,0,0,6.503,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.174,218.414,-7,-11,-1,0,0,0,0,0,0,6.503,0.832,5250,38.25,296.931,296.19,2827.5,2860.469
17:59.205,218.414,-7,-11,-1,0,0,0,0,0,0,6.503,0.832,5250,39,296.931,296.19,2827.5,2860.469
17:59.214,218.414,-7,-11,-1,0,0,0,0,0,0,6.503,0.832,5412,39,296.931,296.19,2827.5,2860.469
17:59.292,218.414,-7,-11,-1,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,296.19,2827.5,2860.469
17:59.295,218.414,-7,-11,-1,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2827.5,2860.469
17:59.297,218.414,-7,-11,-1,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2813.75,2860.469
17:59.307,218.414,-7,-11,-1,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2813.75,2823.281
17:59.362,216.117,-7,-11,-1,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2813.75,2823.281
17:59.364,216.117,-6,-11,-1,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2813.75,2823.281
17:59.366,216.117,-6,-11,-1,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2813.75,2823.281
17:59.374,216.117,-6,-11,0,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2813.75,2823.281
17:59.436,216.117,-6,-11,0,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2813.75,2823.281
17:59.437,216.117,-6,-11,0,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2813.75,2823.281
17:59.439,216.117,-6,-11,0,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2813.75,2823.281
17:59.446,216.117,-6,-11,0,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2813.75,2823.281
17:59.516,216.117,-6,-11,0,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2813.75,2823.281
17:59.519,216.117,-6,-11,0,0,0,0,0,0,0,6.503,0.832,5412,39,297.932,298.974,2813.75,2823.281
17:59.521,216.117,-6,-11,0,0,0,0,0,0,0,6.42,0.832,5412,39,297.932,298.974,2813.75,2823.281
17:59.529,216.117,-6,-11,0,0,0,0,0,0,0,6.42,0.83,5412,39,297.932,298.974,2813.75,2823.281
17:59.559,216.117,-6,-11,0,0,0,0,0,0,0,6.42,0.83,5412,39.75,297.932,298.974,2813.75,2823.281
17:59.572,216.117,-6,-11,0,0,0,0,0,0,0,6.42,0.83,5535,39.75,297.932,298.974,2813.75,2823.281
17:59.646,216.117,-6,-11,0,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.974,2813.75,2823.281
17:59.648,216.117,-6,-11,0,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.753,2813.75,2823.281
17:59.650,216.117,-6,-11,0,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.753,2798.906,2823.281
17:59.662,216.117,-6,-11,0,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.715,213.702,-6,-11,0,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.718,213.702,-7,-11,0,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.720,213.702,-7,-11,0,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.729,213.702,-7,-11,0.5,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.791,213.702,-7,-11,0.5,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.794,213.702,-7,-11,0.5,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.799,213.702,-7,-11,0.5,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.871,213.702,-7,-11,0.5,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.872,213.702,-7,-11,0.5,0,0,0,0,0,0,6.42,0.83,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.874,213.702,-7,-11,0.5,0,0,0,0,0,0,6.413,0.83,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.884,213.702,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.912,213.702,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5535,39.75,298.954,298.753,2798.906,2814.844
17:59.921,213.702,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,298.954,298.753,2798.906,2814.844
17:59.997,213.702,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.753,2798.906,2814.844
17:59.999,213.702,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2798.906,2814.844
18:00.009,213.702,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2785.391,2814.844
18:00.016,213.702,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.067,211.382,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.070,211.382,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.077,211.382,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.082,211.382,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.140,211.382,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.142,211.382,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.148,211.382,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.158,211.382,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.216,211.382,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.217,211.382,-7,-11,0.5,0,0,0,0,0,0,6.413,0.827,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.228,211.382,-7,-11,0.5,0,0,0,0,0,0,6.351,0.827,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.235,211.382,-7,-11,0.5,0,0,0,0,0,0,6.351,0.829,5675,39.75,299.875,298.533,2785.391,2810.547
18:00.256,211.382,-7,-11,0.5,0,0,0,0,0,0,6.351,0.829,5746.5,39.75,299.875,298.533,2785.391,2810.547
18:00.258,211.382,-7,-11,0.5,0,0,0,0,0,0,6.351,0.829,5746.5,40.5,299.875,298.533,2785.391,2810.547
18:00.342,211.382,-7,-11,0.5,0,0,0,0,0,0,6.351,0.829,5746.5,40.5,300.776,298.533,2785.391,2810.547
18:00.344,211.382,-7,-11,0.5,0,0,0,0,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2785.391,2810.547
18:00.354,211.382,-7,-11,0.5,0,0,0,0,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2778.828,2810.547
18:00.361,211.382,-7,-11,0.5,0,0,0,0,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2778.828,2815.859
18:00.412,208.007,-7,-11,0.5,0,0,0,0,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2778.828,2815.859
18:00.415,208.007,-8,-11,0.5,0,0,0,0,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2778.828,2815.859
18:00.423,208.007,-8,-11,0,0,0,0,0,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2778.828,2815.859
