Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
00:21.949,41.25,3975,250.38,250.56,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,-0.75,-3,6.497,0.927
00:22.002,41.25,3975,250.38,250.56,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,-0.75,-3,6.497,0.927
00:22.005,41.25,3975,250.38,250.56,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,-0.75,-3,6.497,0.927
00:22.007,41.25,3975,250.38,250.56,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,-0.75,-3,6.497,0.927
00:22.017,41.25,3975,250.38,250.56,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,-0.75,-3,6.497,0.927
00:22.083,41.25,3975,250.38,250.56,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.497,0.927
00:22.086,41.25,3975,250.38,250.56,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.497,0.927
00:22.089,41.25,3975,250.38,250.56,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.447,0.927
00:22.101,41.25,3975,250.38,250.56,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.122,41.25,3975,250.38,250.56,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.136,41.25,4080.5,250.38,250.56,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.207,41.25,4080.5,250.38,250.56,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.211,41.25,4080.5,250.38,251.001,2792.734,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.215,41.25,4080.5,250.38,251.001,2767.969,2764.141,213.14,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.228,41.25,4080.5,250.38,251.001,2767.969,2724.219,213.14,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.277,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.279,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.282,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,-1,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.293,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,0.5,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.345,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,0.5,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.348,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,0.5,0,0,-2.25,-2.25,0,-3,6.447,0.914
00:22.355,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,0.5,0,0,-1.5,-2.25,0,-3,6.447,0.914
00:22.366,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.447,0.914
00:22.425,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.447,0.914
00:22.427,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.447,0.914
00:22.439,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.914
00:22.449,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.465,41.25,4080.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.475,41.25,4313.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.546,41.25,4313.5,250.38,251.001,2767.969,2724.219,207.702,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.551,41.25,4313.5,250.38,252.263,2767.969,2724.219,207.702,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.561,41.25,4313.5,250.38,252.263,2750.703,2724.219,207.702,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.571,41.25,4313.5,250.38,252.263,2750.703,2690.547,207.702,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.609,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.611,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.624,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.632,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.685,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.687,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.696,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.707,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.767,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.769,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.378,0.898
00:22.777,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.351,0.898
00:22.792,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:22.805,41.25,4313.5,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:22.810,41.25,4536,250.38,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:22.886,41.25,4536,250.841,252.263,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:22.889,41.25,4536,250.841,250.14,2750.703,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:22.907,41.25,4536,250.841,250.14,2732.5,2690.547,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:22.910,41.25,4536,250.841,250.14,2732.5,2647.5,203.623,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:22.955,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,15,-23,0.5,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:22.957,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,16,-23,0.5,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:22.965,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,16,-23,0.5,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:22.970,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:23.034,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:23.037,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:23.039,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:23.049,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,0,-3,6.351,0.888
00:23.114,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,-0.75,-3,6.351,0.888
00:23.115,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,-0.75,-2.25,6.351,0.888
00:23.116,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,-0.75,-2.25,6.2,0.888
00:23.122,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,-0.75,-2.25,6.2,0.876
00:23.154,41.25,4536,250.841,250.14,2732.5,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,-0.75,-2.25,6.2,0.876
00:23.158,41.25,4758,250.841,250.14,2732.5,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,-0.75,-2.25,6.2,0.876
00:23.239,41.25,4758,252.183,250.14,2732.5,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,-0.75,-2.25,6.2,0.876
00:23.240,41.25,4758,252.183,252.203,2727.266,2647.5,197.294,16,-23,2,0,0,-1.5,-1.5,-0.75,-2.25,6.2,0.876
00:23.248,41.25,4758,252.183,252.203,2727.266,2628.75,197.294,16,-23,2,0,0,-1.5,-1.5,-0.75,-2.25,6.2,0.876
00:23.304,41.25,4758,252.183,252.203,2727.266,2628.75,192.513,16,-23,2,0,0,-1.5,-1.5,-0.75,-2.25,6.2,0.876
00:23.305,41.25,4758,252.183,252.203,2727.266,2628.75,192.513,16,-23,2,0,0,-1.5,-1.5,-0.75,-2.25,6.2,0.876
00:23.309,41.25,4758,252.183,252.203,2727.266,2628.75,192.513,16,-23,3,0,0,-1.5,-1.5,-0.75,-2.25,6.2,0.876
00:23.380,41.25,4758,252.183,252.203,2727.266,2628.75,192.513,16,-23,3,0,0,-1.5,-1.5,-0.75,-2.25,6.2,0.876
00:23.381,41.25,4758,252.183,252.203,2727.266,2628.75,192.513,16,-23,3,0,0,-1.5,-1.5,-0.75,-2.25,6.2,0.876
00:23.383,41.25,4758,252.183,252.203,2727.266,2628.75,192.513,16,-23,3,0,0,-0.75,-1.5,-0.75,-2.25,6.2,0.876
00:23.389,41.25,4758,252.183,252.203,2727.266,2628.75,192.513,16,-23,3,0,0,-0.75,-0.75,-0.75,-2.25,6.2,0.876
00:23.459,41.25,4758,252.183,252.203,2727.266,2628.75,192.513,16,-23,3,0,0,-0.75,-0.75,-1.5,-2.25,6.2,0.876
00:23.461,41.25,4758,252.183,252.203,2727.266,2628.75,192.513,16,-23,3,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.876
00:23.465,41.25,4758,252.183,252.203,2727.266,2628.75,192.513,16,-23,3,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.504,41.25,4758,252.183,252.203,2727.266,2628.75,192.513,16,-23,3,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.509,41.25,4860,252.183,252.203,2727.266,2628.75,192.513,16,-23,3,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.587,41.25,4860,253.545,252.203,2727.266,2628.75,192.513,16,-23,3,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.589,41.25,4860,253.545,254.767,2727.266,2628.75,192.513,16,-23,3,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.593,41.25,4860,253.545,254.767,2690.156,2628.75,192.513,16,-23,3,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.608,41.25,4860,253.545,254.767,2690.156,2612.344,192.513,16,-23,3,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.651,41.25,4860,253.545,254.767,2690.156,2612.344,192.442,16,-23,3,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.654,41.25,4860,253.545,254.767,2690.156,2612.344,192.442,15,-23,3,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.656,41.25,4860,253.545,254.767,2690.156,2612.344,192.442,15,-23,3,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.673,41.25,4860,253.545,254.767,2690.156,2612.344,192.442,15,-23,3.5,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.725,41.25,4860,253.545,254.767,2690.156,2612.344,192.442,15,-23,3.5,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.727,41.25,4860,253.545,254.767,2690.156,2612.344,192.442,15,-23,3.5,0,0,-0.75,-0.75,-1.5,-2.25,6.285,0.858
00:23.731,41.25,4860,253.545,254.767,2690.156,2612.344,192.442,15,-23,3.5,0,0,0,-0.75,-1.5,-2.25,6.285,0.858
00:23.744,41.25,4860,253.545,254.767,2690.156,2612.344,192.442,15,-23,3.5,0,0,0,0,-1.5,-2.25,6.285,0.858
00:23.800,41.25,4860,253.545,254.767,2690.156,2612.344,192.442,15,-23,3.5,0,0,0,0,0,-2.25,6.285,0.858
00:23.803,41.25,4860,253.545,254.767,2690.156,2612.344,192.442,15,-23,3.5,0,0,0,0,0,-1.5,6.285,0.858
00:23.819,41.25,4860,253.545,254.767,2690.156,2612.344,192.442,15,-23,3.5,0,0,0,0,0,-1.5,6.156,0.858
00:23.832,41.25,4860,253.545,254.767,2690.156,2612.344,192.442,15,-23,3.5,0,0,0,0,0,-1.5,6.156,0.839
00:23.847,41.25,5068,253.545,254.767,2690.156,2612.344,192.442,15,-23,3.5,0,0,0,0,0,-1.5,6.156,0.839
00:23.855,41.25,5068,253.545,254.767,2690.156,2612.344,192.442,15,-23,3.5,0,0,0,0,0,-1.5,6.156,0.839
00:23.934,41.25,5068,254.847,254.767,2690.156,2612.344,192.442,15,-23,3.5,0,0,0,0,0,-1.5,6.156,0.839
00:23.937,41.25,5068,254.847,254.566,2690.156,2612.344,192.442,15,-23,3.5,0,0,0,0,0,-1.5,6.156,0.839
00:23.956,41.25,5068,254.847,254.566,2650.938,2612.344,192.442,15,-23,3.5,0,0,0,0,0,-1.5,6.156,0.839
00:23.965,41.25,5068,254.847,254.566,2650.938,2595.078,192.442,15,-23,3.5,0,0,0,0,0,-1.5,6.156,0.839
00:24.000,41.25,5068,254.847,254.566,2650.938,2595.078,190.169,15,-23,3.5,0,0,0,0,0,-1.5,6.156,0.839
00:24.002,41.25,5068,254.847,254.566,2650.938,2595.078,190.169,13,-23,3.5,0,0,0,0,0,-1.5,6.156,0.839
00:24.008,41.25,5068,254.847,254.566,2650.938,2595.078,190.169,13,-23,3.5,0,0,0,0,0,-1.5,6.156,0.839
00:24.018,41.25,5068,254.847,254.566,2650.938,2595.078,190.169,13,-23,2,0,0,0,0,0,-1.5,6.156,0.839
00:24.076,41.25,5068,254.847,254.566,2650.938,2595.078,190.169,13,-23,2,-1.5,0,0,0,0,-1.5,6.156,0.839
00:24.081,41.25,5068,254.847,254.566,2650.938,2595.078,190.169,13,-23,2,-1.5,-0.75,0,0,0,-1.5,6.156,0.839
00:24.094,41.25,5068,254.847,254.566,2650.938,2595.078,190.169,13,-23,2,-1.5,-0.75,0,0,0,-1.5,6.156,0.839
00:24.101,41.25,5068,254.847,254.566,2650.938,2595.078,190.169,13,-23,2,-1.5,-0.75,0,-1.5,0,-1.5,6.156,0.839
00:24.156,41.25,5068,254.847,254.566,2650.938,2595.078,190.169,13,-23,2,-1.5,-0.75,0,-1.5,0,-1.5,6.156,0.839
00:24.159,41.25,5068,254.847,254.566,2650.938,2595.078,190.169,13,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.156,0.839
00:24.172,41.25,5068,254.847,254.566,2650.938,2595.078,190.169,13,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.839
00:24.182,41.25,5068,254.847,254.566,2650.938,2595.078,190.169,13,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.831
00:24.196,41.25,5254.5,254.847,254.566,2650.938,2595.078,190.169,13,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.831
00:24.198,41.25,5254.5,254.847,254.566,2650.938,2595.078,190.169,13,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.831
00:24.284,41.25,5254.5,256.089,254.566,2650.938,2595.078,190.169,13,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.831
00:24.286,41.25,5254.5,256.089,256.349,2650.938,2595.078,190.169,13,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.831
00:24.307,41.25,5254.5,256.089,256.349,2611.484,2595.078,190.169,13,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.831
00:24.323,41.25,5254.5,256.089,256.349,2611.484,2602.969,190.169,13,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.831
00:24.344,41.25,5254.5,256.089,256.349,2611.484,2602.969,191.739,13,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.831
00:24.346,41.25,5254.5,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.831
00:24.357,41.25,5254.5,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.831
00:24.362,41.25,5254.5,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.831
00:24.421,41.25,5254.5,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,-0.75,0,-1.5,0,-0.75,6.039,0.831
00:24.424,41.25,5254.5,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.039,0.831
00:24.440,41.25,5254.5,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.039,0.831
00:24.443,41.25,5254.5,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.039,0.831
00:24.500,41.25,5254.5,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.039,0.831
00:24.503,41.25,5254.5,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.039,0.831
00:24.506,41.25,5254.5,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.079,0.831
00:24.521,41.25,5254.5,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.079,0.831
00:24.543,42,5254.5,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.079,0.831
00:24.558,42,5353,256.089,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.079,0.831
00:24.626,42,5353,257.311,256.349,2611.484,2602.969,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.079,0.831
00:24.631,42,5353,257.311,255.788,2611.484,2602.969,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.079,0.831
00:24.635,42,5353,257.311,255.788,2572.031,2602.969,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.079,0.831
00:24.646,42,5353,257.311,255.788,2572.031,2599.766,191.739,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.079,0.831
00:24.691,42,5353,257.311,255.788,2572.031,2599.766,189.348,11,-23,2,-1.5,0,0,-1.5,0,-0.75,6.079,0.831
00:24.695,42,5353,257.311,255.788,2572.031,2599.766,189.348,10,-23,2,-1.5,0,0,-1.5,0,-0.75,6.079,0.831
00:24.697,42,5353,257.311,255.788,2572.031,2599.766,189.348,10,-23,2,-1.5,0,0,-1.5,0,-0.75,6.079,0.831
00:24.710,42,5353,257.311,255.788,2572.031,2599.766,189.348,10,-23,3.5,-1.5,0,0,-1.5,0,-0.75,6.079,0.831
00:24.763,42,5353,257.311,255.788,2572.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,-0.75,6.079,0.831
00:24.766,42,5353,257.311,255.788,2572.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,-0.75,6.079,0.831
00:24.769,42,5353,257.311,255.788,2572.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,-0.75,6.079,0.831
00:24.779,42,5353,257.311,255.788,2572.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,-0.75,6.079,0.831
00:24.840,42,5353,257.311,255.788,2572.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,-0.75,6.079,0.831
00:24.844,42,5353,257.311,255.788,2572.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,0,6.079,0.831
00:24.847,42,5353,257.311,255.788,2572.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.831
00:24.861,42,5353,257.311,255.788,2572.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.823
00:24.882,42,5353,257.311,255.788,2572.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.823
00:24.890,42,5535,257.311,255.788,2572.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.823
00:24.967,42,5535,258.512,255.788,2572.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.823
00:24.969,42,5535,258.512,256.609,2572.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.823
00:24.972,42,5535,258.512,256.609,2532.031,2599.766,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.823
00:24.989,42,5535,258.512,256.609,2532.031,2556.016,189.348,10,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.823
00:25.037,42,5535,258.512,256.609,2532.031,2556.016,186.254,10,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.823
00:25.039,42,5535,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.823
00:25.042,42,5535,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.823
00:25.056,42,5535,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.823
00:25.113,42,5535,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,0,0,-1.5,0,0,5.906,0.823
00:25.123,42,5535,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,0,0,-0.75,0,0,5.906,0.823
00:25.139,42,5535,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,-0.75,0,-0.75,0,0,5.906,0.823
00:25.147,42,5535,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.906,0.823
00:25.186,42,5535,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.906,0.823
00:25.188,42,5535,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.906,0.823
00:25.202,42,5535,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.211,42,5535,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.235,42.75,5535,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.248,42.75,5714,258.512,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.313,42.75,5714,259.614,256.609,2532.031,2556.016,186.254,8,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.317,42.75,5714,259.614,258.152,2532.031,2556.016,186.254,8,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.327,42.75,5714,259.614,258.152,2497.188,2556.016,186.254,8,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.337,42.75,5714,259.614,258.152,2497.188,2519.219,186.254,8,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.380,42.75,5714,259.614,258.152,2497.188,2519.219,184.074,8,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.386,42.75,5714,259.614,258.152,2497.188,2519.219,184.074,7,-23,3.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.401,42.75,5714,259.614,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.406,42.75,5714,259.614,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.455,42.75,5714,259.614,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.456,42.75,5714,259.614,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,-0.75,-0.75,0,0,5.787,0.823
00:25.465,42.75,5714,259.614,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,0,-0.75,0,0,5.787,0.823
00:25.470,42.75,5714,259.614,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,0,-0.75,0,0,5.787,0.823
00:25.535,42.75,5714,259.614,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,0,-0.75,0,0,5.787,0.823
00:25.537,42.75,5714,259.614,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,0,-0.75,0,0,5.787,0.823
00:25.552,42.75,5714,259.614,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,0,-0.75,0,0,5.614,0.823
00:25.565,42.75,5714,259.614,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,0,-0.75,0,0,5.614,0.822
00:25.587,42.75,5873,259.614,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,0,-0.75,0,0,5.614,0.822
00:25.593,42.75,5873,259.614,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,0,-0.75,0,0,5.614,0.822
00:25.664,42.75,5873,260.736,258.152,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,0,-0.75,0,0,5.614,0.822
00:25.665,42.75,5873,260.736,258.572,2497.188,2519.219,184.074,7,-23,4.5,-0.75,-0.75,0,-0.75,0,0,5.614,0.822
00:25.668,42.75,5873,260.736,258.572,2468.906,2519.219,184.074,7,-23,4.5,-0.75,-0.75,0,-0.75,0,0,5.614,0.822
