Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
00:19.950,39,5228.5,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.704,0.827
00:19.962,39,5228.5,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.704,0.832
00:19.989,39.75,5228.5,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.704,0.832
00:20.002,39.75,5370,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.704,0.832
00:20.072,39.75,5370,298.092,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.704,0.832
00:20.074,39.75,5370,298.092,296.129,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.704,0.832
00:20.078,39.75,5370,298.092,296.129,2834.766,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.704,0.832
00:20.089,39.75,5370,298.092,296.129,2834.766,2898.594,223.852,-7,-11,-1,0,0,0,0,0,0,6.704,0.832
00:20.137,39.75,5370,298.092,296.129,2834.766,2898.594,216.89,-7,-11,-1,0,0,0,0,0,0,6.704,0.832
00:20.139,39.75,5370,298.092,296.129,2834.766,2898.594,216.89,-6,-11,-1,0,0,0,0,0,0,6.704,0.832
00:20.141,39.75,5370,298.092,296.129,2834.766,2898.594,216.89,-6,-11,-1,0,0,0,0,0,0,6.704,0.832
00:20.155,39.75,5370,298.092,296.129,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.704,0.832
00:20.207,39.75,5370,298.092,296.129,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.704,0.832
00:20.208,39.75,5370,298.092,296.129,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.704,0.832
00:20.210,39.75,5370,298.092,296.129,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.704,0.832
00:20.221,39.75,5370,298.092,296.129,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.704,0.832
00:20.288,39.75,5370,298.092,296.129,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.704,0.832
00:20.289,39.75,5370,298.092,296.129,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.704,0.832
00:20.292,39.75,5370,298.092,296.129,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.51,0.832
00:20.301,39.75,5370,298.092,296.129,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.329,40.5,5370,298.092,296.129,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.339,40.5,5643,298.092,296.129,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.412,40.5,5643,299.975,296.129,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.414,40.5,5643,299.975,296.25,2834.766,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.416,40.5,5643,299.975,296.25,2793.75,2898.594,216.89,-6,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.431,40.5,5643,299.975,296.25,2793.75,2816.953,216.89,-6,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.482,40.5,5643,299.975,296.25,2793.75,2816.953,207.491,-6,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.484,40.5,5643,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.486,40.5,5643,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.499,40.5,5643,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.557,40.5,5643,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.558,40.5,5643,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.561,40.5,5643,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.565,40.5,5643,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.637,40.5,5643,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.643,40.5,5643,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.51,0.83
00:20.655,40.5,5643,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.23,0.83
00:20.662,40.5,5643,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.23,0.826
00:20.677,41.25,5643,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.23,0.826
00:20.684,41.25,5902.5,299.975,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.23,0.826
00:20.757,41.25,5902.5,301.718,296.25,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.23,0.826
00:20.759,41.25,5902.5,301.718,298.313,2793.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.23,0.826
00:20.774,41.25,5902.5,301.718,298.313,2773.75,2816.953,207.491,-7,-11,0,0,0,0,0,0,0,6.23,0.826
00:20.782,41.25,5902.5,301.718,298.313,2773.75,2766.016,207.491,-7,-11,0,0,0,0,0,0,0,6.23,0.826
00:20.827,41.25,5902.5,301.718,298.313,2773.75,2766.016,198.982,-7,-11,0,0,0,0,0,0,0,6.23,0.826
00:20.829,41.25,5902.5,301.718,298.313,2773.75,2766.016,198.982,-8,-11,0,0,0,0,0,0,0,6.23,0.826
00:20.843,41.25,5902.5,301.718,298.313,2773.75,2766.016,198.982,-8,-11,0,0,0,0,0,0,0,6.23,0.826
00:20.850,41.25,5902.5,301.718,298.313,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.23,0.826
00:20.897,41.25,5902.5,301.718,298.313,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.23,0.826
00:20.898,41.25,5902.5,301.718,298.313,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.23,0.826
00:20.907,41.25,5902.5,301.718,298.313,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.23,0.826
00:20.911,41.25,5902.5,301.718,298.313,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.23,0.826
00:20.978,41.25,5902.5,301.718,298.313,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.23,0.826
00:20.980,41.25,5902.5,301.718,298.313,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.23,0.826
00:20.986,41.25,5902.5,301.718,298.313,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.027,0.826
00:21.000,41.25,5902.5,301.718,298.313,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.019,42,5902.5,301.718,298.313,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.030,42,6038,301.718,298.313,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.102,42,6038,303.441,298.313,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.104,42,6038,303.441,298.854,2773.75,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.119,42,6038,303.441,298.854,2741.094,2766.016,198.982,-8,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.127,42,6038,303.441,298.854,2741.094,2721.484,198.982,-8,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.172,42,6038,303.441,298.854,2741.094,2721.484,192.044,-8,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.174,42,6038,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.189,42,6038,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.191,42,6038,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.246,42,6038,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.248,42,6038,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.258,42,6038,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.263,42,6038,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.326,42,6038,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.328,42,6038,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,6.027,0.827
00:21.337,42,6038,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,5.916,0.827
00:21.348,42,6038,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.366,42.75,6038,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.374,42.75,6279,303.441,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.452,42.75,6279,305.063,298.854,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.455,42.75,6279,305.063,300.075,2741.094,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.466,42.75,6279,305.063,300.075,2727.5,2721.484,192.044,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.474,42.75,6279,305.063,300.075,2727.5,2716.172,192.044,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.521,42.75,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.523,42.75,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.537,42.75,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.540,42.75,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.591,42.75,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.593,42.75,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.599,42.75,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.609,42.75,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.672,42.75,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.673,42.75,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.916,0.828
00:21.679,42.75,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.632,0.828
00:21.689,42.75,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.632,0.835
00:21.715,43.5,6279,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.632,0.835
00:21.725,43.5,6491,305.063,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.632,0.835
00:21.797,43.5,6491,306.746,300.075,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.632,0.835
00:21.799,43.5,6491,306.746,301.518,2727.5,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.632,0.835
00:21.811,43.5,6491,306.746,301.518,2725.859,2716.172,187.778,-9,-11,1.5,0,0,0,0,0,0,5.632,0.835
00:21.819,43.5,6491,306.746,301.518,2725.859,2702.344,187.778,-9,-11,1.5,0,0,0,0,0,0,5.632,0.835
00:21.867,43.5,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,1.5,0,0,0,0,0,0,5.632,0.835
00:21.869,43.5,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,1.5,0,0,0,0,0,0,5.632,0.835
00:21.879,43.5,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,1.5,0,0,0,0,0,0,5.632,0.835
00:21.885,43.5,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.632,0.835
00:21.944,43.5,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.632,0.835
00:21.945,43.5,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.632,0.835
00:21.947,43.5,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.632,0.835
00:21.953,43.5,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.632,0.835
00:22.022,43.5,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.632,0.835
00:22.023,43.5,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.632,0.835
00:22.026,43.5,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.394,0.835
00:22.036,43.5,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.394,0.86
00:22.066,44.25,6491,306.746,301.518,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.394,0.86
00:22.074,44.25,6713,306.746,301.518,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.394,0.86
00:22.152,44.25,6713,308.328,301.518,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.394,0.86
00:22.155,44.25,6713,308.328,304.863,2725.859,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.394,0.86
00:22.165,44.25,6713,308.328,304.863,2727.266,2702.344,180.465,-9,-11,2,0,0,0,0,0,0,5.394,0.86
00:22.171,44.25,6713,308.328,304.863,2727.266,2675.859,180.465,-9,-11,2,0,0,0,0,0,0,5.394,0.86
00:22.222,44.25,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,2,0,0,0,0,0,0,5.394,0.86
00:22.224,44.25,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,2,0,0,0,0,0,0,5.394,0.86
00:22.225,44.25,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,2,0,0,0,0,0,0,5.394,0.86
00:22.235,44.25,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.394,0.86
00:22.298,44.25,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.394,0.86
00:22.301,44.25,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.394,0.86
00:22.302,44.25,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.394,0.86
00:22.307,44.25,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.394,0.86
00:22.377,44.25,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.394,0.86
00:22.378,44.25,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.394,0.86
00:22.380,44.25,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.023,0.86
00:22.390,44.25,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.023,0.879
00:22.419,45,6713,308.328,304.863,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.023,0.879
00:22.427,45,6827.5,308.328,304.863,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.023,0.879
00:22.506,45,6827.5,309.49,304.863,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.023,0.879
00:22.514,45,6827.5,309.49,308.288,2727.266,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.023,0.879
00:22.518,45,6827.5,309.49,308.288,2751.406,2675.859,171.487,-9,-11,3,0,0,0,0,0,0,5.023,0.879
00:22.520,45,6827.5,309.49,308.288,2751.406,2646.172,171.487,-9,-11,3,0,0,0,0,0,0,5.023,0.879
00:22.572,45,6827.5,309.49,308.288,2751.406,2646.172,171.3,-9,-11,3,0,0,0,0,0,0,5.023,0.879
00:22.575,45,6827.5,309.49,308.288,2751.406,2646.172,171.3,0,-11,3,0,0,0,0,0,0,5.023,0.879
00:22.576,45,6827.5,309.49,308.288,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,5.023,0.879
00:22.648,45,6827.5,309.49,308.288,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,5.023,0.879
00:22.650,45,6827.5,309.49,308.288,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,5.023,0.879
00:22.652,45,6827.5,309.49,308.288,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,5.023,0.879
00:22.658,45,6827.5,309.49,308.288,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,5.023,0.879
00:22.727,45,6827.5,309.49,308.288,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,5.023,0.879
00:22.728,45,6827.5,309.49,308.288,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,5.023,0.879
00:22.739,45,6827.5,309.49,308.288,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,4.399,0.879
00:22.747,45,6827.5,309.49,308.288,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,4.399,2.016
00:22.775,45,6827.5,309.49,308.288,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,4.399,2.016
00:22.781,45,6241.5,309.49,308.288,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,4.399,2.016
00:22.853,45,6241.5,300.376,308.288,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,4.399,2.016
00:22.855,45,6241.5,300.376,298.733,2751.406,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,4.399,2.016
00:22.866,45,6241.5,300.376,298.733,2760.547,2646.172,171.3,0,-11,-2.5,0,0,0,0,0,0,4.399,2.016
00:22.874,45,6241.5,300.376,298.733,2760.547,2499.766,171.3,0,-11,-2.5,0,0,0,0,0,0,4.399,2.016
00:22.923,45,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,-2.5,0,0,0,0,0,0,4.399,2.016
00:22.925,45,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,-2.5,0,0,0,0,0,0,4.399,2.016
00:22.934,45,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,-2.5,0,0,0,0,0,0,4.399,2.016
00:22.940,45,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,4.399,2.016
00:22.997,45,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,4.399,2.016
00:22.998,45,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,4.399,2.016
00:23.004,45,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,4.399,2.016
00:23.015,45,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,4.399,2.016
00:23.078,45,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,4.399,2.016
00:23.079,45,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,4.399,2.016
00:23.085,45,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,6.795,2.016
00:23.093,45,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,6.795,0.767
00:23.125,45.75,6241.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,6.795,0.767
00:23.134,45.75,5660.5,300.376,298.733,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,6.795,0.767
00:23.199,45.75,5660.5,300.015,298.733,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,6.795,0.767
00:23.201,45.75,5660.5,300.015,297.952,2760.547,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,6.795,0.767
00:23.212,45.75,5660.5,300.015,297.952,2789.766,2499.766,199.24,0,-11,0.5,0,0,0,0,0,0,6.795,0.767
00:23.218,45.75,5660.5,300.015,297.952,2789.766,2849.844,199.24,0,-11,0.5,0,0,0,0,0,0,6.795,0.767
00:23.268,45.75,5660.5,300.015,297.952,2789.766,2849.844,210.89,0,-11,0.5,0,0,0,0,0,0,6.795,0.767
00:23.271,45.75,5660.5,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0.5,0,0,0,0,0,0,6.795,0.767
00:23.280,45.75,5660.5,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.795,0.767
00:23.287,45.75,5660.5,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.795,0.767
00:23.338,45.75,5660.5,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.795,0.767
00:23.340,45.75,5660.5,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.795,0.767
00:23.342,45.75,5660.5,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.795,0.767
00:23.348,45.75,5660.5,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.795,0.767
00:23.412,45.75,5660.5,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.795,0.767
00:23.413,45.75,5660.5,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.795,0.767
00:23.415,45.75,5660.5,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.485,0.767
00:23.435,45.75,5660.5,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.454,46.5,5660.5,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.462,46.5,5810,300.015,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.537,46.5,5810,301.017,297.952,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.539,46.5,5810,301.017,299.234,2789.766,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.541,46.5,5810,301.017,299.234,2767.813,2849.844,210.89,-4,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.554,46.5,5810,301.017,299.234,2767.813,2780.859,210.89,-4,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.600,46.5,5810,301.017,299.234,2767.813,2780.859,201.35,-4,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.602,46.5,5810,301.017,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.603,46.5,5810,301.017,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.614,46.5,5810,301.017,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.675,46.5,5810,301.017,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.678,46.5,5810,301.017,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.684,46.5,5810,301.017,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.754,46.5,5810,301.017,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.755,46.5,5810,301.017,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.485,0.797
00:23.756,46.5,5810,301.017,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.108,0.797
00:23.760,46.5,5810,301.017,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.108,0.816
00:23.795,46.5,5810,301.017,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.108,0.816
00:23.798,46.5,5901,301.017,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.108,0.816
00:23.880,46.5,5901,301.878,299.234,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.108,0.816
00:23.882,46.5,5901,301.878,300.396,2767.813,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.108,0.816
00:23.883,46.5,5901,301.878,300.396,2751.797,2780.859,201.35,-7,-11,0,0,0,0,0,0,0,6.108,0.816
00:23.891,46.5,5901,301.878,300.396,2751.797,2719.375,201.35,-7,-11,0,0,0,0,0,0,0,6.108,0.816
00:23.950,46.5,5901,301.878,300.396,2751.797,2719.375,195.372,-7,-11,0,0,0,0,0,0,0,6.108,0.816
00:23.951,46.5,5901,301.878,300.396,2751.797,2719.375,195.372,-10,-11,0,0,0,0,0,0,0,6.108,0.816
00:23.952,46.5,5901,301.878,300.396,2751.797,2719.375,195.372,-10,-11,0,0,0,0,0,0,0,6.108,0.816
00:23.961,46.5,5901,301.878,300.396,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,6.108,0.816
00:24.026,46.5,5901,301.878,300.396,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,6.108,0.816
00:24.028,46.5,5901,301.878,300.396,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,6.108,0.816
00:24.029,46.5,5901,301.878,300.396,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,6.108,0.816
00:24.032,46.5,5901,301.878,300.396,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,6.108,0.816
00:24.105,46.5,5901,301.878,300.396,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,6.108,0.816
00:24.106,46.5,5901,301.878,300.396,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,6.108,0.816
00:24.107,46.5,5901,301.878,300.396,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,5.875,0.816
