Time (min:sec.ms),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),STFT (%),LTFT (%),Ign Advance (°),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°)
08:50.287,-0.75,-0.5,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-6,-3,2,87.451,75.294,36,2540.703,2415.234,51.765,-0.75,-1.75
08:50.288,-0.75,-0.5,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,36,2540.703,2415.234,51.765,-0.75,-1.75
08:50.299,-0.75,-0.5,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,36,2540.703,2415.234,51.765,-0.75,-1.75
08:50.312,-0.75,-0.5,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,36,2540.703,2415.234,51.765,-0.75,-1.75
08:50.314,-0.75,-0.5,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,36,2540.703,2415.234,51.765,-0.75,-1.75
08:50.318,-0.75,-0.5,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2540.703,2415.234,51.765,-0.75,-1.75
08:50.324,-0.75,-0.5,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2415.234,51.765,-0.75,-1.75
08:50.373,-0.75,-0.5,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,51.765,-0.75,-1.75
08:50.375,-0.75,-0.5,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.377,-0.75,-0.5,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.388,-0.75,-0.5,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.434,-0.75,-0.5,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.437,-0.75,-0.25,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.438,-0.75,-0.25,-0.75,0.17,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.449,-0.75,-0.25,-0.75,0.132,46.65,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.496,-0.75,-0.25,-0.75,0.132,48.342,5.487,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.500,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.729,561.1,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.502,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.729,583.3,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.503,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.879,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.537,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.886,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.546,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3093.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.555,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-5,-3,2,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.563,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-5,-3,3,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.570,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.585,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.590,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.591,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.592,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2655.938,2543.359,61.569,-0.75,-1.75
08:50.593,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2543.359,61.569,-0.75,-1.75
08:50.653,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,61.569,-0.75,-1.75
08:50.656,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.657,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.659,-0.75,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.703,-0.5,-0.25,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.706,-0.5,-0.75,-0.75,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.722,-0.5,-0.75,-0.5,0.132,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.729,-0.5,-0.75,-0.5,0.1,48.342,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.764,-0.5,-0.75,-0.5,0.1,50.075,5.786,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.766,-0.5,-0.75,-0.5,0.1,50.075,6.277,2.99,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.775,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,583.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.781,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.848,0.861,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.800,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.848,0.85,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.810,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3386.5,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.822,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.823,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.836,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.838,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.851,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,35.25,2724.531,2739.453,69.804,-0.75,-1.75
08:50.852,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.531,2739.453,69.804,-0.75,-1.75
08:50.856,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2739.453,69.804,-0.75,-1.75
08:50.915,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,69.804,-0.75,-1.75
08:50.919,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:50.921,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:50.932,-0.5,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:50.973,-1.25,-0.75,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:50.975,-1.25,-1.5,-0.5,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:50.978,-1.25,-1.5,-1,0.1,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:50.992,-1.25,-1.5,-1,0.404,50.075,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.036,-1.25,-1.5,-1,0.404,52.558,6.277,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.038,-1.25,-1.5,-1,0.404,52.558,6.682,3.316,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.041,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,614.3,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.058,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.836,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.074,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.85,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.087,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3552,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.093,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-4,-3,3.5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.099,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-4,-3,5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.104,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.108,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,75.294,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.122,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.123,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.125,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2903.516,60.784,-0.75,-1.75
08:51.186,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,60.784,-0.75,-1.75
08:51.188,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.75,-1.75
08:51.190,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.75
08:51.198,-1.25,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.243,-1.75,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.245,-1.75,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.247,-1.75,-1.5,-1,0.404,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.260,-1.75,-1.5,-1,0.705,52.558,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.305,-1.75,-1.5,-1,0.705,54.958,6.682,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.307,-1.75,-1.5,-1,0.705,54.958,6.712,3.243,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.310,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,621.1,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.327,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.828,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.345,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.846,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.368,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,3742.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.389,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-2,-3,5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.394,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-2,-3,7.5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.397,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.398,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.401,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,74.902,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.403,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,34.5,2724.609,2853.516,58.039,-0.5,-1.5
08:51.410,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.609,2853.516,58.039,-0.5,-1.5
08:51.416,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2853.516,58.039,-0.5,-1.5
08:51.458,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.459,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.474,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.480,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.513,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.516,-1.75,-1.5,-1,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.524,-1.75,-1.5,-1.75,0.705,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.533,-1.75,-1.5,-1.75,0.651,54.958,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.580,-1.75,-1.5,-1.75,0.651,55.783,6.712,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.582,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.984,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.589,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,617.5,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.597,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.814,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.611,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.842,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.619,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4070.5,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.635,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-4,-3,7.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.636,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-4,-3,6.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.637,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.638,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.664,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.665,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.669,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.453,2788.672,58.039,-0.5,-1.5
08:51.674,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2788.672,58.039,-0.5,-1.5
08:51.723,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,58.039,-0.5,-1.5
08:51.725,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-0.5,-1.5
08:51.741,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.750,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.782,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.784,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.785,-1.75,-1.5,-1.75,0.651,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.789,-1.75,-1.5,-1.75,0.335,55.783,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.847,-1.75,-1.5,-1.75,0.335,55.15,6.416,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.849,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.776,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.853,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,607,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.865,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.812,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.881,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.839,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.898,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4232,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.904,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4557,-5,-3,6.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.910,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4557,-5,-3,7.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.915,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4557,-6,-3,7.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.922,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4557,-6,-3,7.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.930,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4557,-6,-3,7.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.931,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4557,-6,-3,7.5,87.451,75.294,33.75,2724.688,2742.578,63.137,-1.25,-1.5
08:51.932,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4557,-6,-3,7.5,87.451,75.294,33,2724.688,2742.578,63.137,-1.25,-1.5
08:51.936,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4557,-6,-3,7.5,87.451,75.294,33,2724.609,2742.578,63.137,-1.25,-1.5
08:51.993,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4557,-6,-3,7.5,87.451,75.294,33,2724.609,2761.328,63.137,-1.25,-1.5
08:51.997,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4557,-6,-3,7.5,87.451,75.294,33,2724.609,2761.328,69.412,-1.25,-1.5
08:52.000,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4557,-6,-3,7.5,87.451,75.294,33,2724.609,2761.328,69.412,-1.25,-1.5
08:52.009,-1.75,-1.5,-1.75,0.335,55.15,6.04,2.702,603.1,0.808,0.837,4557,-6,-3,7.5,87.451,75.294,33,2724.609,2761.328,69.412,-1.25,-1.5
