Time (sec),rpm|1|224|29|0,tip prs boost kpa|1|224|73|0,vehicle speed mph|1|224|74|0
86629.305,3588.5,111.75,79.13729858
86629.306,3588.5,111.75,78.98195648
86629.315,3588.5,111.75,78.98195648
86629.319,3584.75,111.75,78.98195648
86629.32,3584.75,111.75,78.98195648
86629.323,3584.75,111.75,78.98195648
86629.323,3584.75,111.421875,78.98195648
86629.333,3584.75,111.421875,78.98195648
86629.334,3584.75,111.421875,78.92369843
86629.338,3584.75,111.421875,78.92369843
86629.343,3584.75,111.421875,78.92369843
86629.343,3594.5,111.421875,78.92369843
86629.352,3594.5,111.421875,78.92369843
86629.352,3594.5,111.75,78.92369843
86629.357,3594.5,111.75,78.92369843
86629.363,3594.5,111.75,78.92369843
86629.364,3594.5,111.75,78.77321625
86629.371,3594.5,111.75,78.77321625
86629.372,3594.5,111.75,78.77321625
86629.383,3594.5,111.75,78.77321625
86629.384,3594.5,111.75,78.77321625
86629.391,3594.5,111.75,78.77321625
86629.392,3594.5,111.75,78.79748535
86629.398,3594.5,111.75,78.79748535
86629.404,3594.5,111.75,78.79748535
86629.405,3594.75,111.75,78.79748535
86629.411,3594.75,111.75,78.79748535
86629.411,3594.75,111.75,78.79748535
86629.417,3594.75,111.75,78.79748535
86629.422,3594.75,111.75,78.79748535
86629.423,3594.75,111.75,78.78777313
86629.431,3594.75,111.75,78.78777313
86629.431,3587.75,111.75,78.78777313
86629.437,3587.75,111.75,78.78777313
86629.442,3587.75,111.75,78.78777313
86629.451,3587.75,111.75,78.78777313
86629.452,3587.75,111.75,78.78292084
86629.457,3587.75,111.75,78.78292084
86629.462,3587.75,111.75,78.78292084
86629.462,3587.25,111.75,78.78292084
86629.47,3587.25,111.75,78.78292084
86629.471,3587.25,111.75,78.78292084
86629.478,3587.25,111.75,78.78292084
86629.482,3587.25,111.75,78.78292084
86629.483,3587.25,111.75,78.62757874
86629.49,3587.25,111.75,78.62757874
86629.491,3582.5,111.75,78.62757874
86629.497,3582.5,111.75,78.62757874
86629.503,3582.5,111.75,78.62757874
86629.504,3582.5,111.75,78.62757874
86629.518,3582.5,111.75,78.63243103
86629.519,3582.5,111.75,78.63243103
86629.521,3582.5,111.75,78.63243103
86629.522,3577.25,111.75,78.63243103
86629.53,3577.25,111.75,78.63243103
86629.531,3577.25,111.75,78.63243103
86629.536,3577.25,111.75,78.63243103
86629.541,3577.25,111.75,78.63243103
86629.542,3577.25,111.75,78.49650574
86629.55,3577.25,111.75,78.49650574
86629.551,3570.75,111.75,78.49650574
86629.556,3570.75,111.75,78.49650574
86629.561,3570.75,111.75,78.49650574
86629.562,3570.75,111.75,78.49650574
86629.57,3570.75,111.75,78.49650574
86629.577,3570.75,111.75,78.52563477
86629.581,3570.75,111.75,78.52563477
86629.581,3574.5,111.75,78.52563477
86629.589,3574.5,111.75,78.52563477
86629.59,3574.5,112.078125,78.52563477
86629.596,3574.5,112.078125,78.52563477
86629.603,3574.5,112.078125,78.52563477
86629.604,3574.5,112.078125,78.36544037
86629.609,3574.5,112.078125,78.36544037
86629.61,3572.25,112.078125,78.36544037
86629.615,3572.25,112.078125,78.36544037
86629.62,3572.25,112.078125,78.36544037
86629.621,3572.25,111.75,78.36544037
86629.629,3572.25,111.75,78.36544037
86629.63,3572.25,111.75,78.41398621
86629.635,3572.25,111.75,78.41398621
86629.645,3574.5,111.75,78.41398621
86629.649,3574.5,111.75,78.41398621
86629.65,3574.5,111.75,78.41398621
86629.655,3574.5,111.75,78.41398621
86629.66,3574.5,111.75,78.41398621
86629.661,3574.5,111.75,78.30233002
86629.669,3574.5,111.75,78.30233002
86629.669,3566.75,111.75,78.30233002
86629.676,3566.75,111.75,78.30233002
86629.68,3566.75,111.75,78.30233002
86629.681,3566.75,111.75,78.30233002
86629.689,3566.75,111.75,78.30233002
86629.69,3566.75,111.75,78.30718231
86629.695,3566.75,111.75,78.30718231
86629.702,3566.75,111.75,78.30718231
86629.708,3564,111.75,78.30718231
86629.709,3564,111.421875,78.30718231
86629.715,3564,111.421875,78.30718231
86629.724,3564,111.421875,78.30718231
86629.725,3564,111.421875,78.20523834
86629.728,3564,111.421875,78.20523834
86629.729,3560.5,111.421875,78.20523834
86629.734,3560.5,111.421875,78.20523834
86629.739,3560.5,111.421875,78.20523834
86629.74,3560.5,111.75,78.20523834
86629.741,3560.5,111.75,78.20523834
86629.749,3560.5,111.75,78.20523834
86629.75,3560.5,111.75,78.23921967
86629.754,3560.5,111.75,78.23921967
86629.759,3560.5,111.75,78.23921967
86629.76,3560.5,111.75,78.23921967
86629.772,3566.75,111.421875,78.23921967
86629.775,3566.75,111.421875,78.23921967
86629.779,3566.75,111.421875,78.23921967
86629.78,3566.75,111.421875,78.13728333
86629.788,3566.75,111.421875,78.13728333
86629.788,3567.5,111.421875,78.13728333
86629.795,3567.5,111.421875,78.13728333
86629.801,3567.5,111.421875,78.13728333
86629.802,3567.5,111.75,78.13728333
86629.808,3567.5,111.75,78.13728333
86629.809,3567.5,111.75,78.18582153
86629.814,3567.5,111.75,78.18582153
86629.819,3567.5,111.75,78.18582153
86629.819,3565.75,111.75,78.18582153
86629.827,3565.75,111.75,78.18582153
86629.834,3565.75,111.421875,78.18582153
86629.839,3565.75,111.421875,78.18582153
86629.84,3565.75,111.421875,78.04989624
86629.848,3565.75,111.421875,78.04989624
86629.848,3562.75,111.421875,78.04989624
86629.854,3562.75,111.421875,78.04989624
86629.858,3562.75,111.421875,78.04989624
86629.859,3562.75,111.75,78.04989624
86629.867,3562.75,111.75,78.04989624
86629.868,3562.75,111.75,78.07902527
86629.874,3562.75,111.75,78.07902527
86629.878,3562.75,111.75,78.07902527
86629.879,3555.5,111.75,78.07902527
86629.887,3555.5,111.75,78.07902527
86629.888,3555.5,111.421875,78.07902527
86629.901,3555.5,111.421875,78.07902527
86629.901,3555.5,111.421875,77.99164581
86629.907,3555.5,111.421875,77.99164581
86629.907,3539.75,111.421875,77.99164581
86629.913,3539.75,111.421875,77.99164581
86629.918,3539.75,111.421875,77.99164581
86629.919,3539.75,111.421875,77.99164581
86629.932,3539.75,111.421875,77.99164581
86629.932,3539.75,111.421875,77.99649811
86629.933,3539.75,111.421875,77.99649811
86629.938,3539.75,111.421875,77.99649811
86629.938,3542.75,111.421875,77.99649811
86629.947,3542.75,111.421875,77.99649811
86629.948,3542.75,111.421875,77.99649811
86629.953,3542.75,111.421875,77.99649811
86629.958,3542.75,111.421875,77.99649811
86629.966,3542.75,111.421875,77.8168869
86629.967,3552.75,111.421875,77.8168869
86629.973,3552.75,111.421875,77.8168869
86629.977,3552.75,111.421875,77.8168869
86629.978,3552.75,111.421875,77.8168869
86629.987,3552.75,111.421875,77.8168869
86629.988,3552.75,111.421875,77.81203461
86629.993,3552.75,111.421875,77.81203461
86629.999,3552.75,111.421875,77.81203461
86630,3555.5,111.421875,77.81203461
86630.006,3555.5,111.421875,77.81203461
86630.007,3555.5,111.421875,77.81203461
86630.013,3555.5,111.421875,77.81203461
86630.017,3555.5,111.421875,77.81203461
86630.018,3555.5,111.421875,77.72950745
86630.026,3555.5,111.421875,77.72950745
86630.033,3542.25,111.421875,77.72950745
86630.037,3542.25,111.421875,77.72950745
86630.038,3542.25,111.421875,77.72950745
86630.047,3542.25,111.421875,77.72950745
86630.047,3542.25,111.421875,77.77319336
86630.052,3542.25,111.421875,77.77319336
86630.057,3542.25,111.421875,77.77319336
86630.057,3533.25,111.421875,77.77319336
86630.065,3533.25,111.421875,77.77319336
86630.066,3533.25,111.09375,77.77319336
86630.073,3533.25,111.09375,77.77319336
86630.077,3533.25,111.09375,77.77319336
86630.078,3533.25,111.09375,77.64212799
86630.085,3533.25,111.09375,77.64212799
86630.086,3525.5,111.09375,77.64212799
86630.099,3525.5,111.09375,77.64212799
86630.1,3525.5,111.09375,77.64212799
86630.106,3525.5,111.09375,77.64212799
86630.106,3525.5,111.09375,77.65183258
86630.112,3525.5,111.09375,77.65183258
86630.116,3525.5,111.09375,77.65183258
86630.117,3535.75,111.09375,77.65183258
86630.125,3535.75,111.09375,77.65183258
86630.126,3535.75,111.09375,77.65183258
86630.127,3535.75,111.09375,77.65183258
86630.137,3535.75,111.09375,77.65183258
86630.137,3535.75,111.09375,77.65183258
86630.138,3535.75,111.09375,77.48678589
86630.145,3535.75,111.09375,77.48678589
86630.146,3541,111.09375,77.48678589
86630.152,3541,111.09375,77.48678589
86630.156,3541,111.09375,77.48678589
86630.165,3541,110.7578125,77.48678589
86630.166,3541,110.7578125,77.5304718
86630.172,3541,110.7578125,77.5304718
86630.176,3541,110.7578125,77.5304718
86630.177,3536.75,110.7578125,77.5304718
86630.184,3536.75,110.7578125,77.5304718
86630.185,3536.75,110.7578125,77.5304718
86630.191,3536.75,110.7578125,77.5304718
86630.198,3536.75,110.7578125,77.5304718
86630.199,3536.75,110.7578125,77.42852783
86630.204,3536.75,110.7578125,77.42852783
86630.205,3524.25,110.7578125,77.42852783
86630.211,3524.25,110.7578125,77.42852783
86630.215,3524.25,110.7578125,77.42852783
86630.216,3524.25,110.7578125,77.42852783
86630.229,3524.25,110.7578125,77.47222137
86630.23,3524.25,110.7578125,77.47222137
86630.235,3524.25,110.7578125,77.47222137
86630.236,3520,110.7578125,77.47222137
86630.244,3520,110.7578125,77.47222137
86630.245,3520,110.4296875,77.47222137
86630.251,3520,110.4296875,77.47222137
86630.256,3520,110.4296875,77.47222137
86630.256,3520,110.4296875,77.33144379
86630.258,3520,110.4296875,77.33144379
86630.264,3520,110.4296875,77.33144379
86630.265,3524,110.4296875,77.33144379
86630.271,3524,110.4296875,77.33144379
86630.275,3524,110.4296875,77.33144379
86630.276,3524,110.1015625,77.33144379
86630.284,3524,110.1015625,77.33144379
86630.291,3524,110.1015625,77.38484192
86630.297,3524,110.1015625,77.38484192
86630.298,3542.75,110.1015625,77.38484192
86630.303,3542.75,110.1015625,77.38484192
86630.304,3542.75,110.4296875,77.38484192
86630.31,3542.75,110.4296875,77.38484192
86630.311,3542.75,110.4296875,77.38484192
86630.315,3542.75,110.4296875,77.38484192
86630.316,3542.75,110.4296875,77.30716705
86630.324,3542.75,110.4296875,77.30716705
86630.325,3547.75,110.4296875,77.30716705
86630.33,3547.75,110.4296875,77.30716705
86630.338,3547.75,110.4296875,77.30716705
86630.339,3547.75,110.1015625,77.30716705
86630.344,3547.75,110.1015625,77.30716705
86630.345,3547.75,110.1015625,77.39940643
86630.355,3547.75,110.1015625,77.39940643
86630.355,3551.5,110.1015625,77.39940643
86630.363,3551.5,110.1015625,77.39940643
86630.364,3551.5,110.1015625,77.39940643
86630.371,3551.5,110.1015625,77.39940643
86630.375,3551.5,110.1015625,77.39940643
86630.376,3551.5,110.1015625,77.25376892
86630.383,3551.5,110.1015625,77.25376892
86630.384,3553.25,110.1015625,77.25376892
86630.39,3553.25,110.1015625,77.25376892
86630.396,3553.25,110.1015625,77.25376892
86630.397,3553.25,110.1015625,77.25376892
86630.403,3553.25,110.1015625,77.25376892
86630.404,3553.25,110.1015625,77.33144379
86630.409,3553.25,110.1015625,77.33144379
86630.414,3553.25,110.1015625,77.33144379
86630.423,3552.75,110.1015625,77.33144379
86630.423,3552.75,110.4296875,77.33144379
86630.429,3552.75,110.4296875,77.33144379
86630.434,3552.75,110.4296875,77.33144379
86630.435,3552.75,110.4296875,77.19065857
86630.443,3552.75,110.4296875,77.19065857
86630.444,3549.75,110.4296875,77.19065857
86630.449,3549.75,110.4296875,77.19065857
86630.454,3549.75,110.4296875,77.19065857
86630.454,3549.75,110.4296875,77.19065857
86630.463,3549.75,110.4296875,77.19065857
86630.463,3549.75,110.4296875,77.23435211
86630.47,3549.75,110.4296875,77.23435211
86630.473,3549.75,110.4296875,77.23435211
86630.474,3539.25,110.4296875,77.23435211
86630.487,3539.25,110.4296875,77.23435211
86630.489,3539.25,110.4296875,77.23435211
86630.496,3539.25,110.4296875,77.23435211
86630.497,3539.25,110.4296875,77.07415771
86630.502,3539.25,110.4296875,77.07415771
86630.503,3514.75,110.4296875,77.07415771
86630.509,3514.75,110.4296875,77.07415771
86630.513,3514.75,110.4296875,77.07415771
86630.514,3514.75,110.7578125,77.07415771
86630.522,3514.75,110.7578125,77.07415771
86630.523,3514.75,110.7578125,77.0887146
86630.529,3514.75,110.7578125,77.0887146
86630.533,3514.75,110.7578125,77.0887146
86630.534,3507.25,110.7578125,77.0887146
86630.547,3507.25,110.7578125,77.0887146
86630.551,3507.25,110.4296875,77.0887146
86630.553,3507.25,110.4296875,77.0887146
86630.554,3507.25,110.4296875,76.99648285
86630.561,3507.25,110.4296875,76.99648285
86630.562,3487,110.4296875,76.99648285
86630.569,3487,110.4296875,76.99648285
86630.573,3487,110.4296875,76.99648285
86630.574,3487,110.4296875,76.99648285
86630.582,3487,110.4296875,76.99648285
86630.582,3487,110.4296875,76.97706604
86630.589,3487,110.4296875,76.97706604
86630.595,3487,110.4296875,76.97706604
86630.595,3477,110.4296875,76.97706604
86630.601,3477,110.4296875,76.97706604
86630.602,3477,110.4296875,76.97706604
86630.613,3477,110.4296875,76.97706604
86630.613,3477,110.4296875,76.88483429
86630.621,3477,110.4296875,76.88483429
86630.622,3461.25,110.4296875,76.88483429
86630.628,3461.25,110.4296875,76.88483429
86630.632,3461.25,110.4296875,76.88483429
86630.633,3461.25,110.4296875,76.88483429
86630.642,3461.25,110.4296875,76.88483429
86630.642,3461.25,110.4296875,76.9042511
86630.648,3461.25,110.4296875,76.9042511
86630.652,3461.25,110.4296875,76.9042511
86630.653,3450,110.4296875,76.9042511
86630.661,3450,110.4296875,76.9042511
86630.661,3450,110.1015625,76.9042511
86630.668,3450,110.1015625,76.9042511
86630.672,3450,110.1015625,76.9042511
86630.68,3450,110.1015625,76.78774261
86630.681,3480,110.1015625,76.78774261
86630.688,3480,110.1015625,76.78774261
86630.694,3480,110.1015625,76.78774261
86630.694,3480,110.4296875,76.78774261
86630.701,3480,110.4296875,76.78774261
86630.702,3480,110.4296875,76.7974472
86630.707,3480,110.4296875,76.7974472
86630.711,3480,110.4296875,76.7974472
86630.712,3483,110.4296875,76.7974472
86630.72,3483,110.4296875,76.7974472
86630.721,3483,110.1015625,76.7974472
86630.727,3483,110.1015625,76.7974472
86630.732,3483,110.1015625,76.7974472
86630.733,3483,110.1015625,76.58870697
86630.733,3483,110.1015625,76.58870697
86630.749,3506,110.1015625,76.58870697
86630.75,3506,110.1015625,76.58870697
86630.751,3506,110.1015625,76.58870697
86630.752,3506,110.1015625,76.58870697
86630.76,3506,110.1015625,76.58870697
86630.761,3506,110.1015625,76.63240051
86630.767,3506,110.1015625,76.63240051
86630.771,3506,110.1015625,76.63240051
86630.772,3505.5,110.1015625,76.63240051
86630.78,3505.5,110.1015625,76.63240051
86630.78,3505.5,110.4296875,76.63240051
86630.787,3505.5,110.4296875,76.63240051
86630.794,3505.5,110.4296875,76.63240051
86630.794,3505.5,110.4296875,76.62268829
86630.8,3505.5,110.4296875,76.62268829
86630.806,3489.75,110.4296875,76.62268829
86630.811,3489.75,110.4296875,76.62268829
86630.811,3489.75,110.1015625,76.62268829
86630.82,3489.75,110.1015625,76.62268829
86630.821,3489.75,110.1015625,76.66152954
86630.826,3489.75,110.1015625,76.66152954
86630.831,3489.75,110.1015625,76.66152954
86630.831,3483.5,110.1015625,76.66152954
86630.84,3483.5,110.1015625,76.66152954
86630.84,3483.5,110.1015625,76.66152954
86630.846,3483.5,110.1015625,76.66152954
86630.851,3483.5,110.1015625,76.66152954
86630.851,3483.5,110.1015625,76.49647522
86630.859,3483.5,110.1015625,76.49647522
86630.86,3479.75,110.1015625,76.49647522
86630.871,3479.75,110.1015625,76.49647522
86630.872,3479.75,110.1015625,76.49647522
86630.879,3479.75,110.1015625,76.49647522
86630.88,3479.75,110.1015625,76.46734619
86630.886,3479.75,110.1015625,76.46734619
86630.892,3479.75,110.1015625,76.46734619
86630.893,3484,110.1015625,76.46734619
86630.899,3484,110.1015625,76.46734619
86630.899,3484,110.1015625,76.46734619
86630.906,3484,110.1015625,76.46734619
86630.91,3484,110.1015625,76.46734619
86630.911,3484,110.1015625,76.41394806
86630.919,3484,110.1015625,76.41394806
86630.919,3484,110.1015625,76.41394806
86630.925,3484,110.1015625,76.41394806
86630.93,3484,110.1015625,76.41394806
86630.939,3484,109.7734375,76.41394806
86630.94,3484,109.7734375,76.38967896
86630.945,3484,109.7734375,76.38967896
86630.955,3484,109.7734375,76.38967896
86630.955,3483.75,109.7734375,76.38967896
86630.958,3483.75,109.7734375,76.38967896
86630.959,3483.75,109.7734375,76.38967896
86630.965,3483.75,109.7734375,76.38967896
86630.97,3483.75,109.7734375,76.38967896
86630.971,3483.75,109.7734375,76.32171631
86630.978,3483.75,109.7734375,76.32171631
86630.979,3472,109.7734375,76.32171631
86630.985,3472,109.7734375,76.32171631
86630.991,3472,109.7734375,76.32171631
86630.992,3472,110.1015625,76.32171631
86631.003,3472,110.1015625,76.28287506
86631.005,3472,110.1015625,76.28287506
86631.009,3472,110.1015625,76.28287506
86631.01,3468.5,110.1015625,76.28287506
86631.018,3468.5,110.1015625,76.28287506
86631.018,3468.5,110.1015625,76.28287506
86631.025,3468.5,110.1015625,76.28287506
86631.029,3468.5,110.1015625,76.28287506
86631.03,3468.5,110.1015625,76.1469574
86631.038,3468.5,110.1015625,76.1469574
86631.039,3459.75,110.1015625,76.1469574
86631.044,3459.75,110.1015625,76.1469574
86631.049,3459.75,110.1015625,76.1469574
86631.049,3459.75,110.1015625,76.1469574
86631.058,3459.75,110.1015625,76.1469574
86631.065,3459.75,110.1015625,76.11782837
86631.069,3459.75,110.1015625,76.11782837
86631.069,3465.5,110.1015625,76.11782837
86631.077,3465.5,110.1015625,76.11782837
86631.078,3465.5,110.1015625,76.11782837
86631.084,3465.5,110.1015625,76.11782837
86631.091,3465.5,110.1015625,76.11782837
86631.092,3465.5,110.1015625,76.07899475
86631.097,3465.5,110.1015625,76.07899475
86631.098,3469,110.1015625,76.07899475
86631.104,3469,110.1015625,76.07899475
86631.108,3469,110.1015625,76.07899475
86631.109,3469,110.1015625,76.07899475
86631.117,3469,110.1015625,76.07899475
86631.118,3469,110.1015625,76.03530121
86631.119,3469,110.1015625,76.03530121
86631.128,3469,110.1015625,76.03530121
86631.129,3473.25,110.1015625,76.03530121
86631.137,3473.25,110.1015625,76.03530121
86631.138,3473.25,110.4296875,76.03530121
86631.144,3473.25,110.4296875,76.03530121
86631.148,3473.25,110.4296875,76.03530121
86631.149,3473.25,110.4296875,76.03530121
86631.161,3473.25,110.4296875,76.03530121
86631.162,3466.25,110.4296875,76.03530121
86631.164,3466.25,110.4296875,76.03530121
86631.168,3466.25,110.4296875,76.03530121
86631.169,3466.25,110.4296875,76.03530121
86631.177,3466.25,110.4296875,76.03530121
86631.178,3466.25,110.4296875,75.97219086
86631.184,3466.25,110.4296875,75.97219086
86631.19,3466.25,110.4296875,75.97219086
86631.196,3455.75,110.4296875,75.97219086
86631.197,3455.75,110.4296875,75.97219086
86631.203,3455.75,110.4296875,75.97219086
86631.208,3455.75,110.4296875,75.97219086
86631.209,3455.75,110.4296875,75.92850494
86631.216,3455.75,110.4296875,75.92850494
86631.217,3448.75,110.4296875,75.92850494
86631.223,3448.75,110.4296875,75.92850494
86631.227,3448.75,110.4296875,75.92850494
86631.228,3448.75,110.4296875,75.92850494
86631.237,3448.75,110.4296875,75.92850494
86631.238,3448.75,110.4296875,75.85569
86631.243,3448.75,110.4296875,75.85569
86631.247,3448.75,110.4296875,75.85569
86631.248,3456.25,110.4296875,75.85569
86631.256,3456.25,110.4296875,75.85569
86631.257,3456.25,110.4296875,75.85569
86631.263,3456.25,110.4296875,75.85569
86631.268,3456.25,110.4296875,75.85569
86631.268,3456.25,110.4296875,75.83141327
86631.276,3456.25,110.4296875,75.83141327
86631.276,3459.75,110.4296875,75.83141327
86631.283,3459.75,110.4296875,75.83141327
86631.289,3459.75,110.4296875,75.83141327
86631.29,3459.75,110.4296875,75.83141327
86631.296,3459.75,110.4296875,75.83141327
86631.297,3459.75,110.4296875,75.75374603
86631.302,3459.75,110.4296875,75.75374603
86631.303,3459.75,110.4296875,75.75374603
86631.307,3459.75,110.4296875,75.75374603
86631.307,3458,110.4296875,75.75374603
86631.316,3458,110.4296875,75.75374603
86631.322,3458,110.4296875,75.75374603
86631.327,3458,110.4296875,75.75374603
86631.328,3458,110.4296875,75.74888611
86631.336,3458,110.4296875,75.74888611
86631.336,3446.75,110.4296875,75.74888611
86631.342,3446.75,110.4296875,75.74888611
86631.346,3446.75,110.4296875,75.74888611
86631.347,3446.75,110.4296875,75.74888611
86631.355,3446.75,110.4296875,75.74888611
86631.356,3446.75,110.4296875,75.64208984
86631.365,3446.75,110.4296875,75.64208984
86631.366,3446.75,110.4296875,75.64208984
86631.367,3435.5,110.4296875,75.64208984
86631.375,3435.5,110.4296875,75.64208984
86631.376,3435.5,110.7578125,75.64208984
86631.389,3435.5,110.7578125,75.64208984
86631.39,3435.5,110.7578125,75.61782074
86631.395,3435.5,110.7578125,75.61782074
86631.395,3436,110.7578125,75.61782074
86631.402,3436,110.7578125,75.61782074
86631.406,3436,110.7578125,75.61782074
86631.407,3436,110.4296875,75.61782074
86631.415,3436,110.4296875,75.61782074
86631.416,3436,110.4296875,75.49645996
86631.421,3436,110.4296875,75.49645996
86631.426,3436,110.4296875,75.49645996
86631.426,3442.5,110.4296875,75.49645996
86631.435,3442.5,110.4296875,75.49645996
86631.436,3442.5,110.4296875,75.49645996
86631.441,3442.5,110.4296875,75.49645996
86631.446,3442.5,110.4296875,75.49645996
86631.454,3442.5,110.4296875,75.50131226
86631.455,3444.5,110.4296875,75.50131226
86631.462,3444.5,110.4296875,75.50131226
86631.465,3444.5,110.4296875,75.50131226
86631.466,3444.5,110.7578125,75.50131226
86631.475,3444.5,110.7578125,75.50131226
86631.475,3444.5,110.7578125,75.45761871
86631.481,3444.5,110.7578125,75.45761871
86631.487,3444.5,110.7578125,75.45761871
86631.488,3443,110.7578125,75.45761871
86631.494,3443,110.7578125,75.45761871
86631.495,3443,110.7578125,75.45761871
86631.501,3443,110.7578125,75.45761871
86631.506,3443,110.7578125,75.45761871
86631.506,3443,110.7578125,75.45761871
86631.514,3443,110.7578125,75.45761871
86631.521,3435.25,110.7578125,75.45761871
86631.525,3435.25,110.7578125,75.45761871
86631.526,3435.25,110.4296875,75.45761871
86631.535,3435.25,110.4296875,75.45761871
86631.535,3435.25,110.4296875,75.37509918
86631.54,3435.25,110.4296875,75.37509918
86631.545,3435.25,110.4296875,75.37509918
86631.545,3429,110.4296875,75.37509918
86631.553,3429,110.4296875,75.37509918
86631.554,3429,110.7578125,75.37509918
86631.561,3429,110.7578125,75.37509918
86631.568,3429,110.7578125,75.37509918
86631.568,3429,110.7578125,75.30713654
86631.573,3429,110.7578125,75.30713654
86631.574,3425.25,110.7578125,75.30713654
86631.587,3425.25,110.7578125,75.30713654
86631.587,3425.25,110.7578125,75.30713654
86631.594,3425.25,110.7578125,75.30713654
86631.594,3425.25,110.7578125,75.23917389
86631.6,3425.25,110.7578125,75.23917389
86631.604,3425.25,110.7578125,75.23917389
86631.605,3425.75,110.7578125,75.23917389
86631.613,3425.75,110.7578125,75.23917389
86631.614,3425.75,110.7578125,75.23917389
86631.62,3425.75,110.7578125,75.23917389
86631.625,3425.75,110.7578125,75.23917389
86631.625,3425.75,110.7578125,75.18577576
86631.633,3425.75,110.7578125,75.18577576
86631.634,3427,110.7578125,75.18577576
86631.64,3427,110.7578125,75.18577576
86631.644,3427,110.7578125,75.18577576
86631.653,3427,110.7578125,75.18577576
86631.654,3427,110.7578125,75.15664673
86631.66,3427,110.7578125,75.15664673
86631.664,3427,110.7578125,75.15664673
86631.665,3425.5,110.7578125,75.15664673
86631.673,3425.5,110.7578125,75.15664673
86631.673,3425.5,110.7578125,75.15664673
86631.68,3425.5,110.7578125,75.15664673
86631.686,3425.5,110.7578125,75.15664673
86631.687,3425.5,110.7578125,75.11295319
86631.692,3425.5,110.7578125,75.11295319
86631.693,3425.75,110.7578125,75.11295319
86631.699,3425.75,110.7578125,75.11295319
86631.703,3425.75,110.7578125,75.11295319
86631.704,3425.75,110.7578125,75.11295319
86631.716,3425.75,110.7578125,75.06440735
86631.719,3425.75,110.7578125,75.06440735
86631.723,3425.75,110.7578125,75.06440735
86631.724,3415.5,110.7578125,75.06440735
86631.725,3415.5,110.7578125,75.06440735
86631.732,3415.5,110.7578125,75.06440735
86631.733,3415.5,110.7578125,75.06440735
86631.739,3415.5,110.7578125,75.06440735
86631.744,3415.5,110.7578125,75.06440735
86631.744,3415.5,110.7578125,75.00130463
86631.752,3415.5,110.7578125,75.00130463
86631.753,3411.25,110.7578125,75.00130463
86631.759,3411.25,110.7578125,75.00130463
86631.763,3411.25,110.7578125,75.00130463
86631.764,3411.25,110.7578125,75.00130463
86631.776,3411.25,110.7578125,75.00130463
86631.781,3411.25,110.7578125,74.98674011
86631.785,3411.25,110.7578125,74.98674011
86631.786,3409.25,110.7578125,74.98674011
86631.791,3409.25,110.7578125,74.98674011
86631.792,3409.25,110.7578125,74.98674011
86631.798,3409.25,110.7578125,74.98674011
86631.803,3409.25,110.7578125,74.98674011
86631.804,3409.25,110.7578125,74.88964844
86631.811,3409.25,110.7578125,74.88964844
86631.812,3416.75,110.7578125,74.88964844
86631.818,3416.75,110.7578125,74.88964844
86631.822,3416.75,110.7578125,74.88964844
86631.823,3416.75,110.7578125,74.88964844
86631.832,3416.75,110.7578125,74.88964844
86631.833,3416.75,110.7578125,74.90421295
86631.838,3416.75,110.7578125,74.90421295
86631.846,3416,110.7578125,74.90421295
86631.851,3416,110.7578125,74.90421295
86631.852,3416,110.7578125,74.90421295
86631.858,3416,110.7578125,74.90421295
86631.863,3416,110.7578125,74.90421295
86631.863,3416,110.7578125,74.8168335
86631.871,3416,110.7578125,74.8168335
86631.872,3408.75,110.7578125,74.8168335
86631.878,3408.75,110.7578125,74.8168335
86631.884,3408.75,110.7578125,74.8168335
86631.885,3408.75,110.7578125,74.8168335
86631.891,3408.75,110.7578125,74.8168335
86631.892,3408.75,110.7578125,74.78770447
86631.898,3408.75,110.7578125,74.78770447
86631.902,3408.75,110.7578125,74.78770447
86631.911,3395.25,110.7578125,74.78770447
86631.911,3395.25,110.7578125,74.78770447
86631.917,3395.25,110.7578125,74.78770447
86631.922,3395.25,110.7578125,74.78770447
86631.923,3395.25,110.7578125,74.70032501
86631.931,3395.25,110.7578125,74.70032501
86631.932,3395.25,110.7578125,74.70032501
86631.937,3395.25,110.7578125,74.70032501
86631.942,3395.25,110.7578125,74.70032501
86631.942,3395.25,110.7578125,74.70032501
86631.951,3395.25,110.7578125,74.70032501
86631.951,3395.25,110.7578125,74.66149139
86631.958,3395.25,110.7578125,74.66149139
86631.961,3395.25,110.7578125,74.66149139
86631.962,3400.25,110.7578125,74.66149139
86631.977,3400.25,110.7578125,74.66149139
86631.978,3400.25,110.7578125,74.66149139
86631.984,3400.25,110.7578125,74.66149139
86631.985,3400.25,110.7578125,74.64207458
86631.99,3400.25,110.7578125,74.64207458
86631.991,3411.75,110.7578125,74.64207458
86631.997,3411.75,110.7578125,74.64207458
86632.001,3411.75,110.7578125,74.64207458
86632.002,3411.75,110.7578125,74.64207458
86632.01,3411.75,110.7578125,74.64207458
86632.011,3411.75,110.7578125,74.59838104
86632.017,3411.75,110.7578125,74.59838104
86632.021,3411.75,110.7578125,74.59838104
86632.022,3404.75,110.7578125,74.59838104
86632.03,3404.75,110.7578125,74.59838104
86632.036,3404.75,110.7578125,74.59838104
86632.041,3404.75,110.7578125,74.59838104
86632.042,3404.75,110.7578125,74.59352875
86632.049,3404.75,110.7578125,74.59352875
86632.05,3393,110.7578125,74.59352875
