Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Dizzy 2016-2017 Stage 1 Fiesta Flash Tune V1 91 - Moudry J..ptm]
8.214,100,11.61,20.53,19.79,81.0,188.8,81.67,5316,2215,3,2.74,1.06,2.00,2.28,6.82,5.87,2,3,1,2,0.00,1.816,2.550,-1.00,-1.56,24.37,-3.49,21.97,-0.7,-0.6,69.0,76.97,0
8.300,100,11.76,20.53,19.55,81.3,188.8,81.67,5324,2134,3,2.74,1.06,2.25,2.28,7.01,6.52,2,3,1,2,0.00,1.808,2.550,-1.00,-1.56,24.34,-3.82,21.82,-0.6,-0.6,69.4,77.26,0
8.375,100,11.76,20.56,19.33,81.9,189.0,81.73,5375,2176,3,2.74,1.06,2.25,2.53,7.05,6.35,2,3,1,2,0.00,1.791,2.550,-1.00,-1.56,24.33,-3.72,21.47,-0.9,-0.4,70.0,76.99,0
8.466,100,11.61,20.45,19.11,81.9,189.0,81.73,5408,2201,3,2.99,1.31,2.50,2.53,7.44,6.88,2,3,1,2,0.00,1.775,2.550,-1.00,-1.56,24.29,-3.92,21.28,-0.7,-0.5,70.1,77.52,0
8.538,100,11.61,20.55,18.95,82.2,189.0,81.73,5440,2219,3,2.99,1.31,2.50,2.53,7.51,7.28,2,3,1,2,0.00,1.765,2.550,-1.00,-1.56,24.26,-3.90,21.09,-1.1,-0.2,70.7,77.57,0
8.626,100,11.61,20.55,18.73,82.8,189.0,81.73,5457,2201,3,2.99,1.31,2.75,2.53,7.66,7.35,2,3,1,2,0.00,1.765,2.550,-1.00,-1.56,24.26,-4.01,20.88,-1.1,-0.6,71.1,77.63,0
8.702,100,11.61,20.46,18.52,83.5,189.0,81.68,5500,2183,3,2.99,1.56,3.00,2.78,7.85,7.76,2,3,1,2,0.00,1.747,2.550,-1.00,-1.56,24.21,-4.05,20.72,-1.1,-0.8,71.5,77.87,0
8.777,100,11.61,20.54,18.40,83.8,189.1,81.73,5538,2098,3,3.00,1.56,3.00,1.92,7.91,7.91,2,3,1,3,0.00,1.741,2.550,-1.00,-1.56,24.17,-4.08,20.58,-0.9,-0.7,71.9,77.90,0
8.854,100,11.61,20.57,18.24,84.2,189.1,81.67,5565,2198,3,3.00,1.56,3.00,1.92,8.00,7.95,2,3,1,3,0.00,1.732,2.550,-1.00,-1.56,24.22,-4.33,20.39,-0.8,-0.4,72.3,78.13,0
8.937,100,11.61,20.70,18.17,84.2,189.1,81.73,5595,2212,3,3.00,1.56,3.00,1.92,8.04,8.04,2,3,1,3,0.00,1.732,2.550,-1.00,-1.56,24.16,-4.26,20.25,-0.8,-0.6,72.7,78.26,0
9.022,100,11.47,20.80,18.06,84.7,189.1,81.68,5625,2127,3,3.00,1.81,3.00,1.92,8.16,8.16,2,3,1,3,0.00,1.732,2.550,-1.00,-1.56,24.18,-4.33,20.15,-0.6,-0.1,73.1,78.35,0
9.101,100,11.47,20.80,17.90,85.3,189.3,81.68,5655,2127,3,2.28,1.81,3.00,2.17,7.50,8.22,3,3,1,3,0.00,1.722,2.550,-1.00,-2.34,24.14,-4.32,19.98,-0.6,-0.4,73.4,78.36,0
9.182,100,11.47,20.83,17.78,85.6,189.3,81.68,5686,2212,3,2.28,0.81,3.00,2.17,7.58,8.30,3,4,1,3,0.00,1.718,2.550,-1.00,-2.34,24.11,-4.37,19.88,-0.7,-0.4,73.9,78.61,0
9.263,100,11.47,20.77,17.71,85.6,189.3,81.66,5711,2123,3,2.28,0.81,1.97,2.17,7.64,7.33,3,4,2,3,0.00,1.705,2.550,-1.00,-2.34,24.16,-4.58,19.76,-0.8,-0.4,74.3,78.88,0
9.342,100,11.47,20.97,17.54,86.2,189.5,81.66,5741,2169,3,2.53,0.81,1.97,2.42,7.98,7.42,3,4,2,3,0.00,1.705,2.550,-1.00,-2.34,24.11,-4.56,19.62,-0.6,-0.3,74.7,78.67,0
9.414,100,11.47,20.93,17.44,86.5,189.5,81.74,5770,2116,3,2.53,1.06,1.97,2.42,8.02,7.46,3,4,2,3,0.00,1.706,2.550,-1.00,-2.34,24.13,-4.61,19.50,-0.7,-0.4,75.1,78.48,0
9.496,100,11.47,20.93,17.33,86.9,189.5,81.67,5804,2226,3,2.53,1.06,1.97,2.42,8.11,7.80,3,4,2,3,0.00,1.694,2.550,-1.00,-3.12,24.14,-4.72,19.39,-0.8,-0.4,75.4,78.47,0
9.574,100,11.47,20.94,17.20,87.6,189.5,81.67,5831,2109,3,2.78,1.06,2.22,2.67,8.47,7.85,3,4,2,3,0.00,1.681,2.550,-1.00,-3.12,24.13,-4.79,19.24,-0.8,-0.3,75.8,78.28,0
9.654,100,11.47,20.94,17.08,87.6,189.5,81.67,5862,2166,3,2.78,1.31,2.22,2.67,8.49,7.93,3,4,2,3,0.00,1.669,2.550,-1.00,-3.12,24.14,-4.85,19.12,-0.8,-0.4,76.3,78.19,0
9.742,100,11.47,20.94,16.99,88.0,189.7,81.67,5889,2187,3,2.78,1.31,2.22,2.67,8.60,8.04,3,4,2,3,0.00,1.661,2.550,-1.00,-3.12,24.14,-4.92,19.02,-0.8,-0.4,76.5,78.22,0
9.815,100,11.61,20.94,16.93,88.3,189.7,81.67,5903,2198,3,2.78,1.31,2.47,2.92,8.92,8.34,3,4,2,3,0.00,1.661,2.550,-1.00,-3.12,24.11,-4.86,18.89,-0.6,-0.2,77.0,78.36,0
9.905,100,11.61,20.91,16.82,88.9,189.9,81.67,5933,2222,3,3.00,1.31,2.47,2.92,9.00,8.44,3,4,2,3,0.00,1.651,2.550,-1.00,-3.12,24.13,-5.02,18.79,-0.6,-0.2,77.3,78.19,0
9.987,100,11.47,20.89,16.77,89.4,189.9,81.67,5956,2159,3,3.00,1.56,2.47,1.42,9.04,8.51,3,4,2,4,0.00,1.639,2.550,-1.00,-3.12,24.10,-5.00,18.70,-0.4,0.0,77.6,78.17,0
10.054,100,11.61,20.83,16.67,89.6,189.9,81.67,5985,2144,3,3.00,1.56,2.72,1.42,9.12,8.84,3,4,2,4,0.00,1.624,2.550,-1.00,-3.12,24.14,-5.11,18.58,-0.3,-0.1,78.0,78.20,0
10.141,100,11.47,20.90,16.59,89.6,189.9,81.67,6007,2123,3,1.65,1.56,2.72,1.42,7.85,8.92,4,4,2,4,0.00,1.624,2.550,-1.00,-2.34,24.11,-5.12,18.48,-0.5,-0.1,78.4,78.35,0
10.218,100,11.47,20.88,16.51,90.1,190.0,81.67,6038,2229,3,1.65,1.81,2.72,1.42,7.89,8.95,4,4,2,4,0.00,1.620,2.550,-1.00,-3.12,24.06,-5.11,18.39,-0.5,-0.1,78.6,78.21,0
10.306,100,11.47,20.88,16.41,90.5,190.0,81.67,6069,2198,3,1.65,1.81,2.97,1.67,7.94,9.26,4,4,2,4,0.00,1.611,2.550,-1.00,-2.34,24.02,-5.13,18.30,-0.4,-0.2,79.1,78.29,0
10.377,100,11.47,21.04,16.32,90.9,190.2,81.67,6096,2166,3,1.90,1.81,2.97,1.67,8.32,9.36,4,4,2,4,0.00,1.613,2.550,-1.00,-2.34,23.96,-5.17,18.21,-0.5,-0.1,79.5,78.03,0
10.459,100,11.47,21.02,16.26,90.9,190.2,81.67,6119,2176,3,1.90,2.06,2.97,1.67,8.31,9.37,4,4,2,4,0.00,1.603,2.550,-1.00,-2.34,23.94,-5.14,18.14,-0.5,0.0,79.8,78.09,0
10.551,100,11.47,20.90,16.21,91.2,190.2,81.73,6159,2113,3,1.90,2.06,2.97,1.92,8.38,9.48,4,4,2,4,0.00,1.603,2.550,-1.00,-3.12,23.90,-5.09,18.07,-0.6,-0.1,80.1,78.02,0
10.622,100,11.47,20.99,16.14,91.8,190.2,81.66,6189,2226,3,1.90,2.06,2.90,1.92,8.73,9.47,4,4,3,4,0.00,1.590,2.550,-1.00,-3.12,23.87,-5.16,18.02,-0.7,-0.1,80.4,78.44,0
10.702,100,11.47,20.99,16.06,92.1,190.4,81.66,6204,2159,3,2.15,2.31,2.90,1.92,8.86,9.60,4,4,3,4,0.00,1.583,2.550,-1.00,-2.34,23.86,-5.18,17.94,-0.4,0.0,80.8,78.20,0
10.782,100,11.47,20.99,15.93,92.5,190.4,81.72,6223,2130,3,2.15,2.31,2.90,2.17,8.99,9.73,4,4,3,4,0.00,1.574,2.550,-1.00,-3.12,23.85,-5.23,17.86,-0.6,-0.2,81.0,78.18,0
10.858,100,11.47,21.03,15.89,92.5,190.4,81.72,6248,2194,3,2.15,2.31,3.00,2.17,9.29,9.89,4,4,3,4,0.00,1.570,2.550,-1.00,-3.12,23.83,-5.20,17.80,-0.4,-0.2,81.3,78.19,0
10.943,100,11.47,21.03,15.78,92.8,190.4,81.73,6268,2226,3,2.40,2.56,3.00,2.17,9.42,10.02,4,4,3,4,0.00,1.565,2.550,-1.00,-3.12,23.82,-5.21,17.73,-0.6,-0.3,81.6,78.23,0
11.012,100,11.47,21.03,15.69,93.2,190.6,81.73,6299,2173,3,2.40,2.56,3.00,2.42,9.52,10.06,4,4,3,4,0.00,1.565,2.550,-1.00,-3.12,23.81,-5.22,17.66,-0.7,-0.1,81.9,78.30,0
11.098,100,11.47,21.01,15.62,93.6,190.6,81.67,6325,2205,3,2.40,2.56,3.00,2.42,9.56,10.16,4,4,3,4,0.00,1.556,2.550,-1.00,-3.12,23.79,-5.30,17.60,-0.8,-0.2,82.4,78.20,0
11.178,100,11.47,21.04,15.52,94.1,190.8,81.65,6347,2113,3,2.65,2.56,3.00,2.42,9.88,10.23,4,4,3,4,0.00,1.549,2.550,-1.00,-3.12,23.77,-5.31,17.53,-0.6,-0.1,82.6,78.11,0
11.256,100,11.47,21.06,15.46,94.5,190.8,81.72,6363,2176,3,2.65,2.81,3.00,2.42,9.91,10.26,4,4,3,4,0.00,1.543,2.550,-1.00,-3.12,23.76,-5.33,17.45,-0.8,-0.2,83.0,78.19,0
11.341,100,11.47,21.00,15.38,94.5,190.8,81.73,6393,2194,3,2.65,2.81,3.00,2.67,9.98,10.33,4,4,3,4,0.00,1.543,2.550,-1.00,-3.12,23.74,-5.38,17.38,-0.8,-0.4,83.4,78.54,0
11.419,100,11.47,21.03,15.33,95.0,190.8,81.66,6416,2229,3,2.90,2.81,3.00,2.67,10.24,10.33,4,4,3,4,0.00,1.533,2.550,-1.00,-3.12,23.72,-5.38,17.31,-0.4,0.0,83.6,78.31,0
11.494,100,11.47,21.03,15.23,95.4,190.9,81.66,6442,2127,3,2.90,3.00,3.00,2.67,10.28,10.37,4,4,3,4,0.00,1.527,2.550,-1.00,-3.12,23.71,-5.36,17.21,-0.6,-0.1,83.9,78.61,0
11.576,100,11.47,21.01,15.17,95.7,190.9,81.72,6457,2208,3,2.90,3.00,3.00,2.92,10.29,10.39,4,4,3,4,0.00,1.519,2.550,-1.00,-3.12,23.69,-5.48,17.13,-0.7,-0.2,84.3,77.92,0
11.652,100,11.47,21.03,15.07,95.7,190.9,81.73,6491,2095,3,2.90,3.00,3.00,2.92,10.41,10.41,4,4,3,4,0.00,1.513,2.550,-1.00,-3.12,23.69,-5.42,17.05,-0.8,-0.2,84.5,77.78,0
11.746,100,11.47,21.02,15.03,96.3,190.9,81.73,6500,2137,3,3.00,3.00,3.00,2.92,10.41,10.41,4,4,3,4,0.00,1.513,2.550,-1.00,-3.12,23.69,-5.47,16.97,-0.6,-0.2,84.8,77.30,0
11.818,98,11.47,21.00,14.98,96.8,191.1,81.73,6526,2127,3,3.00,3.00,3.00,3.00,10.40,10.40,4,4,3,4,0.00,1.507,0.648,-1.00,-3.12,23.70,-5.51,16.89,-0.7,-0.4,85.2,77.10,0
11.903,18,11.47,21.00,14.66,97.0,191.1,81.28,6517,2113,3,3.00,3.00,3.00,3.00,3.13,3.13,4,4,3,4,0.00,1.502,0.355,-1.00,-3.12,5.16,12.81,16.83,-0.8,-0.2,85.3,0.00,0
11.975,0,11.76,9.67,4.82,97.5,191.3,18.19,6538,2074,3,3.00,3.00,3.00,3.00,8.59,3.61,4,4,3,4,0.00,0.687,0.356,-1.00,-3.91,4.55,6.30,16.01,-0.6,-0.2,85.5,0.00,0
12.054,0,12.35,4.24,-6.47,97.5,191.3,10.13,6614,1808,15,0.00,0.00,3.00,3.00,6.60,4.36,0,4,0,4,-3.91,0.303,0.198,-1.00,-3.12,4.38,5.92,15.79,-0.6,0.0,84.8,0.00,0
12.146,0,15.43,2.94,-7.85,97.7,191.3,10.29,6570,1489,15,0.00,0.00,0.00,0.00,14.17,14.17,0,0,0,0,-8.59,0.206,0.131,-1.00,2.34,2.37,5.92,14.17,-1.0,-0.2,84.8,0.00,0
12.213,0,14.70,2.94,-10.10,98.1,191.3,7.40,6494,1404,15,0.00,0.00,0.00,0.00,12.99,11.60,0,0,0,0,-9.38,0.206,0.121,-1.00,0.00,0.99,5.90,9.95,-0.9,-0.1,84.7,0.00,0
12.292,0,18.82,2.01,-10.45,98.2,191.5,7.35,6405,1372,15,0.00,0.00,0.00,0.00,13.43,13.43,0,0,0,0,-10.16,0.142,0.122,-1.00,0.00,0.94,5.90,7.29,-1.1,-0.1,84.5,0.00,0
12.376,0,23.81,2.07,-10.41,98.1,191.5,7.69,6292,1387,15,0.00,0.00,0.00,0.00,13.07,13.30,0,0,0,0,-10.16,0.149,0.123,-1.00,0.00,0.91,5.90,5.32,-0.9,0.0,84.4,0.00,0
12.454,0,34.25,2.05,-10.33,98.1,191.7,7.63,6168,1397,15,0.00,0.00,0.00,0.00,12.97,12.97,0,0,0,0,-10.16,0.150,0.122,-1.00,0.00,0.87,5.90,3.81,-1.0,-0.3,84.2,0.00,0
12.546,0,38.37,1.88,-10.40,98.1,191.7,7.28,6053,1404,15,0.00,0.00,0.00,0.00,12.94,12.94,0,0,0,0,-10.16,0.150,0.123,-1.00,0.00,0.82,5.90,3.00,-0.8,-0.3,84.2,0.00,0
12.614,0,39.98,1.76,-10.50,97.5,191.7,6.99,5936,1419,15,0.00,0.00,0.00,0.00,12.57,12.57,0,0,0,0,-10.16,0.141,0.123,-1.00,0.00,0.79,5.90,2.49,-0.6,-0.1,84.1,0.00,0
12.696,0,41.31,1.76,-10.56,97.2,191.7,6.92,5832,1422,15,0.00,0.00,0.00,0.00,12.35,12.40,0,0,0,0,-10.16,0.135,0.123,-1.00,0.00,0.74,5.90,2.08,-0.7,-0.1,83.9,0.00,0
12.786,0,41.75,1.65,-10.59,97.0,191.8,6.81,5716,1429,15,0.00,0.00,0.00,0.00,12.40,12.48,0,0,0,0,-10.16,0.130,0.123,-1.00,0.00,0.69,5.89,1.84,-0.6,-0.2,83.7,0.00,0
12.853,0,42.04,1.59,-10.64,97.0,191.8,6.72,5607,1436,15,0.00,0.00,0.00,0.00,11.94,12.00,0,0,0,0,-10.16,0.128,0.125,-1.00,0.00,0.65,5.89,1.66,-0.8,-0.2,83.7,0.00,0
12.968,0,42.04,1.61,-10.64,96.4,191.8,6.63,5497,1443,15,0.00,0.00,0.00,0.00,11.20,11.20,0,0,0,0,-10.16,0.128,0.124,-1.00,0.00,0.61,5.89,1.48,-0.8,-0.1,83.6,0.00,0
13.014,0,42.34,1.59,-10.64,96.3,191.8,6.63,5393,1450,15,0.00,0.00,0.00,0.00,10.56,10.59,0,0,0,0,-10.16,0.133,0.124,-1.00,0.00,0.56,5.89,1.38,-0.9,-0.1,83.4,0.00,0
13.103,0,42.34,1.59,-10.64,96.3,192.0,6.26,5289,1454,15,0.00,0.00,0.00,0.00,10.39,10.39,0,0,0,0,-10.16,0.135,0.124,-1.00,0.00,0.52,5.89,1.28,-0.9,-0.1,83.3,0.00,0
13.177,0,42.34,1.48,-10.75,95.7,192.0,6.13,5187,1461,15,0.00,0.00,0.00,0.00,10.09,10.14,0,0,0,0,-10.16,0.128,0.124,-1.00,0.00,0.48,5.89,1.20,-0.6,-0.1,83.1,0.00,0
13.260,0,42.48,1.41,-10.78,95.7,192.0,5.94,5081,1468,15,0.00,0.00,0.00,0.00,9.90,9.85,0,0,0,0,-10.16,0.126,0.124,-1.00,0.00,0.43,5.89,1.14,-0.9,-0.1,83.0,0.00,0
13.338,0,42.48,1.38,-10.78,95.7,192.2,5.90,4983,1472,15,0.00,0.00,0.00,0.00,9.49,9.60,0,0,0,0,-10.16,0.125,0.124,-1.00,0.00,0.40,5.89,1.09,-0.9,0.0,82.9,0.00,0
13.424,0,42.48,1.38,-10.80,95.4,192.2,5.82,4877,1475,15,0.00,0.00,0.00,0.00,9.07,9.34,0,0,0,0,-10.16,0.125,0.124,-1.00,0.00,0.35,5.89,1.03,-0.8,-0.1,82.6,0.00,0
13.501,0,42.63,1.34,-10.80,95.2,192.2,5.73,4786,1482,15,0.00,0.00,0.00,0.00,8.84,8.84,0,0,0,0,-10.16,0.125,0.124,-1.00,0.00,0.31,5.89,0.99,-0.9,-0.1,82.6,0.00,0
13.582,0,42.63,1.31,-10.79,95.2,192.4,5.62,4689,1486,15,0.00,0.00,0.00,0.00,8.32,8.27,0,0,0,0,-10.16,0.126,0.141,-1.00,0.00,0.27,5.89,0.95,-1.0,-0.1,82.4,0.00,0
13.655,0,42.63,1.47,-10.55,95.0,192.4,6.35,4615,1493,15,0.00,0.00,0.00,0.00,7.28,7.28,0,0,0,0,-10.16,0.144,0.145,-1.00,0.00,0.52,5.89,0.90,-0.9,0.0,82.3,0.00,0
13.743,0,42.63,1.46,-10.45,95.0,192.4,6.30,4511,1496,15,0.00,0.00,0.00,0.00,6.86,6.90,0,0,0,0,-10.16,0.144,0.145,-1.00,0.00,0.53,5.89,0.86,-0.8,0.0,82.1,0.00,0
13.816,0,42.63,1.40,-10.43,95.0,192.4,6.21,4426,1500,15,0.00,0.00,0.00,0.00,6.55,6.55,0,0,0,0,-10.16,0.146,0.145,-1.00,0.00,0.48,5.89,0.83,1.5,0.0,82.0,0.00,0
13.900,0,42.78,1.40,-10.47,94.6,192.6,5.97,4334,1507,15,0.00,0.00,0.00,0.00,6.48,6.48,0,0,0,0,-10.16,0.145,0.146,-1.00,0.00,0.45,5.89,0.81,4.2,0.1,81.9,0.00,0
13.976,0,42.78,1.35,-10.46,94.5,192.6,5.88,4265,1358,4,0.00,0.00,0.00,0.00,6.43,6.43,0,0,0,0,-10.16,0.143,0.163,-1.00,0.00,0.59,5.89,0.80,5.9,0.1,81.6,0.00,0
14.061,0,42.34,1.50,-10.30,94.5,192.6,6.74,4171,1224,4,0.00,0.00,0.00,0.00,6.02,6.05,0,0,0,0,-10.16,0.163,0.160,-1.00,0.00,0.64,5.89,0.78,7.6,0.1,81.3,0.00,0
14.153,0,39.69,1.51,-9.97,94.5,192.6,6.74,4092,1160,4,0.00,0.00,0.00,0.00,5.37,5.39,0,0,0,0,-10.16,0.163,0.152,-1.00,0.00,0.48,5.89,0.74,8.5,0.2,81.4,0.00,0
14.218,0,30.43,1.31,-9.98,94.1,192.7,6.53,4011,1075,4,0.00,0.00,0.00,0.00,20.95,20.95,0,0,0,0,-10.16,0.167,0.164,-1.00,0.00,0.33,5.89,0.73,9.8,0.1,81.2,0.00,0
14.307,0,24.40,1.31,-10.29,93.9,192.7,5.90,3967,997,15,0.00,0.00,0.00,0.00,23.14,27.18,0,0,0,0,-10.16,0.149,0.156,-1.00,0.00,0.50,5.89,0.75,10.7,-0.2,81.0,0.00,0
14.377,0,21.02,1.30,-10.17,93.9,192.7,6.43,3919,987,15,0.00,0.00,0.00,0.00,12.61,12.61,0,0,0,0,-10.16,0.152,0.149,-1.00,0.00,0.31,5.89,0.75,11.4,-0.4,80.9,0.00,0
14.453,0,16.61,1.22,-10.35,93.9,192.7,5.60,3854,965,15,0.00,0.00,0.00,0.00,6.53,6.53,0,0,0,0,-10.16,0.144,0.150,-1.00,0.00,0.25,5.89,0.74,12.0,-0.1,80.8,0.00,0
14.550,0,14.85,1.18,-10.36,93.6,192.9,5.68,3788,951,15,0.00,0.00,0.00,0.00,5.78,6.25,0,0,0,0,-10.16,0.142,0.150,-1.00,0.00,0.21,5.89,0.72,12.8,-0.1,80.8,0.00,0
14.616,0,13.82,1.16,-10.38,93.6,192.9,5.61,3726,940,15,0.00,0.00,0.00,0.00,5.51,5.51,0,0,0,0,-10.16,0.142,0.147,-1.00,0.00,0.00,5.89,0.68,13.7,-0.2,80.7,0.00,0
14.702,0,13.67,1.16,-10.26,93.4,192.9,5.58,3648,948,15,0.00,0.00,0.00,0.00,5.45,5.45,0,0,0,0,-10.16,0.143,0.146,-1.00,0.00,0.00,5.89,0.64,14.7,-0.3,80.2,0.00,0
14.775,0,14.26,1.24,-10.08,93.4,193.1,5.77,3554,951,15,0.00,0.00,0.00,0.00,4.92,4.92,0,0,0,0,-10.16,0.156,0.143,-1.00,0.00,0.00,5.89,0.60,15.8,-0.4,80.1,0.00,0
14.853,0,19.70,1.24,-10.01,93.2,193.1,5.31,3474,958,15,0.00,0.00,0.00,0.00,4.85,4.83,0,0,0,0,-10.16,0.159,0.144,-1.00,0.00,0.00,5.89,0.56,16.5,-0.4,80.0,0.00,0
14.938,0,31.31,1.17,-10.08,93.2,193.1,4.95,3390,962,15,0.00,0.00,0.00,0.00,4.89,4.92,0,0,0,0,-10.16,0.159,0.146,-1.00,0.00,0.00,5.89,0.54,17.6,-0.2,79.6,0.00,0
15.016,0,35.43,1.11,-10.09,92.8,193.1,4.79,3300,965,15,0.00,0.00,0.00,0.00,4.80,4.81,0,0,0,0,-10.16,0.155,0.145,-1.00,0.00,0.00,5.89,0.53,18.0,-0.4,79.6,0.00,0
15.107,0,38.66,1.11,-10.11,92.7,193.1,4.67,3218,969,15,0.00,0.00,0.00,0.00,4.60,4.60,0,0,0,0,-10.16,0.152,0.147,-1.00,0.00,0.00,5.89,0.52,17.9,-0.5,79.3,0.00,0
15.184,0,40.42,1.06,-10.15,92.7,193.1,4.54,3139,976,15,0.00,0.00,0.00,0.00,4.55,4.55,0,0,0,0,-10.16,0.150,0.147,-1.00,0.00,0.00,5.89,0.50,17.9,-0.3,79.0,0.00,0
15.256,0,40.72,1.04,-10.16,92.7,193.1,4.47,3057,979,15,0.00,0.00,0.00,0.00,4.39,4.39,0,0,0,0,-10.16,0.151,0.153,-1.00,0.00,0.00,5.89,0.49,18.1,-0.2,78.7,0.00,0
15.342,0,40.87,0.99,-10.15,92.5,193.3,4.31,2973,983,15,0.00,0.00,0.00,0.00,4.19,4.19,0,0,0,0,-10.16,0.150,0.147,-1.00,0.00,0.00,5.89,0.48,18.1,-0.4,78.5,0.00,0
15.415,0,41.45,0.96,-10.16,92.5,193.3,4.17,2887,987,15,0.00,0.00,0.00,0.00,4.25,4.25,0,0,0,0,-10.16,0.150,0.148,-1.00,0.00,0.00,5.89,0.48,18.0,-0.3,78.5,0.00,0
15.495,0,41.75,0.96,-10.12,92.3,193.3,4.14,2800,990,15,0.00,0.00,0.00,0.00,4.18,4.18,0,0,0,0,-10.16,0.150,0.146,-1.00,0.00,0.00,5.89,0.48,18.2,-0.2,78.1,0.00,0
15.579,0,41.75,0.92,-10.19,92.3,193.3,3.95,2723,994,15,0.00,0.00,0.00,0.00,4.23,4.24,0,0,0,0,-10.16,0.148,0.146,-1.00,0.00,0.00,5.89,0.48,18.2,-0.3,78.0,0.00,0
15.659,0,41.75,0.88,-10.15,92.3,193.3,3.82,2641,997,15,0.00,0.00,0.00,0.00,4.34,4.27,0,0,0,0,-10.16,0.148,0.147,-1.00,0.00,0.00,5.89,0.47,18.2,-0.1,77.7,0.00,0
15.745,0,41.75,0.84,-10.20,92.1,193.3,3.65,2558,1004,15,0.00,0.00,0.00,0.00,4.36,4.37,0,0,0,0,-10.16,0.147,0.145,-1.00,0.00,0.00,5.89,0.46,18.5,-0.4,77.4,0.00,0
15.818,0,42.04,0.80,-10.18,92.1,193.3,3.51,2471,1004,15,0.00,0.00,0.00,0.00,4.40,4.43,0,0,0,0,-10.16,0.147,0.146,-1.00,0.00,0.00,5.89,0.45,18.4,-0.1,77.2,0.00,0
15.907,0,42.04,0.80,-10.19,91.9,193.3,3.40,2395,1008,15,0.00,0.00,0.00,0.00,4.45,4.56,0,0,0,0,-10.16,0.145,0.145,-1.00,0.00,0.00,5.89,0.43,18.4,-0.2,77.0,0.00,0
15.987,0,42.19,0.75,-10.19,91.9,193.3,3.14,2318,1011,15,0.00,0.00,0.00,0.00,4.40,4.40,0,0,0,0,-10.16,0.142,0.146,-1.00,0.00,0.00,5.89,0.42,18.5,-0.1,76.8,0.00,0
16.053,0,42.19,0.71,-10.19,91.8,193.5,3.10,2238,1015,15,0.00,0.00,0.00,0.00,4.61,4.64,0,0,0,0,-10.16,0.140,0.146,-1.00,0.00,0.00,5.89,0.41,18.7,-0.1,76.7,0.00,0
16.141,0,42.04,0.68,-10.16,91.8,193.5,3.05,2155,1018,15,0.00,0.00,0.00,0.00,4.60,4.60,0,0,0,0,-10.16,0.140,0.146,-1.00,0.00,0.00,5.89,0.40,18.5,-0.1,76.4,0.00,0
16.221,0,41.89,0.64,-10.15,91.8,193.5,2.91,2067,1018,15,0.00,0.00,0.00,0.00,4.67,4.69,0,0,0,0,-10.16,0.140,0.146,-1.00,0.00,0.00,5.89,0.39,18.9,-0.3,76.1,0.00,0
16.299,0,42.19,0.64,-10.12,91.4,193.5,2.79,1993,1022,15,0.00,0.00,0.00,0.00,4.66,4.72,0,0,0,0,-10.16,0.139,0.145,-1.00,0.00,0.00,5.89,0.37,18.8,-0.1,75.8,0.00,0
16.375,0,42.04,0.61,-10.10,91.4,193.5,2.71,1915,1025,15,0.00,0.00,0.00,0.00,4.41,4.41,0,0,0,0,-10.16,0.137,0.144,-1.00,0.00,0.00,5.89,0.35,18.8,-0.4,75.8,0.00,0
16.467,0,42.19,0.59,-10.05,91.4,193.5,2.54,1834,1029,15,0.00,0.00,0.00,0.00,4.31,4.31,0,0,0,0,-10.16,0.139,0.144,-1.00,0.00,0.00,5.89,0.33,18.3,-0.1,75.5,0.00,0
16.540,0,42.48,0.53,-10.06,91.4,193.5,2.41,1769,1001,15,0.00,0.00,0.00,0.00,23.65,6.32,0,0,0,0,-10.16,0.134,0.145,-1.00,0.00,0.00,5.89,0.32,17.0,-0.2,75.4,0.00,0
16.628,0,42.34,0.51,-10.11,91.2,193.5,2.28,1689,972,15,0.00,0.00,0.00,0.00,5.14,10.10,0,0,0,0,-10.16,0.134,0.146,-1.00,0.00,0.00,5.89,0.30,15.6,-0.3,75.1,0.00,0
16.698,0,42.48,0.51,-10.15,91.2,193.5,2.25,1642,937,15,0.00,0.00,0.00,0.00,7.53,5.84,0,0,0,0,-10.16,0.134,0.148,-1.00,0.00,0.00,5.89,0.29,13.8,-0.1,74.6,0.00,0
16.784,0,41.60,0.48,-10.20,91.0,193.5,2.11,1600,887,15,0.00,0.00,0.00,0.00,4.84,3.76,0,0,0,0,-10.16,0.131,0.148,-1.00,0.00,0.00,5.89,0.27,12.8,-0.2,74.6,0.00,0
