Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Freektune J.Moudry-2017FiST-A.ptm]
8.194,100,11.91,20.59,17.37,87.6,192.7,81.73,5625,2194,3,-4.58,-5.21,-2.42,-3.44,4.83,6.99,4,5,5,6,0.00,1.710,1.830,-0.94,-1.56,20.11,1.12,19.46,-0.4,-0.4,73.3,67.87,0
8.266,100,11.91,20.62,17.33,88.0,192.7,81.73,5663,2201,3,-4.58,-5.21,-2.42,-3.44,4.95,7.11,4,5,5,6,0.00,1.704,1.820,-0.94,-1.56,20.03,1.05,19.37,-0.5,-0.3,73.7,67.32,0
8.349,100,11.76,20.62,17.24,88.5,192.7,81.71,5716,2127,3,-4.58,-5.21,-2.42,-3.44,5.14,7.80,4,5,5,6,0.00,1.699,1.808,-0.94,-1.56,19.83,1.20,19.29,-0.3,-0.2,74.0,64.84,0
8.441,100,11.76,20.79,17.09,88.5,192.7,81.72,5716,2201,3,-4.58,-5.21,-1.92,-3.44,5.26,7.87,4,5,5,6,0.00,1.701,1.807,-0.94,-2.34,19.49,1.19,19.22,-0.4,-0.4,74.7,67.64,0
8.508,100,11.76,20.72,17.02,88.9,192.9,81.72,5738,2123,3,-4.58,-5.21,-1.92,-3.44,5.28,7.95,4,5,5,6,0.00,1.684,1.799,-0.94,-2.34,19.56,1.12,19.05,-0.2,-0.3,74.8,66.29,0
8.591,100,11.76,20.83,16.86,89.4,192.9,81.67,5761,2187,3,-4.58,-5.21,-1.92,-3.44,5.44,8.10,4,5,5,6,0.00,1.684,1.795,-0.94,-2.34,19.32,1.24,18.94,-0.4,-0.2,75.1,67.18,0
8.674,100,11.76,20.83,16.78,90.0,192.9,81.74,5799,2137,3,-4.58,-5.21,-1.92,-3.44,5.57,8.23,4,5,5,6,0.00,1.684,1.786,-0.94,-2.34,19.27,1.16,18.83,-0.6,-0.2,75.5,65.68,0
8.751,100,11.76,20.72,16.69,90.3,193.1,81.74,5824,2127,3,-4.58,-5.21,-1.92,-2.94,5.79,8.45,4,5,5,6,0.00,1.671,1.776,-0.94,-2.34,19.20,1.21,18.72,-0.4,-0.4,75.8,66.62,0
8.837,100,11.76,20.76,16.57,90.7,193.1,81.74,5840,2226,3,-4.58,-4.71,-1.92,-2.94,5.96,8.62,4,5,5,6,0.00,1.660,1.772,-0.94,-2.34,19.09,1.21,18.60,-0.5,-0.3,76.2,66.90,0
8.906,100,11.76,20.76,16.45,90.7,193.1,81.67,5883,2120,3,-4.08,-4.71,-1.92,-2.94,6.60,8.76,4,5,5,6,0.00,1.647,1.761,-0.94,-2.34,19.07,1.11,18.49,-0.3,-0.2,76.5,65.78,0
8.994,100,11.76,20.70,16.39,91.0,193.1,81.67,5899,2141,3,-4.08,-4.71,-1.92,-5.44,6.75,8.91,4,5,5,7,0.00,1.647,1.762,-0.94,-2.34,18.96,1.13,18.39,-0.3,-0.1,76.9,67.71,0
9.068,100,11.76,20.70,16.27,91.4,193.1,81.72,5939,2144,3,-4.08,-4.71,-1.92,-5.44,7.02,9.09,4,5,5,7,0.00,1.635,1.751,-0.94,-2.34,18.97,1.03,18.25,-0.1,0.0,77.2,66.10,0
9.146,100,11.76,20.69,16.21,91.9,193.1,81.72,5957,2176,3,-4.08,-4.71,-1.42,-5.44,7.10,9.77,4,5,5,7,0.00,1.626,1.743,-0.94,-2.34,18.87,1.10,18.15,-0.1,0.0,77.6,65.34,0
9.237,100,11.76,20.66,16.21,92.3,193.3,81.72,5990,2166,3,-4.08,-4.71,-1.42,-5.44,7.23,9.89,4,5,5,7,0.00,1.616,1.739,-0.94,-2.34,18.78,1.17,18.08,-0.2,0.1,77.9,67.29,0
9.312,100,11.76,20.72,16.08,92.3,193.3,81.72,6008,2155,3,-4.08,-4.71,-1.42,-5.44,7.32,7.48,4,5,6,7,0.00,1.616,1.733,-0.94,-2.34,18.79,1.07,17.98,-0.1,0.0,78.2,66.75,0
9.393,100,11.91,20.85,16.02,92.8,193.3,81.73,6032,2162,3,-4.08,-4.71,-3.92,-5.44,7.44,7.60,4,5,6,7,0.00,1.611,1.723,-0.94,-2.34,18.65,1.21,17.90,-0.1,0.0,78.5,63.60,0
9.473,100,11.76,20.83,15.99,93.2,193.3,81.73,6059,2180,3,-4.08,-4.71,-3.92,-5.44,7.50,7.66,4,5,6,7,0.00,1.611,1.719,-0.94,-2.34,18.50,1.28,17.84,-0.3,-0.2,78.8,66.14,0
9.553,100,11.91,20.83,15.96,93.6,193.3,81.73,6085,2180,3,-5.08,-4.71,-3.92,-5.44,6.59,7.75,5,5,6,7,0.00,1.605,1.713,-0.94,-2.34,18.48,1.03,17.79,-0.1,-0.1,79.2,65.29,0
9.634,100,11.76,20.83,15.88,93.6,193.3,81.72,6102,2105,3,-5.08,-4.21,-3.92,-5.44,6.67,7.83,5,5,6,7,0.00,1.595,1.705,-0.94,-2.34,18.29,1.26,17.73,0.0,-0.1,79.5,63.41,0
9.711,100,11.76,20.82,15.81,94.1,193.5,81.73,6139,2226,3,-5.08,-4.21,-3.92,-5.44,6.87,8.03,5,5,6,7,0.00,1.586,1.696,-0.94,-2.34,18.17,1.36,17.68,-0.2,-0.2,79.8,64.32,0
9.792,100,11.76,20.90,15.67,94.6,193.5,81.73,6150,2226,3,-5.08,-4.21,-3.92,-4.94,7.04,8.20,5,5,6,7,0.00,1.586,1.689,-0.94,-2.34,18.04,1.19,17.62,-0.2,0.0,80.2,65.66,0
9.875,100,11.76,20.90,15.58,95.2,193.5,81.73,6172,2144,3,-5.08,-4.21,-3.92,-4.94,7.06,8.22,5,5,6,7,0.00,1.580,1.685,-0.94,-2.34,17.98,1.18,17.51,-0.2,-0.2,80.5,64.80,0
9.951,100,11.76,20.84,15.52,95.7,193.6,81.73,6201,2148,3,-5.08,-4.21,-3.92,-4.94,7.22,8.38,5,5,6,7,0.00,1.572,1.679,-0.94,-2.34,17.88,1.16,17.42,-0.2,-0.1,80.7,64.48,0
10.026,100,11.76,20.87,15.45,96.3,193.6,81.73,6221,2190,3,-5.08,-4.21,-3.92,-4.94,7.34,8.36,5,5,6,7,0.00,1.567,1.673,-0.94,-2.34,17.82,1.21,17.34,-0.2,0.0,81.0,65.07,0
10.113,100,11.76,20.93,15.37,96.3,193.6,81.73,6243,2215,3,-5.08,-4.21,-3.42,-4.94,7.42,9.09,5,5,6,7,0.00,1.563,1.664,-0.94,-2.34,17.67,1.20,17.29,-0.3,-0.2,81.4,64.76,0
10.189,100,11.76,20.95,15.32,96.4,193.6,81.68,6273,2151,3,-5.08,-4.21,-3.42,-4.94,7.42,9.09,5,5,6,7,0.00,1.563,1.661,-0.94,-2.34,17.64,1.10,17.24,-0.4,-0.1,81.6,65.13,0
10.268,100,11.76,20.95,15.17,97.0,193.6,81.68,6326,2212,3,-5.08,-4.21,-3.42,-4.94,7.43,9.09,5,5,6,7,0.00,1.556,1.651,-0.94,-2.34,17.57,1.11,17.16,-0.2,-0.2,81.9,61.04,0
10.346,100,11.76,20.92,15.10,97.5,193.6,81.68,6301,2162,3,-4.58,-3.71,-3.42,-4.94,7.94,9.10,5,5,6,7,0.00,1.548,1.648,-0.94,-3.12,17.47,1.00,17.10,-0.3,-0.2,82.4,64.99,0
10.430,100,11.76,20.95,15.06,97.7,193.6,81.68,6337,2183,3,-4.58,-3.71,-3.42,-4.94,7.95,9.11,5,5,6,7,0.00,1.542,1.643,-0.94,-3.12,17.33,1.28,17.01,-0.2,-0.2,82.5,63.24,0
10.507,100,11.76,20.97,14.96,97.7,193.6,81.73,6361,2194,3,-4.58,-3.71,-3.42,-4.44,7.95,9.11,5,5,6,7,0.00,1.542,1.634,-0.94,-3.12,17.31,1.19,16.94,-0.5,-0.2,82.9,62.38,0
10.587,100,11.76,21.01,14.91,98.2,193.8,81.73,6388,2109,3,-4.58,-3.71,-3.42,-4.44,7.95,9.12,5,5,6,7,0.00,1.538,1.628,-0.94,-3.12,17.17,1.25,16.91,-0.1,0.1,83.2,64.07,0
10.666,100,11.76,20.98,14.85,98.4,193.8,81.73,6404,2169,3,-4.58,-3.71,-3.42,-4.44,7.96,9.12,5,5,6,7,0.00,1.531,1.625,-0.94,-3.12,17.07,1.24,16.86,-0.2,0.1,83.5,63.26,0
10.754,100,11.76,20.98,14.81,98.8,193.8,81.73,6423,2198,3,-4.58,-3.71,-3.42,-4.44,7.97,9.13,5,5,6,7,0.00,1.526,1.619,-0.94,-3.12,17.05,1.11,16.78,-0.2,-0.2,83.8,65.09,0
10.833,100,11.76,20.94,14.73,98.8,193.8,81.73,6442,2176,3,-4.58,-3.71,-3.42,-4.44,7.97,9.64,5,5,6,7,0.00,1.519,1.613,-0.94,-3.12,16.90,1.15,16.73,-0.2,0.1,84.1,64.04,0
10.913,100,11.76,21.02,14.69,99.3,194.0,81.69,6475,2208,3,-4.58,-3.71,-2.92,-4.44,7.98,9.64,5,5,6,7,0.00,1.513,1.606,-0.94,-3.12,16.90,1.12,16.66,-0.3,-0.1,84.3,64.37,0
11.003,100,11.76,21.05,14.63,99.5,194.0,81.69,6484,2173,3,-4.58,-3.71,-2.92,-4.44,7.97,9.64,5,5,6,7,0.00,1.513,1.604,-0.94,-3.12,16.79,1.12,16.60,-0.4,-0.2,84.6,65.21,0
11.082,100,11.76,21.05,14.64,100.0,194.0,81.69,6502,2212,3,-4.08,-3.71,-2.92,-4.44,8.48,9.64,5,5,6,7,0.00,1.509,1.600,-0.94,-3.12,16.73,1.15,16.53,-0.4,-0.2,84.9,64.83,0
11.149,100,11.76,20.95,14.54,100.2,194.0,81.68,6532,2205,3,-4.08,-3.21,-2.92,-4.44,8.48,9.64,5,5,6,7,0.00,1.502,1.600,-0.94,-3.12,16.70,1.17,16.50,0.0,-0.2,85.1,63.44,0
11.243,100,11.76,21.04,14.48,100.6,194.2,81.68,6551,2201,3,-4.08,-3.21,-2.92,-4.44,8.48,9.64,5,5,6,7,0.00,1.498,1.600,-0.94,-3.12,16.75,1.12,16.44,-0.2,-0.1,85.3,64.14,0
11.308,89,11.76,21.01,14.41,100.6,194.2,81.73,6561,2176,3,-4.08,-3.21,-2.92,-3.94,3.23,3.23,5,5,6,7,0.00,1.491,0.360,-0.94,-3.12,16.77,1.21,16.39,-0.5,-0.2,85.7,20.47,0
11.389,0,11.76,8.41,14.16,100.8,194.2,52.76,6562,2194,3,-4.08,-3.21,-2.92,-3.94,4.09,4.09,5,5,6,7,0.00,1.491,0.303,-0.94,-3.12,4.61,6.54,16.32,-0.3,-0.1,85.9,0.00,0
11.466,0,12.49,8.41,-2.47,101.3,194.2,13.39,6453,2187,3,-4.08,-3.21,-2.92,-3.94,4.26,4.26,5,5,6,7,0.00,0.594,0.131,-0.94,-3.12,4.27,6.02,14.75,-0.6,0.1,86.0,0.00,0
11.550,0,26.46,3.13,-8.50,101.5,194.2,7.42,6339,2198,15,0.00,0.00,0.00,0.00,11.72,11.72,0,0,0,0,0.00,0.223,0.117,-0.94,0.00,1.04,5.91,14.20,-0.7,-0.2,85.3,0.00,0
11.631,0,35.43,2.08,-10.12,101.8,194.2,6.28,6222,2109,15,0.00,0.00,0.00,0.00,28.96,24.06,0,0,0,0,0.00,0.151,0.137,-0.94,0.00,0.74,5.90,11.43,-0.6,-0.1,85.2,0.00,0
11.714,0,38.37,2.33,-10.45,101.8,194.2,7.03,6133,1780,15,0.00,0.00,0.00,0.00,22.35,26.54,0,0,0,0,0.00,0.151,0.148,-0.94,0.00,1.30,5.90,7.93,-0.4,-0.2,85.1,0.00,0
11.789,0,24.25,2.45,-9.97,101.8,194.4,8.14,6007,1454,15,0.00,0.00,0.00,0.00,10.97,10.97,0,0,0,0,0.00,0.172,0.132,-0.94,0.00,1.28,5.90,5.73,-0.5,-0.2,84.6,0.00,0
11.869,0,19.26,2.05,-10.01,101.8,194.4,7.68,5902,1238,15,0.00,0.00,0.00,0.00,10.87,10.94,0,0,0,0,0.00,0.186,0.121,-0.94,0.00,0.85,5.90,4.24,-0.5,-0.2,84.6,0.00,0
11.947,0,16.90,2.05,-10.36,101.5,194.4,6.87,5791,1213,15,0.00,0.00,0.00,0.00,11.49,11.65,0,0,0,0,0.00,0.159,0.121,-0.94,0.00,0.69,5.90,3.16,-0.4,-0.2,84.1,0.00,0
12.026,0,14.85,1.59,-10.62,101.5,194.4,6.52,5696,1125,15,0.00,0.00,0.00,0.00,13.09,16.90,0,0,0,0,0.00,0.126,0.121,-0.94,0.00,0.64,5.90,2.62,-0.6,-0.1,83.9,0.00,0
12.106,0,13.82,1.54,-10.73,101.3,194.5,6.38,5599,1125,15,0.00,0.00,0.00,0.00,12.05,12.05,0,0,0,0,0.00,0.125,0.121,-0.94,0.00,0.61,5.89,2.31,-0.5,-0.1,83.6,0.00,0
12.194,0,14.99,1.58,-10.79,100.9,194.5,6.25,5488,1135,15,0.00,0.00,0.00,0.00,11.43,11.43,0,0,0,0,0.00,0.125,0.121,-0.94,0.00,0.56,5.89,2.00,-0.4,0.0,83.0,0.00,0
12.269,0,26.31,1.58,-10.79,100.8,194.5,6.15,5376,1142,15,0.00,0.00,0.00,0.00,10.70,10.75,0,0,0,0,0.00,0.131,0.121,-0.94,0.00,0.51,5.89,1.78,-0.5,0.1,82.4,0.00,0
12.356,0,32.78,1.54,-10.83,100.6,194.5,5.95,5274,1149,15,0.00,0.00,0.00,0.00,10.42,10.42,0,0,0,0,0.00,0.130,0.122,-0.94,0.00,0.47,5.89,1.60,-0.7,0.1,82.1,0.00,0
12.426,0,37.63,1.50,-10.87,100.2,194.7,5.83,5165,1156,15,0.00,0.00,0.00,0.00,9.77,10.04,0,0,0,0,0.00,0.131,0.121,-0.94,0.00,0.43,5.89,1.44,-0.5,-0.1,81.5,0.00,0
12.513,0,39.98,1.43,-10.92,100.2,194.7,5.59,5064,1164,15,0.00,0.00,0.00,0.00,9.60,9.60,0,0,0,0,0.00,0.127,0.121,-0.94,0.00,0.38,5.89,1.33,-0.4,0.0,81.0,0.00,0
12.595,0,40.72,1.41,-10.94,100.0,194.7,5.50,4959,1171,15,0.00,0.00,0.00,0.00,9.12,9.12,0,0,0,0,0.00,0.127,0.122,-0.94,0.00,0.35,5.89,1.24,-0.2,-0.1,80.5,0.00,0
12.670,0,41.31,1.41,-10.94,99.7,194.7,5.49,4864,1174,15,0.00,0.00,0.00,0.00,8.65,8.79,0,0,0,0,0.00,0.129,0.121,-0.94,0.00,0.31,5.89,1.15,-0.4,0.0,80.4,0.00,0
12.749,0,41.60,1.37,-10.92,99.5,194.7,5.40,4768,1181,15,0.00,0.00,0.00,0.00,8.42,8.51,0,0,0,0,0.00,0.129,0.121,-0.94,0.00,0.25,5.89,1.09,-0.5,-0.1,79.8,0.00,0
12.826,0,41.60,1.31,-10.98,99.3,194.7,5.13,4664,1188,15,0.00,0.00,0.00,0.00,8.18,8.18,0,0,0,0,0.00,0.126,0.122,-0.94,0.00,0.18,5.89,1.03,-0.4,-0.1,78.9,0.00,0
12.914,0,41.75,1.27,-10.98,99.3,194.7,4.98,4568,1192,15,0.00,0.00,0.00,0.00,8.06,8.06,0,0,0,0,0.00,0.126,0.121,-0.94,0.00,0.05,5.89,0.97,-0.4,0.0,78.8,0.00,0
12.996,0,41.89,1.22,-11.01,99.3,194.9,4.87,4473,1199,15,0.00,0.00,0.00,0.00,7.85,7.85,0,0,0,0,0.00,0.125,0.121,-0.94,0.00,0.00,5.89,0.94,0.1,0.1,78.6,0.00,0
13.077,0,42.04,1.17,-11.03,99.0,194.9,4.71,4379,1203,15,0.00,0.00,0.00,0.00,7.77,7.77,0,0,0,0,0.00,0.124,0.121,-0.94,0.00,0.00,5.89,0.91,3.5,0.1,78.1,0.00,0
13.153,0,42.04,1.17,-11.04,99.0,194.9,4.60,4280,1206,15,0.00,0.00,0.00,0.00,7.67,7.70,0,0,0,0,0.00,0.121,0.121,-0.94,0.00,0.00,5.89,0.86,5.2,0.2,77.4,0.00,0
13.236,0,42.19,1.13,-11.00,98.8,194.9,4.56,4190,1210,15,0.00,0.00,0.00,0.00,7.64,7.49,0,0,0,0,0.00,0.120,0.121,-0.94,0.00,0.00,5.89,0.83,6.6,0.0,77.1,0.00,0
13.314,0,42.34,1.08,-11.01,98.8,194.9,4.37,4101,1217,15,0.00,0.00,0.00,0.00,7.48,7.54,0,0,0,0,0.00,0.119,0.121,-0.94,0.00,0.00,5.89,0.80,8.1,0.2,76.7,0.00,0
13.394,0,42.48,1.04,-10.99,98.8,194.9,4.24,4006,1220,15,0.00,0.00,0.00,0.00,7.40,7.40,0,0,0,0,0.00,0.119,0.122,-0.94,0.00,0.00,5.89,0.77,9.1,0.2,76.4,0.00,0
13.471,0,42.78,1.04,-10.96,98.4,195.1,4.23,3920,1227,15,0.00,0.00,0.00,0.00,7.19,7.25,0,0,0,0,0.00,0.118,0.121,-0.94,0.00,0.00,5.89,0.75,10.3,0.1,75.8,0.00,0
13.554,0,42.63,1.01,-10.92,98.2,195.1,4.13,3819,1231,15,0.00,0.00,0.00,0.00,7.13,7.10,0,0,0,0,0.00,0.117,0.119,-0.94,0.00,0.00,5.89,0.72,11.6,0.0,75.6,0.00,0
13.634,0,42.48,1.00,-10.89,98.2,195.1,4.05,3733,1234,15,0.00,0.00,0.00,0.00,7.00,7.03,0,0,0,0,0.00,0.119,0.121,-0.94,0.00,0.00,5.89,0.68,12.8,-0.1,74.7,0.00,0
13.705,0,42.48,0.98,-10.86,98.2,195.1,3.97,3654,1238,15,0.00,0.00,0.00,0.00,6.82,6.79,0,0,0,0,0.00,0.121,0.121,-0.94,0.00,0.00,5.89,0.65,13.9,-0.2,74.3,0.00,0
13.789,0,42.63,0.97,-10.78,98.1,195.1,3.90,3563,1241,15,0.00,0.00,0.00,0.00,6.58,6.58,0,0,0,0,0.00,0.121,0.121,-0.94,0.00,0.00,5.89,0.63,15.4,-0.3,73.8,0.00,0
13.880,0,42.92,0.97,-10.74,98.1,195.3,3.76,3480,1245,15,0.00,0.00,0.00,0.00,6.48,6.48,0,0,0,0,0.00,0.123,0.122,-0.94,0.00,0.00,5.89,0.59,16.6,-0.2,73.6,0.00,0
13.946,0,42.63,0.94,-10.75,97.7,195.3,3.67,3388,1249,15,0.00,0.00,0.00,0.00,6.40,6.38,0,0,0,0,0.00,0.124,0.121,-0.94,0.00,0.00,5.89,0.56,17.8,-0.2,73.0,0.00,0
14.033,0,42.92,0.92,-10.75,97.7,195.3,3.46,3311,1252,15,0.00,0.00,0.00,0.00,6.35,6.41,0,0,0,0,0.00,0.123,0.121,-0.94,0.00,0.00,5.89,0.53,18.3,-0.4,72.5,0.00,0
14.116,0,42.92,0.88,-10.76,97.7,195.3,3.40,3226,1252,15,0.00,0.00,0.00,0.00,6.33,6.36,0,0,0,0,0.00,0.122,0.121,-0.94,0.00,0.00,5.89,0.50,18.1,-0.4,72.1,0.00,0
14.187,0,42.63,0.83,-10.74,97.5,195.3,3.37,3135,1256,15,0.00,0.00,0.00,0.00,6.14,6.17,0,0,0,0,0.00,0.122,0.121,-0.94,0.00,0.00,5.89,0.49,18.0,-0.2,71.2,0.00,0
14.274,0,42.92,0.81,-10.79,97.5,195.3,3.21,3053,1263,15,0.00,0.00,0.00,0.00,5.65,5.70,0,0,0,0,0.00,0.120,0.121,-0.94,0.00,0.00,5.89,0.46,18.2,-0.3,70.7,0.00,0
14.353,0,43.22,0.81,-10.79,97.2,195.4,3.08,2971,1263,15,0.00,0.00,0.00,0.00,5.50,5.47,0,0,0,0,0.00,0.120,0.121,-0.94,0.00,0.00,5.89,0.45,18.1,-0.4,70.3,0.00,0
14.439,0,43.07,0.79,-10.78,97.2,195.4,3.01,2886,1266,15,0.00,0.00,0.00,0.00,5.49,5.46,0,0,0,0,0.00,0.121,0.121,-0.94,0.00,0.00,5.89,0.45,18.2,-0.1,69.7,0.00,0
14.517,0,42.63,0.75,-10.81,97.2,195.4,2.83,2809,1270,15,0.00,0.00,0.00,0.00,5.60,5.58,0,0,0,0,0.00,0.119,0.121,-0.94,0.00,0.00,5.89,0.45,18.6,-0.2,68.9,0.00,0
14.598,0,42.92,0.72,-10.82,97.2,195.4,2.75,2719,1273,15,0.00,0.00,0.00,0.00,5.68,5.72,0,0,0,0,0.00,0.119,0.121,-0.94,0.00,0.00,5.89,0.45,18.3,-0.2,68.5,0.00,0
14.674,0,42.78,0.72,-10.83,97.0,195.4,2.66,2637,1277,15,0.00,0.00,0.00,0.00,5.80,5.83,0,0,0,0,0.00,0.118,0.121,-0.94,0.00,0.00,5.89,0.45,18.6,-0.1,67.7,0.00,0
14.746,0,42.78,0.69,-10.82,97.0,195.4,2.55,2554,1280,15,0.00,0.00,0.00,0.00,5.79,5.73,0,0,0,0,0.00,0.119,0.121,-0.94,0.00,0.00,5.89,0.43,18.6,-0.2,67.3,0.00,0
14.826,0,42.63,0.67,-10.79,96.8,195.4,2.48,2480,1280,15,0.00,0.00,0.00,0.00,5.81,5.76,0,0,0,0,0.00,0.120,0.121,-0.94,0.00,0.00,5.89,0.41,18.6,-0.1,66.4,0.00,0
14.906,0,42.78,0.63,-10.80,96.8,195.4,2.32,2390,1284,15,0.00,0.00,0.00,0.00,5.94,5.94,0,0,0,0,0.00,0.116,0.121,-0.94,0.00,0.00,5.89,0.40,18.7,-0.3,65.7,0.00,0
14.989,0,42.48,0.59,-10.81,96.8,195.4,2.20,2311,1287,15,0.00,0.00,0.00,0.00,6.01,5.98,0,0,0,0,0.00,0.116,0.121,-0.94,0.00,0.00,5.89,0.39,18.6,0.0,64.9,0.00,0
15.074,0,42.34,0.56,-10.79,96.4,195.4,2.13,2229,1291,15,0.00,0.00,0.00,0.00,6.02,6.04,0,0,0,0,0.00,0.114,0.122,-0.94,0.00,0.00,5.89,0.38,18.8,-0.2,64.3,0.00,0
15.148,0,42.78,0.56,-10.77,96.4,195.4,2.03,2144,1295,15,0.00,0.00,0.00,0.00,6.04,6.09,0,0,0,0,0.00,0.113,0.121,-0.94,0.00,0.00,5.89,0.37,18.8,0.1,63.6,0.00,0
15.239,0,42.92,0.53,-10.78,96.3,195.4,1.93,2070,1295,15,0.00,0.00,0.00,0.00,6.13,6.13,0,0,0,0,0.00,0.113,0.122,-0.94,0.00,0.00,5.89,0.36,19.0,-0.2,63.0,0.00,0
15.305,0,42.78,0.50,-10.75,96.3,195.4,1.82,1977,1298,15,0.00,0.00,0.00,0.00,6.10,6.12,0,0,0,0,0.00,0.111,0.122,-0.94,0.00,0.00,5.89,0.35,19.2,0.0,62.4,0.00,0
15.393,0,42.92,0.48,-10.71,96.3,195.4,1.76,1897,1298,15,0.00,0.00,0.00,0.00,5.80,5.90,0,0,0,0,0.00,0.111,0.121,-0.94,0.00,0.00,5.89,0.34,19.0,-0.1,61.4,0.00,0
15.484,0,43.07,0.45,-10.66,96.3,195.4,1.71,1813,1305,15,0.00,0.00,0.00,0.00,5.56,5.78,0,0,0,0,0.00,0.112,0.122,-0.94,0.00,0.00,5.89,0.32,18.8,-0.1,60.6,0.00,0
15.545,0,42.48,0.45,-10.63,95.9,195.4,1.57,1742,1305,15,0.00,0.00,0.00,0.00,5.26,5.26,0,0,0,0,0.00,0.111,0.122,-0.94,0.00,0.00,5.89,0.30,16.8,0.0,60.1,0.00,0
15.631,0,42.34,0.43,-10.65,95.9,195.4,1.49,1649,1309,15,0.00,0.00,0.00,0.00,5.01,5.01,0,0,0,0,0.00,0.112,0.121,-0.94,0.00,0.00,5.89,0.29,15.5,-0.1,59.2,0.00,0
15.714,0,42.19,0.40,-10.67,95.9,195.4,1.29,1569,1312,15,0.00,0.00,0.00,0.00,4.57,4.55,0,0,0,0,0.00,0.110,0.123,-0.94,0.00,0.00,5.89,0.27,13.8,0.0,58.6,0.00,0
15.789,0,42.63,0.37,-10.72,95.9,195.4,1.24,1483,1316,15,0.00,0.00,0.00,0.00,4.27,6.14,0,0,0,0,0.00,0.110,0.123,-0.94,0.00,0.00,5.89,0.26,11.8,0.0,58.1,0.00,0
15.878,0,42.19,0.37,-10.74,95.7,195.6,1.17,1395,1302,15,0.00,0.00,0.00,0.00,7.42,7.42,0,0,0,0,0.00,0.108,0.122,-0.94,0.00,0.00,5.89,0.25,10.7,-0.1,57.4,0.00,0
15.959,0,42.48,0.35,-10.74,95.7,195.6,1.08,1336,1245,15,0.00,0.00,0.00,0.00,5.30,5.30,0,0,0,0,0.00,0.108,0.122,-0.94,0.00,0.00,5.89,0.22,9.4,0.0,57.4,0.00,0
16.031,0,42.34,0.32,-10.78,95.4,195.6,0.97,1315,1206,15,0.00,0.00,0.00,0.00,5.59,4.89,0,0,0,0,0.00,0.110,0.123,-0.94,0.00,0.00,5.89,0.22,7.2,0.1,56.5,0.00,0
16.113,0,42.04,0.31,-10.87,95.4,195.6,0.96,1240,1160,15,0.00,0.00,0.00,0.00,11.85,7.85,0,0,0,0,0.00,0.107,0.127,-0.94,0.00,0.00,5.89,0.21,6.3,0.0,56.2,0.00,0
16.186,0,41.89,0.30,-10.81,95.4,195.6,0.96,1162,1128,15,0.00,0.00,0.00,0.00,14.66,16.86,0,0,0,0,0.00,0.107,0.133,-0.94,0.00,0.00,5.89,0.20,5.6,0.0,55.6,0.00,0
16.275,0,40.72,0.29,-10.66,95.4,195.6,0.95,1104,1093,15,0.00,0.00,0.00,0.00,24.79,32.04,0,0,0,0,0.00,0.114,0.151,-0.94,0.00,0.00,5.89,0.17,4.7,0.2,55.4,0.00,0
16.353,0,39.54,0.29,-10.60,95.2,195.6,0.95,1048,1075,15,0.00,0.00,0.00,0.00,30.88,30.88,0,0,0,0,0.00,0.118,0.162,-0.94,0.00,0.00,5.89,0.17,1.1,0.2,55.2,0.00,0
16.429,0,38.66,0.29,-10.48,95.2,195.6,1.28,1003,1043,15,0.00,0.00,0.00,0.00,27.26,28.46,0,0,0,0,0.00,0.124,0.168,-0.94,0.00,0.00,5.71,0.17,-1.4,0.1,54.6,7.10,0
16.514,0,37.04,0.30,-10.24,95.2,195.6,1.30,970,1008,15,0.00,0.00,0.00,0.00,26.65,26.65,0,0,0,0,0.00,0.136,0.178,-0.94,0.00,0.00,5.71,0.17,0.0,0.1,54.1,7.10,0
16.586,0,33.37,0.29,-10.10,95.2,195.6,1.32,925,987,15,0.00,0.00,0.00,0.00,25.46,26.65,0,0,0,0,0.00,0.136,0.188,-0.94,0.00,0.00,5.70,0.18,0.1,0.2,53.9,7.21,0
16.672,0,29.25,0.30,-9.91,95.2,195.6,1.48,897,965,15,0.00,0.00,0.00,0.00,25.46,24.49,0,0,0,0,0.00,0.140,0.194,-0.94,0.00,0.00,5.70,0.17,0.2,0.3,53.7,7.04,0
16.746,0,25.28,0.30,-9.66,95.0,195.6,1.63,868,930,15,0.00,0.00,0.00,0.00,23.23,23.23,0,0,0,0,0.00,0.149,0.199,-0.94,0.00,0.00,5.70,0.17,0.0,0.2,53.7,7.04,0
