Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Comm. EQ Ratio (AFR),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v503.ptm]
8.380,1,0,37.04,1.27,-10.99,79.5,13.67,188.2,4.55,5112,2056,15,0.00,0.00,0.00,0.00,10.58,0.00,0.112,0.080,-1.00,0.00,-0.4,-0.2,0.00,0
8.434,1,0,39.98,1.27,-11.35,79.5,13.67,188.2,3.67,5038,2063,15,0.00,0.00,0.00,0.00,11.13,0.00,0.112,0.080,-1.00,0.00,-0.6,-0.1,0.00,0
8.493,1,0,40.87,1.09,-11.45,79.5,13.67,188.4,3.53,4950,2070,15,0.00,0.00,0.00,0.00,11.34,0.00,0.098,0.080,-1.00,0.00,-0.4,-0.2,0.00,0
8.574,1,0,41.01,1.06,-11.45,79.5,13.67,188.4,3.53,4883,2074,15,0.00,0.00,0.00,0.00,11.16,0.00,0.098,0.080,-1.00,0.00,-0.5,-0.1,0.00,0
8.629,1,0,41.16,1.06,-11.44,79.5,13.67,188.4,3.44,4795,2081,15,0.00,0.00,0.00,0.00,10.87,0.00,0.099,0.080,-1.00,0.00,-0.6,0.0,0.00,0
8.695,1,0,41.45,1.03,-11.46,79.3,13.67,188.4,3.39,4730,2088,15,0.00,0.00,0.00,0.00,10.54,0.00,0.098,0.080,-1.00,0.00,-0.7,0.0,0.00,0
8.753,1,0,41.45,0.97,-11.50,79.3,13.67,188.4,3.31,4650,2091,15,0.00,0.00,0.00,0.00,10.28,0.00,0.098,0.080,-1.00,0.00,-0.5,-0.1,0.00,0
8.838,1,0,41.75,0.97,-11.54,79.2,13.67,188.6,3.07,4586,2098,15,0.00,0.00,0.00,0.00,10.04,0.00,0.095,0.080,-1.00,0.00,-0.4,0.1,0.00,0
8.884,1,0,41.75,0.94,-11.56,79.0,13.67,188.6,2.99,4500,2102,15,0.00,0.00,0.00,0.00,9.83,0.00,0.094,0.080,-1.00,0.00,-0.1,-0.1,0.00,0
8.960,1,0,41.89,0.90,-11.59,79.0,13.67,188.6,2.91,4435,2031,15,0.00,0.00,0.00,0.00,43.22,0.00,0.094,0.107,-1.00,0.00,1.8,0.0,0.00,0
9.014,1,0,42.04,0.90,-11.63,78.4,13.67,188.6,2.90,4375,1889,15,0.00,0.00,0.00,0.00,43.13,0.00,0.092,0.108,-1.00,0.00,3.7,0.1,0.00,0
9.087,1,0,41.31,1.09,-11.30,78.4,13.67,188.6,4.09,4306,1730,15,0.00,0.00,0.00,0.00,22.64,0.00,0.114,0.117,-1.00,0.00,5.1,0.1,0.00,0
9.151,1,0,39.84,1.15,-11.11,78.3,13.67,188.6,4.13,4229,1596,15,0.00,0.00,0.00,0.00,7.96,0.00,0.114,0.123,-1.00,0.00,6.2,0.1,0.00,0
9.219,1,0,28.37,1.15,-10.86,78.1,13.67,188.8,4.75,4174,1518,15,0.00,0.00,0.00,0.00,7.01,0.00,0.124,0.121,-1.00,0.00,7.1,0.0,0.00,0
9.276,1,0,21.32,1.19,-10.76,77.9,13.67,188.8,4.81,4105,1507,15,0.00,0.00,0.00,0.00,6.67,0.00,0.131,0.121,-1.00,0.00,7.9,0.1,0.00,0
9.356,1,0,17.93,1.19,-10.89,77.9,13.67,188.8,4.29,4045,1514,15,0.00,0.00,0.00,0.00,6.96,0.00,0.131,0.121,-1.00,0.00,9.2,0.2,0.00,0
9.410,1,0,15.73,1.07,-10.92,77.7,13.67,189.0,4.28,3977,1521,15,0.00,0.00,0.00,0.00,7.15,0.00,0.120,0.121,-1.00,0.00,9.9,-0.1,0.00,0
9.489,1,0,15.58,1.06,-10.89,77.7,13.67,189.0,4.26,3911,1525,15,0.00,0.00,0.00,0.00,6.95,0.00,0.122,0.121,-1.00,0.00,10.4,0.0,0.00,0
9.534,1,0,18.82,1.04,-10.88,77.7,13.67,189.0,4.16,3835,1532,15,0.00,0.00,0.00,0.00,6.82,0.00,0.122,0.121,-1.00,0.00,11.2,-0.1,0.00,0
9.605,1,0,26.75,1.04,-10.84,77.5,13.67,189.0,4.10,3767,1535,15,0.00,0.00,0.00,0.00,6.67,0.00,0.123,0.121,-1.00,0.00,12.2,-0.3,0.00,0
9.675,1,0,32.05,1.02,-10.84,77.5,13.67,189.0,4.05,3702,1539,15,0.00,0.00,0.00,0.00,6.60,0.00,0.123,0.121,-1.00,0.00,13.0,-0.2,0.00,0
9.741,1,0,35.13,1.02,-10.79,77.5,13.67,189.1,3.97,3636,1546,15,0.00,0.00,0.00,0.00,6.43,0.00,0.124,0.121,-1.00,0.00,14.2,-0.2,0.00,0
9.800,1,0,37.19,1.02,-10.77,77.4,13.67,189.1,3.83,3568,1550,15,0.00,0.00,0.00,0.00,6.31,0.00,0.128,0.121,-1.00,0.00,15.2,-0.5,0.00,0
9.868,1,0,38.96,1.01,-10.75,77.4,13.67,189.1,3.78,3513,1553,15,0.00,0.00,0.00,0.00,6.24,0.00,0.129,0.121,-1.00,0.00,15.9,-0.4,0.00,0
9.928,1,0,40.13,1.01,-10.73,77.4,13.67,189.1,3.67,3444,1557,15,0.00,0.00,0.00,0.00,6.17,0.00,0.129,0.121,-1.00,0.00,16.9,-0.4,0.00,0
10.005,1,0,41.31,0.98,-10.70,77.4,13.67,189.1,3.59,3381,1560,15,0.00,0.00,0.00,0.00,6.08,0.00,0.130,0.121,-1.00,0.00,17.9,-0.6,0.00,0
10.060,1,0,41.45,0.95,-10.71,77.2,13.67,189.1,3.52,3313,1567,15,0.00,0.00,0.00,0.00,5.95,0.00,0.130,0.121,-1.00,0.00,18.1,-0.3,0.00,0
10.127,1,0,41.60,0.95,-10.73,77.2,13.67,189.3,3.37,3254,1571,15,0.00,0.00,0.00,0.00,5.96,0.00,0.129,0.121,-1.00,0.00,18.1,-0.6,0.00,0
10.187,1,0,42.04,0.91,-10.73,77.2,13.67,189.3,3.30,3184,1571,15,0.00,0.00,0.00,0.00,5.86,0.00,0.127,0.121,-1.00,0.00,17.9,-0.2,0.00,0
10.262,1,0,42.19,0.85,-10.81,77.2,13.67,189.3,3.08,3127,1574,15,0.00,0.00,0.00,0.00,6.09,0.00,0.127,0.121,-1.00,0.00,18.1,-0.3,0.00,0
10.316,1,0,41.75,0.85,-10.80,77.0,13.67,189.3,3.04,3063,1578,15,0.00,0.00,0.00,0.00,5.87,0.00,0.123,0.121,-1.00,0.00,17.9,-0.3,0.00,0
10.384,1,0,41.60,0.83,-10.81,77.0,13.67,189.5,2.98,3004,1581,15,0.00,0.00,0.00,0.00,5.84,0.00,0.124,0.121,-1.00,0.00,18.1,-0.2,0.00,0
10.444,1,0,41.60,0.80,-10.82,77.0,13.67,189.5,2.91,2935,1585,15,0.00,0.00,0.00,0.00,5.61,0.00,0.124,0.121,-1.00,0.00,18.0,-0.3,0.00,0
10.520,1,0,41.75,0.80,-10.85,77.0,13.67,189.5,2.82,2876,1588,15,0.00,0.00,0.00,0.00,5.82,0.00,0.123,0.121,-1.00,0.00,18.2,-0.2,0.00,0
10.574,1,0,42.19,0.77,-10.85,77.0,13.67,189.5,2.74,2804,1592,15,0.00,0.00,0.00,0.00,5.85,0.00,0.123,0.121,-1.00,0.00,18.2,-0.2,0.00,0
10.650,1,0,42.04,0.74,-10.84,76.8,13.67,189.5,2.70,2753,1596,15,0.00,0.00,0.00,0.00,5.81,0.00,0.123,0.121,-1.00,0.00,18.4,-0.2,0.00,0
10.705,1,0,42.19,0.74,-10.84,76.8,13.67,189.5,2.57,2679,1596,15,0.00,0.00,0.00,0.00,5.95,0.00,0.122,0.121,-1.00,0.00,18.1,-0.2,0.00,0
10.780,1,0,42.34,0.72,-10.85,76.8,13.67,189.7,2.52,2625,1603,15,0.00,0.00,0.00,0.00,5.92,0.00,0.122,0.121,-1.00,0.00,18.4,-0.1,0.00,0
10.834,1,0,42.19,0.69,-10.86,76.8,13.67,189.7,2.38,2558,1606,15,0.00,0.00,0.00,0.00,6.02,0.00,0.122,0.121,-1.00,0.00,18.3,-0.2,0.00,0
10.910,1,0,42.04,0.69,-10.87,76.8,13.67,189.7,2.27,2502,1606,15,0.00,0.00,0.00,0.00,6.03,0.00,0.121,0.121,-1.00,0.00,18.6,-0.2,0.00,0
10.975,1,0,42.19,0.65,-10.87,76.8,13.67,189.7,2.21,2433,1610,15,0.00,0.00,0.00,0.00,6.14,0.00,0.119,0.121,-1.00,0.00,18.4,-0.1,0.00,0
11.048,1,0,42.34,0.65,-10.89,76.6,13.67,189.7,2.02,2385,1610,15,0.00,0.00,0.00,0.00,6.31,0.00,0.119,0.122,-1.00,0.00,18.5,-0.2,0.00,0
11.099,1,0,42.19,0.61,-10.91,76.6,13.67,189.7,1.99,2312,1613,15,0.00,0.00,0.00,0.00,6.43,0.00,0.116,0.122,-1.00,0.00,18.6,-0.1,0.00,0
11.185,1,0,42.19,0.59,-10.88,76.6,13.67,189.7,1.99,2263,1617,15,0.00,0.00,0.00,0.00,6.38,0.00,0.116,0.122,-1.00,0.00,18.4,-0.2,0.00,0
11.231,1,0,42.34,0.59,-10.87,76.6,13.67,189.9,1.92,2186,1620,15,0.00,0.00,0.00,0.00,6.39,0.00,0.115,0.121,-1.00,0.00,18.8,-0.1,0.00,0
11.298,1,0,42.04,0.56,-10.86,76.6,13.67,189.9,1.78,2133,1620,15,0.00,0.00,0.00,0.00,6.42,0.00,0.115,0.121,-1.00,0.00,18.6,0.0,0.00,0
11.358,1,0,41.89,0.53,-10.86,76.6,13.67,189.9,1.75,2066,1624,15,0.00,0.00,0.00,0.00,6.46,0.00,0.115,0.121,-1.00,0.00,18.8,-0.2,0.00,0
11.432,1,0,42.04,0.53,-10.82,76.3,13.67,189.9,1.75,2009,1627,15,0.00,0.00,0.00,0.00,6.39,0.00,0.114,0.122,-1.00,0.00,19.0,0.0,0.00,0
11.503,1,0,41.89,0.52,-10.78,76.3,13.67,189.9,1.69,1952,1627,15,0.00,0.00,0.00,0.00,6.23,0.00,0.116,0.121,-1.00,0.00,18.9,-0.1,0.00,0
