Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15644][USDM 2016-2017 Fiesta ST][Reflash: STRATIFIED Pump FT Mk3FiST V3.10.NEC.NTC.LIN - Jessy Moudry - Order 12591.ptm]
8.210,100,11.32,20.37,17.62,88.5,191.3,81.75,5658,2109,3,1.61,0.70,1.36,-0.31,7.62,7.37,2,2,2,2,-1.56,1.685,2.470,-0.95,0.00,21.75,-3.01,19.68,-0.6,-0.3,73.7,83.67,0
8.296,100,11.32,20.37,17.48,88.9,191.5,81.75,5701,2113,3,1.61,0.70,1.36,-0.31,7.72,7.47,2,2,2,2,-1.56,1.679,2.470,-0.95,0.00,21.58,-2.92,19.56,-0.6,-0.4,73.9,83.71,0
8.377,100,11.32,20.48,17.44,89.4,191.5,81.75,5727,2198,3,1.61,0.70,1.36,-0.31,7.79,7.54,2,2,2,2,-1.56,1.678,2.470,-0.95,0.00,21.57,-3.10,19.44,-0.6,-0.1,74.3,83.66,0
8.452,100,11.32,20.53,17.28,89.4,191.5,81.75,5743,2130,3,1.61,0.70,1.36,-0.31,7.91,7.66,2,2,2,2,-1.56,1.671,2.470,-0.95,0.00,21.41,-2.89,19.33,-0.6,-0.2,74.9,83.82,0
8.534,100,11.32,20.59,17.19,90.0,191.5,81.75,5773,2236,3,1.61,0.70,1.36,-0.31,8.00,8.00,2,2,2,2,-1.56,1.671,2.470,-0.95,-0.78,21.38,-3.00,19.22,-0.8,-0.2,75.2,83.60,0
8.621,100,11.32,20.52,17.06,90.5,191.7,81.75,5802,2190,3,1.61,0.70,1.61,-0.31,8.04,8.13,2,2,2,2,-1.56,1.663,2.470,-0.95,-0.78,21.31,-3.12,19.07,-0.7,-0.4,75.6,83.49,0
8.701,100,11.32,20.52,17.01,90.9,191.7,81.75,5839,2148,3,1.61,0.70,1.61,-0.31,8.18,8.18,2,2,2,2,-1.56,1.648,2.470,-0.95,-0.78,21.23,-3.12,18.97,-0.8,-0.3,75.9,83.60,0
8.782,100,11.32,20.46,16.85,91.4,191.7,81.75,5863,2254,3,1.61,0.70,1.61,-0.06,8.34,8.34,2,2,2,2,-1.56,1.638,2.470,-0.95,-0.78,21.15,-3.13,18.87,-0.9,-0.4,76.2,83.71,0
8.860,100,11.32,20.51,16.76,91.4,191.8,81.75,5883,2109,3,1.61,0.70,1.61,-0.06,8.36,8.36,2,2,2,2,-1.56,1.628,2.470,-0.95,-0.78,21.07,-3.13,18.74,-0.5,0.0,76.6,83.60,0
8.935,100,11.32,20.47,16.67,91.9,191.8,81.75,5922,2095,3,0.61,0.70,1.61,-0.06,7.52,8.52,3,2,2,2,-1.56,1.614,2.470,-0.95,-0.78,21.00,-3.15,18.64,-0.2,0.2,77.0,83.82,0
9.024,100,11.32,20.47,16.56,92.3,191.8,81.75,5940,2084,3,0.61,0.70,1.61,-0.06,7.55,8.55,3,2,2,2,-1.56,1.614,2.470,-0.95,-0.78,20.94,-3.16,18.53,-0.4,0.1,77.3,83.82,0
9.109,100,11.32,20.46,16.47,92.8,191.8,81.75,5970,2166,3,0.61,0.70,1.61,-0.06,7.68,8.63,3,2,2,2,-1.56,1.606,2.470,-0.95,-0.78,20.88,-3.15,18.41,-0.4,0.1,77.7,83.66,0
9.181,100,11.32,20.46,16.43,93.4,192.0,81.75,5994,2155,3,0.61,0.70,1.61,-0.06,7.74,8.74,3,2,2,2,-1.56,1.596,2.470,-0.95,-0.78,20.80,-3.18,18.31,-0.5,0.1,78.0,83.82,0
9.258,100,11.32,20.48,16.36,93.9,192.0,81.75,6030,2176,3,0.61,0.95,1.61,-0.06,7.79,8.79,3,2,2,3,-1.56,1.593,2.470,-0.95,-0.78,20.73,-3.23,18.23,-0.2,0.0,78.3,83.49,0
9.346,100,11.32,20.52,16.28,93.9,192.0,81.75,6045,2105,3,0.61,0.95,1.61,-0.61,7.84,8.84,3,2,2,3,-1.56,1.593,2.470,-0.95,-0.78,20.65,-3.24,18.13,-0.4,0.1,78.7,83.77,0
9.420,100,11.32,20.44,16.24,94.5,192.0,81.80,6073,2116,3,0.61,0.95,1.61,-0.61,7.98,8.98,3,2,2,3,-1.56,1.587,2.470,-0.95,-0.78,20.56,-3.20,18.04,-0.6,0.0,79.0,83.71,0
9.505,100,11.32,20.44,16.15,95.0,192.2,81.80,6102,2134,3,0.61,0.95,1.61,-0.61,8.04,9.04,3,2,2,3,-1.56,1.570,2.470,-0.95,-0.78,20.47,-3.22,17.96,-0.4,-0.1,79.3,83.77,0
9.586,100,11.32,20.41,16.07,95.4,192.2,81.80,6114,2208,3,0.61,0.95,1.86,-0.61,8.09,9.34,3,2,2,3,-1.56,1.563,2.470,-0.95,0.00,20.39,-3.16,17.86,-0.5,0.0,79.7,83.55,0
9.654,100,11.32,20.40,15.97,95.4,192.2,81.80,6146,2162,3,0.61,0.95,1.86,-0.61,8.20,9.45,3,2,2,3,-1.56,1.551,2.470,-0.95,0.00,20.32,-3.22,17.78,-0.5,-0.1,80.1,83.66,0
9.733,100,11.32,20.44,15.86,95.9,192.2,81.80,6164,2120,3,0.61,0.95,1.86,-0.61,8.25,9.49,3,2,2,3,-1.56,1.551,2.470,-0.95,0.00,20.24,-3.22,17.71,-0.5,0.0,80.3,83.82,0
9.813,100,11.32,20.48,15.84,96.4,192.4,81.81,6193,2173,3,0.61,0.95,1.86,-0.61,8.27,9.58,3,2,2,3,-1.56,1.545,2.470,-0.95,0.00,20.19,-3.21,17.63,-0.6,-0.2,80.8,83.66,0
9.897,100,11.32,20.48,15.74,97.0,192.4,81.81,6222,2127,3,0.61,0.95,1.86,-0.61,8.38,9.63,3,2,2,3,-1.56,1.543,2.470,-0.95,-0.78,20.13,-3.17,17.57,-0.4,0.0,81.0,83.66,0
9.981,100,11.32,20.44,15.65,97.5,192.4,81.81,6237,2208,3,0.86,0.95,1.86,-0.61,8.73,9.73,3,2,2,3,-1.56,1.534,2.470,-0.95,-0.78,20.09,-3.19,17.52,-0.6,-0.1,81.3,83.60,0
10.058,100,11.32,20.50,15.65,97.5,192.6,81.81,6270,2141,3,0.86,0.95,1.86,-0.61,8.75,9.75,3,2,2,3,-1.56,1.528,2.470,-0.95,-0.78,20.00,-3.16,17.46,-0.4,0.0,81.6,83.60,0
10.137,100,11.32,20.50,15.55,97.7,192.6,81.81,6281,2208,3,0.86,0.95,1.86,-0.61,8.76,9.76,3,2,2,3,-1.56,1.524,2.470,-0.95,-0.78,19.94,-3.21,17.40,-0.5,-0.1,81.9,83.60,0
10.216,100,11.32,20.50,15.48,98.2,192.6,81.81,6312,2159,3,0.86,0.95,1.86,-0.61,8.76,9.75,3,2,2,3,-1.56,1.524,2.470,-0.95,-0.78,19.89,-3.15,17.35,-0.5,0.0,82.1,83.49,0
10.296,100,11.32,20.53,15.46,98.8,192.6,81.81,6326,2190,3,0.86,1.20,1.86,-0.36,8.75,9.75,3,2,2,3,-1.56,1.519,2.470,-0.95,-0.78,19.83,-3.18,17.30,-0.8,-0.2,82.4,83.71,0
10.375,100,11.32,20.56,15.40,99.0,192.7,81.81,6349,2205,3,0.86,1.20,1.86,-0.36,8.75,9.75,3,2,2,3,-1.56,1.512,2.470,-0.95,-0.78,19.75,-3.20,17.26,-0.4,-0.1,82.8,83.82,0
10.455,100,11.32,20.57,15.29,99.5,192.7,81.74,6383,2113,3,0.86,1.20,1.86,-0.36,8.75,9.75,3,2,2,3,-1.56,1.506,2.470,-0.95,-0.78,19.69,-3.17,17.20,-0.4,0.1,83.0,83.71,0
10.539,100,11.32,20.53,15.22,99.5,192.7,81.80,6401,2162,3,0.86,1.20,1.86,-0.36,8.76,9.75,3,2,2,3,-1.56,1.506,2.470,-0.95,-0.78,19.65,-3.16,17.12,-0.6,-0.1,83.3,83.55,0
10.620,100,11.32,20.60,15.13,99.7,192.9,81.80,6418,2176,3,0.86,1.20,2.11,-0.36,8.75,10.00,3,2,2,3,-1.56,1.498,2.470,-0.95,-0.78,19.62,-3.19,17.06,-0.4,0.0,83.7,83.66,0
10.696,100,11.32,20.60,15.10,100.2,192.9,81.80,6432,2212,3,0.86,1.20,2.11,-0.36,8.74,9.99,3,2,2,3,-1.56,1.493,2.470,-0.95,-0.78,19.56,-3.17,17.00,-0.8,-0.1,83.8,83.60,0
10.774,100,11.32,20.57,15.02,100.6,192.9,81.80,6459,2219,3,0.86,1.20,2.11,-0.36,8.74,9.99,3,2,2,3,-1.56,1.487,2.470,-0.95,-0.78,19.50,-3.25,16.94,-0.6,-0.2,84.2,83.55,0
10.855,100,11.32,20.57,14.93,100.6,192.9,81.75,6488,2127,3,0.86,1.20,2.11,-0.36,8.75,9.99,3,2,2,3,-1.56,1.481,2.470,-0.95,-0.78,19.45,-3.28,16.87,-0.4,-0.1,84.5,83.60,0
10.934,100,11.32,20.58,14.91,100.9,193.1,81.74,6494,2183,3,0.86,1.20,2.11,-0.36,8.74,9.99,3,2,2,3,-1.56,1.481,2.470,-0.95,-0.78,19.38,-3.25,16.81,-0.4,-0.1,84.7,83.71,0
11.015,100,11.32,20.56,14.88,101.3,193.1,81.79,6529,2236,3,1.11,1.20,2.11,-0.36,8.99,9.99,3,2,2,3,-1.56,1.475,0.757,-0.95,-0.78,19.35,-3.27,16.73,-0.5,0.0,85.0,83.60,0
11.093,8,11.32,20.56,15.00,101.5,193.1,81.45,6505,2229,3,1.11,1.20,2.11,-0.36,3.09,3.09,3,2,2,3,-1.56,1.468,0.342,-0.95,-0.78,4.98,10.35,16.67,-0.6,0.1,85.2,0.00,0
11.173,0,11.32,9.55,4.72,102.0,193.3,18.48,6567,2180,3,1.11,1.20,2.11,-0.36,-0.59,-0.59,3,2,2,3,-1.56,0.679,0.305,-0.95,-0.78,4.43,6.28,15.88,-0.4,0.1,85.3,0.00,0
11.253,0,11.76,4.75,-5.13,102.0,193.3,12.12,6636,1649,15,0.00,1.20,2.11,-0.36,3.21,3.21,0,2,2,3,-1.56,0.338,0.148,-0.95,-0.78,4.17,5.95,16.02,-0.7,0.1,84.6,0.00,0
11.331,0,12.20,2.20,-8.46,102.2,193.3,8.46,6612,1415,15,0.00,0.00,0.00,0.00,13.88,13.88,0,0,0,0,-0.78,0.154,0.120,-0.99,2.34,1.27,5.91,13.86,-0.7,0.0,84.6,0.00,0
11.420,0,12.35,2.20,-10.04,102.6,193.5,7.50,6519,1365,15,0.00,0.00,0.00,0.00,12.79,12.20,0,0,0,0,-2.34,0.154,0.120,-0.99,0.00,0.92,5.90,10.59,-0.8,0.0,84.3,0.00,0
11.490,0,18.23,1.98,-10.40,102.6,193.5,7.21,6413,1380,15,0.00,0.00,0.00,0.00,13.28,13.28,0,0,0,0,-2.34,0.139,0.120,-0.99,0.00,0.92,5.90,7.24,-1.1,-0.1,84.4,0.00,0
11.579,0,28.37,2.10,-10.26,102.6,193.5,7.63,6290,1394,15,0.00,0.00,0.00,0.00,13.15,13.15,0,0,0,0,-2.34,0.150,0.120,-0.99,0.00,0.87,5.90,5.30,-0.6,0.1,84.1,0.00,0
11.659,0,37.49,2.04,-10.29,102.6,193.5,7.52,6167,1404,15,0.00,0.00,0.00,0.00,13.13,13.13,0,0,0,0,-2.34,0.149,0.121,-0.99,0.00,0.84,5.90,4.01,-0.8,0.0,83.9,0.00,0
11.738,0,40.13,1.85,-10.33,102.6,193.5,7.31,6050,1411,15,0.00,0.00,0.00,0.00,13.02,12.96,0,0,0,0,-2.34,0.149,0.121,-0.99,0.00,0.79,5.90,3.04,-0.8,0.0,83.8,0.00,0
11.829,0,41.01,1.75,-10.45,102.0,193.6,6.90,5936,1422,15,0.00,0.00,0.00,0.00,12.64,12.64,0,0,0,0,-2.34,0.138,0.121,-0.99,0.00,0.74,5.90,2.54,-0.7,-0.2,83.5,0.00,0
11.895,0,41.60,1.75,-10.52,101.8,193.6,6.80,5833,1429,15,0.00,0.00,0.00,0.00,12.60,12.60,0,0,0,0,-2.34,0.134,0.121,-0.99,0.00,0.69,5.90,2.19,-0.7,0.0,83.4,0.00,0
11.975,0,41.89,1.60,-10.57,101.3,193.8,6.69,5722,1436,15,0.00,0.00,0.00,0.00,12.70,12.70,0,0,0,0,-2.34,0.125,0.121,-0.99,0.00,0.65,5.90,1.88,-0.6,0.1,83.1,0.00,0
12.052,0,42.04,1.57,-10.60,101.3,193.8,6.64,5607,1443,15,0.00,0.00,0.00,0.00,12.04,12.04,0,0,0,0,-2.34,0.126,0.121,-0.99,0.00,0.61,5.90,1.69,-0.9,0.0,82.9,0.00,0
12.139,0,42.34,1.56,-10.60,100.9,193.8,6.58,5497,1454,15,0.00,0.00,0.00,0.00,11.43,11.50,0,0,0,0,-2.34,0.126,0.121,-0.99,0.00,0.57,5.90,1.53,-0.3,-0.2,82.8,0.00,0
12.215,0,42.34,1.54,-10.64,100.8,193.8,6.43,5398,1457,15,0.00,0.00,0.00,0.00,10.96,10.96,0,0,0,0,-2.34,0.128,0.121,-0.99,0.00,0.52,5.90,1.39,-0.7,0.1,82.6,0.00,0
12.301,0,42.34,1.54,-10.65,100.6,194.0,6.24,5292,1465,15,0.00,0.00,0.00,0.00,10.50,10.57,0,0,0,0,-2.34,0.130,0.121,-0.99,0.00,0.48,5.90,1.30,-0.8,0.1,82.5,0.00,0
12.379,0,42.48,1.50,-10.69,100.2,194.0,6.15,5191,1472,15,0.00,0.00,0.00,0.00,10.08,10.03,0,0,0,0,-2.34,0.130,0.121,-0.99,0.00,0.44,5.90,1.22,-0.8,0.0,82.3,0.00,0
12.456,0,42.63,1.44,-10.72,100.2,194.0,5.92,5088,1479,15,0.00,0.00,0.00,0.00,9.79,9.83,0,0,0,0,-2.34,0.128,0.121,-0.99,0.00,0.40,5.90,1.15,-0.8,0.0,82.1,0.00,0
12.537,0,42.63,1.41,-10.73,100.0,194.0,5.85,4987,1482,15,0.00,0.00,0.00,0.00,9.27,9.27,0,0,0,0,-2.34,0.128,0.121,-0.99,0.00,0.35,5.90,1.09,-0.7,0.0,81.9,0.00,0
12.628,0,42.78,1.41,-10.77,99.7,194.2,5.63,4882,1489,15,0.00,0.00,0.00,0.00,9.11,9.12,0,0,0,0,-2.34,0.128,0.121,-0.99,0.00,0.32,5.90,1.04,-0.6,-0.1,81.8,0.00,0
12.699,0,42.63,1.36,-10.77,99.5,194.2,5.62,4783,1496,15,0.00,0.00,0.00,0.00,8.80,8.80,0,0,0,0,-2.34,0.126,0.122,-0.99,0.00,0.27,5.90,0.99,-0.7,-0.2,81.7,0.00,0
12.775,0,42.78,1.33,-10.74,99.5,194.4,5.56,4691,1500,15,0.00,0.00,0.00,0.00,8.19,8.23,0,0,0,0,-2.34,0.127,0.121,-0.99,0.00,0.17,5.90,0.95,-0.8,0.0,81.6,0.00,0
12.858,0,42.78,1.29,-10.76,99.3,194.4,5.34,4589,1503,15,0.00,0.00,0.00,0.00,7.90,7.98,0,0,0,0,-2.34,0.126,0.123,-0.99,0.00,0.05,5.90,0.92,-0.7,0.1,81.5,0.00,0
12.942,0,42.78,1.25,-10.77,99.3,194.4,5.27,4491,1511,15,0.00,0.00,0.00,0.00,7.67,7.71,0,0,0,0,-2.34,0.126,0.121,-0.99,0.00,0.00,5.90,0.88,-0.4,0.0,81.6,0.00,0
13.025,0,42.78,1.20,-10.78,99.0,194.4,5.08,4392,1514,15,0.00,0.00,0.00,0.00,7.57,7.57,0,0,0,0,-2.34,0.125,0.121,-0.99,0.00,0.00,5.90,0.85,2.3,0.0,81.3,0.00,0
13.101,0,42.78,1.20,-10.77,99.0,194.4,4.99,4295,1518,15,0.00,0.00,0.00,0.00,7.49,7.49,0,0,0,0,-2.34,0.124,0.121,-0.99,0.00,0.00,5.90,0.83,5.3,0.1,81.1,0.00,0
13.173,0,42.78,1.16,-10.78,98.8,194.5,4.86,4203,1525,15,0.00,0.00,0.00,0.00,7.53,7.51,0,0,0,0,-2.34,0.122,0.121,-0.99,0.00,0.00,5.90,0.80,6.6,0.2,81.0,0.00,0
13.261,0,42.78,1.12,-10.78,98.8,194.5,4.73,4115,1525,15,0.00,0.00,0.00,0.00,7.38,7.37,0,0,0,0,-2.34,0.122,0.121,-0.99,0.00,0.00,5.90,0.78,7.8,0.2,80.8,0.00,0
13.348,0,43.07,1.07,-10.76,98.4,194.5,4.63,4018,1532,15,0.00,0.00,0.00,0.00,7.28,7.28,0,0,0,0,-2.34,0.122,0.122,-0.99,0.00,0.00,5.90,0.75,9.3,0.3,80.8,0.00,0
13.410,0,43.37,1.03,-10.72,98.4,194.5,4.61,3933,1535,15,0.00,0.00,0.00,0.00,7.12,7.06,0,0,0,0,-2.34,0.120,0.122,-0.99,0.00,0.00,5.90,0.72,10.4,0.3,80.7,0.00,0
13.497,0,43.37,1.03,-10.72,98.2,194.7,4.42,3840,1539,15,0.00,0.00,0.00,0.00,7.12,7.12,0,0,0,0,-2.34,0.119,0.121,-0.99,0.00,0.00,5.90,0.70,11.3,0.1,80.6,0.00,0
13.586,0,42.78,1.00,-10.67,98.1,194.7,4.41,3757,1542,15,0.00,0.00,0.00,0.00,6.89,6.47,0,0,0,0,-2.34,0.118,0.122,-0.99,0.00,0.00,5.90,0.68,12.9,-0.1,80.5,0.00,0
13.658,0,42.92,0.99,-10.63,98.1,194.7,4.26,3669,1546,15,0.00,0.00,0.00,0.00,6.46,6.46,0,0,0,0,-2.34,0.120,0.122,-0.99,0.00,0.00,5.90,0.65,13.9,-0.2,80.5,0.00,0
13.744,0,43.22,1.00,-10.59,98.1,194.7,4.24,3581,1553,15,0.00,0.00,0.00,0.00,6.18,6.15,0,0,0,0,-2.34,0.125,0.121,-0.99,0.00,0.00,5.90,0.62,15.1,-0.2,80.3,0.00,0
13.826,0,42.92,0.98,-10.56,97.7,194.7,4.12,3495,1557,15,0.00,0.00,0.00,0.00,5.94,6.04,0,0,0,0,-2.34,0.125,0.122,-0.99,0.00,0.00,5.90,0.59,16.3,-0.2,80.3,0.00,0
13.899,0,43.22,0.98,-10.52,97.7,194.7,4.04,3416,1557,15,0.00,0.00,0.00,0.00,5.79,5.79,0,0,0,0,-2.34,0.126,0.121,-0.99,0.00,0.00,5.90,0.55,17.6,-0.1,80.2,0.00,0
13.976,0,43.07,0.96,-10.49,97.5,194.9,3.96,3327,1560,15,0.00,0.00,0.00,0.00,5.75,5.70,0,0,0,0,-2.34,0.127,0.122,-0.99,0.00,0.00,5.90,0.53,18.1,-0.4,80.0,0.00,0
14.064,0,42.92,0.91,-10.50,97.5,194.9,3.77,3244,1567,15,0.00,0.00,0.00,0.00,5.65,5.64,0,0,0,0,-2.34,0.125,0.122,-0.99,0.00,0.00,5.90,0.50,17.8,-0.1,79.9,0.00,0
14.140,0,43.07,0.88,-10.53,97.5,194.9,3.69,3163,1567,15,0.00,0.00,0.00,0.00,5.67,5.65,0,0,0,0,-2.34,0.125,0.127,-0.99,0.00,0.00,5.90,0.48,18.0,0.0,79.9,0.00,0
14.212,0,42.63,0.83,-10.52,97.2,194.9,3.53,3070,1574,15,0.00,0.00,0.00,0.00,5.46,5.45,0,0,0,0,-2.34,0.124,0.122,-0.99,0.00,0.00,5.90,0.47,18.0,-0.2,79.8,0.00,0
14.299,0,43.07,0.83,-10.58,97.2,195.1,3.39,2985,1578,15,0.00,0.00,0.00,0.00,5.44,5.43,0,0,0,0,-2.34,0.122,0.122,-0.99,0.00,0.00,5.90,0.46,17.9,-0.1,79.6,0.00,0
14.374,0,42.92,0.80,-10.57,97.0,195.1,3.35,2908,1581,15,0.00,0.00,0.00,0.00,5.41,5.34,0,0,0,0,-2.34,0.122,0.122,-0.99,0.00,0.00,5.90,0.44,18.1,0.0,79.6,0.00,0
14.459,0,42.63,0.77,-10.59,97.0,195.1,3.18,2819,1585,15,0.00,0.00,0.00,0.00,5.44,5.44,0,0,0,0,-2.34,0.121,0.123,-0.99,0.00,0.00,5.90,0.43,18.2,-0.1,79.5,0.00,0
14.538,0,43.07,0.74,-10.58,97.0,195.1,3.17,2738,1585,15,0.00,0.00,0.00,0.00,5.35,5.35,0,0,0,0,-2.34,0.121,0.122,-0.99,0.00,0.00,5.90,0.43,18.1,0.0,79.4,0.00,0
14.616,0,42.92,0.72,-10.58,96.8,195.1,3.00,2642,1588,15,0.00,0.00,0.00,0.00,5.53,5.53,0,0,0,0,-2.34,0.121,0.123,-0.99,0.00,0.00,5.90,0.43,18.6,0.0,79.2,0.00,0
14.698,0,42.92,0.72,-10.56,96.4,195.3,2.89,2555,1588,15,0.00,0.00,0.00,0.00,5.58,5.53,0,0,0,0,-2.34,0.121,0.122,-0.99,0.00,0.00,5.90,0.42,18.2,-0.1,79.2,0.00,0
14.777,0,43.07,0.69,-10.57,96.4,195.3,2.77,2478,1596,15,0.00,0.00,0.00,0.00,5.63,5.62,0,0,0,0,-2.34,0.121,0.118,-0.99,0.00,0.00,5.89,0.41,18.5,0.0,79.1,0.00,0
14.854,0,42.92,0.65,-10.59,96.3,195.3,2.66,2385,1599,15,0.00,0.00,0.00,0.00,5.79,5.79,0,0,0,0,-2.34,0.119,0.122,-0.99,0.00,0.00,5.89,0.41,18.3,-0.1,79.0,0.00,0
14.935,0,42.78,0.62,-10.57,96.3,195.3,2.53,2303,1603,15,0.00,0.00,0.00,0.00,5.72,5.69,0,0,0,0,-2.34,0.118,0.121,-0.99,0.00,0.00,5.89,0.40,18.6,0.1,78.7,0.00,0
15.020,0,42.63,0.58,-10.54,96.3,195.3,2.47,2217,1603,15,0.00,0.00,0.00,0.00,5.81,5.68,0,0,0,0,-2.34,0.118,0.122,-0.99,0.00,0.00,5.89,0.37,18.5,0.0,78.6,0.00,0
15.101,0,42.78,0.58,-10.51,96.3,195.3,2.34,2128,1606,15,0.00,0.00,0.00,0.00,5.69,5.69,0,0,0,0,-2.34,0.117,0.122,-0.99,0.00,0.00,5.89,0.36,18.8,0.1,78.6,0.00,0
15.171,0,42.34,0.54,-10.54,95.9,195.3,2.20,2051,1610,15,0.00,0.00,0.00,0.00,5.90,5.90,0,0,0,0,-2.34,0.114,0.122,-0.99,0.00,0.00,5.89,0.35,18.6,-0.1,78.4,0.00,0
15.253,0,42.04,0.52,-10.52,95.9,195.4,2.10,1972,1613,15,0.00,0.00,0.00,0.00,5.97,5.97,0,0,0,0,-2.34,0.114,0.122,-0.99,0.00,0.00,5.89,0.34,19.1,0.0,78.3,0.00,0
15.331,0,41.89,0.50,-10.47,95.9,195.4,2.08,1872,1617,15,0.00,0.00,0.00,0.00,5.81,5.58,0,0,0,0,-2.34,0.114,0.126,-0.99,0.00,0.00,5.89,0.32,18.6,0.0,78.3,0.00,0
15.419,0,42.92,0.46,-10.40,95.7,195.4,1.91,1801,1617,15,0.00,0.00,0.00,0.00,5.29,5.34,0,0,0,0,-2.34,0.115,0.122,-0.99,0.00,0.00,5.89,0.31,18.4,-0.1,78.0,0.00,0
15.491,0,42.48,0.46,-10.41,95.7,195.4,1.79,1709,1620,15,0.00,0.00,0.00,0.00,5.12,5.12,0,0,0,0,-2.34,0.113,0.122,-0.99,0.00,0.00,5.89,0.30,16.1,0.1,77.6,0.00,0
15.579,0,42.48,0.43,-10.44,95.4,195.4,1.75,1631,1624,15,0.00,0.00,0.00,0.00,4.56,4.56,0,0,0,0,-2.34,0.112,0.122,-0.99,0.00,0.00,5.89,0.28,14.6,0.0,77.6,0.00,0
15.666,0,43.07,0.41,-10.44,95.4,195.4,1.62,1527,1627,15,0.00,0.00,0.00,0.00,4.20,4.20,0,0,0,0,-2.34,0.112,0.122,-0.99,0.00,0.00,5.89,0.26,13.2,0.0,77.4,0.00,0
15.738,0,42.78,0.38,-10.47,95.4,195.4,1.51,1460,1617,15,0.00,0.00,0.00,0.00,8.57,8.57,0,0,0,0,-2.34,0.112,0.122,-0.99,0.00,0.00,5.89,0.25,11.4,0.1,77.3,0.00,0
15.814,0,42.48,0.35,-10.48,95.2,195.4,1.40,1386,1578,15,0.00,0.00,0.00,0.00,4.17,4.17,0,0,0,0,-2.34,0.112,0.123,-0.99,0.00,0.00,5.89,0.24,9.6,0.0,77.3,0.00,0
15.900,0,42.92,0.35,-10.51,95.2,195.4,1.32,1342,1542,15,0.00,0.00,0.00,0.00,5.34,4.07,0,0,0,0,-2.34,0.112,0.127,-0.99,0.00,0.00,5.89,0.23,8.6,0.0,77.1,0.00,0
15.978,0,42.04,0.33,-10.54,95.0,195.4,1.25,1300,1493,15,0.00,0.00,0.00,0.00,7.66,5.89,0,0,0,0,-2.34,0.112,0.132,-0.99,0.00,0.00,5.89,0.21,7.2,0.1,77.0,0.00,0
16.059,0,41.45,0.32,-10.60,95.0,195.4,1.31,1209,1461,15,0.00,0.00,0.00,0.00,10.95,12.41,0,0,0,0,-2.34,0.111,0.134,-0.99,0.00,0.00,5.89,0.20,6.1,0.1,77.0,0.00,0
16.149,0,41.45,0.32,-10.48,95.0,195.4,1.40,1157,1426,15,0.00,0.00,0.00,0.00,14.90,15.59,0,0,0,0,-2.34,0.120,0.142,-0.99,0.00,0.00,5.65,0.18,5.2,0.0,76.7,9.10,0
16.219,0,40.13,0.32,-10.33,95.0,195.4,1.41,1104,1394,15,0.00,0.00,0.00,0.00,20.66,20.66,0,0,0,0,-2.34,0.120,0.150,-0.99,0.00,0.00,5.66,0.18,4.1,0.1,76.5,9.10,0
16.309,0,39.10,0.32,-10.26,94.6,195.4,1.41,1059,1362,15,0.00,0.00,0.00,0.00,28.25,22.85,0,0,0,0,-2.34,0.125,0.160,-0.99,0.00,0.00,5.65,0.20,3.3,0.2,76.4,9.10,0
16.378,0,37.93,0.31,-10.14,94.6,195.4,1.44,1032,1341,15,0.00,0.00,0.00,0.00,28.62,27.86,0,0,0,0,-2.34,0.130,0.167,-0.99,0.00,0.00,5.66,0.20,-0.9,0.3,76.2,9.10,0
16.462,0,35.28,0.32,-9.97,94.6,195.4,1.62,1001,1309,15,0.00,0.00,0.00,0.00,26.71,26.71,0,0,0,0,-2.34,0.139,0.174,-0.99,0.00,0.00,5.66,0.20,-0.2,0.1,75.9,9.10,0
16.542,0,29.55,0.32,-9.82,94.6,195.4,1.62,973,1273,15,0.00,0.00,0.00,0.00,25.60,25.92,0,0,0,0,-2.34,0.146,0.176,-0.99,0.00,0.00,5.66,0.20,-0.1,0.2,75.8,9.04,0
16.620,0,26.17,0.32,-9.69,94.5,195.4,1.63,956,1252,15,0.00,0.00,0.00,0.00,24.13,23.37,0,0,0,0,-2.34,0.146,0.180,-0.99,0.00,0.00,5.66,0.19,0.0,0.2,75.3,9.04,0
16.701,0,22.05,0.32,-9.57,94.5,195.4,1.63,934,1217,15,0.00,0.00,0.00,0.00,21.04,21.04,0,0,0,0,-2.34,0.151,0.182,-0.99,0.00,0.00,5.66,0.18,-0.2,0.4,75.2,9.15,0
