Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15644][USDM 2016-2017 Fiesta ST][Reflash: Freektune J.Moudry-2017FiST-B.ptm]
8.544,100,11.76,20.32,21.29,74.3,192.2,80.64,4824,2166,3,-1.30,-3.20,0.02,-1.10,3.04,4.36,3,3,2,3,0.00,1.981,-1.00,-2.34,22.76,1.02,23.17,-0.8,-0.4,62.8,68.41,0
8.613,100,11.76,20.32,21.16,75.0,192.2,80.64,4862,2215,3,-1.30,-3.20,0.02,-1.10,3.12,4.44,3,3,2,3,0.00,1.974,-1.00,-2.34,22.64,1.09,23.01,-0.6,-0.3,63.1,68.08,0
8.704,100,11.91,20.49,21.02,75.4,192.2,80.68,4901,2187,3,-1.30,-3.20,0.02,-1.10,3.16,4.48,3,3,2,3,0.00,1.969,-1.00,-3.12,22.40,1.19,22.89,-0.7,-0.3,63.5,67.82,0
8.771,100,11.91,20.59,20.82,75.7,192.4,80.73,4932,2095,3,-1.30,-2.70,0.52,-1.10,3.26,5.07,3,3,2,3,0.00,1.962,-1.00,-3.12,22.10,1.26,22.75,-0.7,-0.4,64.0,67.60,0
8.862,100,11.91,20.69,20.58,75.7,192.4,80.73,4969,2102,3,-1.30,-2.70,0.52,-1.10,3.30,5.12,3,3,2,3,0.00,1.962,-1.00,-3.12,21.94,1.23,22.52,-0.8,-0.3,64.5,68.03,0
8.931,100,11.91,20.73,20.38,76.3,192.4,80.73,5031,2137,3,-1.30,-2.70,0.52,-1.10,3.39,5.21,3,3,2,3,0.00,1.949,-1.00,-3.12,21.62,1.47,22.32,-0.8,-0.2,64.9,66.90,0
9.021,100,11.91,20.93,20.14,76.8,192.4,80.74,5013,2088,3,-1.30,-2.70,0.52,-1.10,3.75,5.57,3,3,2,3,0.00,1.937,-1.00,-3.12,21.42,1.52,22.16,-0.7,-0.4,65.9,68.12,0
9.105,100,11.91,20.93,19.95,77.2,192.6,80.79,5086,2098,3,-1.30,-2.70,0.52,-0.60,4.29,5.61,3,3,2,3,0.00,1.919,-1.00,-3.12,21.51,1.13,21.82,-0.8,-0.4,65.9,67.66,0
9.180,100,11.91,20.52,19.72,77.2,192.6,80.81,5107,2169,3,-0.80,-2.70,0.52,-0.60,4.61,5.81,3,3,2,3,0.00,1.894,-1.00,-3.12,21.41,1.18,21.64,-0.7,-0.3,66.3,68.01,0
9.267,100,11.91,20.63,19.55,77.7,192.6,80.83,5142,2162,3,-0.80,-2.70,0.52,-0.60,4.70,6.01,3,3,2,3,0.00,1.878,-1.00,-3.91,21.35,1.14,21.48,-0.8,-0.2,66.8,68.02,0
9.338,100,11.91,20.60,19.35,78.1,192.6,80.83,5175,2141,3,-0.80,-2.70,0.52,-0.60,4.80,6.26,3,3,2,3,0.00,1.878,-1.00,-3.91,21.30,1.21,21.33,-0.6,-0.5,67.2,67.86,0
9.420,100,11.91,20.60,19.26,78.8,192.6,80.83,5217,2205,3,-0.80,-2.70,0.52,-0.60,5.15,6.34,3,3,2,3,0.00,1.862,-1.00,-3.12,21.25,1.12,21.22,-0.7,-0.4,67.8,67.75,0
9.495,100,12.05,20.53,19.04,79.2,192.6,80.83,5251,2120,3,-0.80,-2.20,1.02,-0.60,5.31,7.12,3,3,2,3,0.00,1.843,-1.00,-3.12,21.22,1.07,21.11,-0.5,-0.3,68.0,68.03,0
9.580,100,12.05,20.48,18.85,79.2,192.7,80.90,5268,2212,3,-0.80,-2.20,1.02,-0.60,5.46,7.21,3,3,2,3,0.00,1.821,-1.00,-3.12,21.13,1.15,20.98,-0.8,-0.3,68.6,68.59,0
9.662,100,12.05,20.46,18.68,79.5,192.7,80.90,5320,2144,3,-0.80,-2.20,1.02,-0.60,5.62,7.43,3,3,2,3,0.00,1.804,-1.00,-3.12,21.10,1.03,20.81,-0.6,-0.3,69.0,68.57,0
9.750,100,12.05,20.38,18.50,80.1,192.7,80.91,5344,2169,3,-0.80,-2.20,0.02,-0.60,5.79,6.61,3,3,3,3,0.00,1.804,-1.00,-2.34,21.08,0.87,20.64,-0.8,-0.2,69.4,68.61,0
9.812,100,12.05,20.38,18.36,80.4,192.7,80.91,5383,2187,3,-0.80,-2.20,0.02,-0.60,5.98,4.76,3,3,3,3,0.00,1.780,-1.00,-2.34,21.01,0.80,20.41,-0.8,-0.4,69.8,68.89,0
9.905,100,12.05,20.40,18.21,81.1,192.9,80.92,5413,2105,3,-0.30,-2.20,-2.02,-0.10,6.55,4.83,3,3,4,3,0.00,1.766,-1.00,-2.34,21.03,0.85,20.22,-0.8,-0.6,70.3,68.80,0
9.981,100,12.05,20.29,18.10,81.5,192.9,80.92,5426,2098,3,-0.30,-2.20,-2.02,-0.10,6.73,5.01,3,3,4,3,0.00,1.751,-1.00,-2.34,20.92,0.97,20.11,-0.8,-0.6,70.7,68.71,0
10.061,100,12.05,20.29,17.97,81.5,192.9,80.99,5469,2141,3,-0.30,-2.20,-2.02,-0.10,5.57,5.16,3,3,4,3,0.00,1.751,-1.00,-1.56,20.89,0.88,20.00,-0.9,-0.4,71.1,68.78,0
10.136,100,12.05,20.28,17.81,82.0,192.9,81.00,5501,2120,3,-1.61,-2.20,-2.02,-0.10,5.69,5.28,4,3,4,3,0.00,1.734,-1.00,-1.56,20.84,0.75,19.88,-1.1,-0.6,71.6,69.13,0
10.213,100,12.05,20.32,17.68,82.4,193.1,81.03,5515,2105,3,-1.61,-2.20,-2.02,-2.52,5.81,5.40,4,3,4,4,0.00,1.722,-1.00,-1.56,20.68,0.88,19.77,-0.9,-0.4,71.8,68.93,0
10.303,100,11.91,20.32,17.60,82.8,193.1,81.05,5560,2176,3,-1.61,-1.70,-2.02,-2.52,5.93,5.52,4,3,4,4,0.00,1.716,-0.94,-1.56,20.57,0.90,19.64,-1.0,-0.7,72.2,68.42,0
10.372,100,11.91,20.36,17.57,82.8,193.1,81.05,5593,2098,3,-1.61,-1.70,-2.02,-2.52,6.03,5.62,4,3,4,4,0.00,1.706,-0.94,-1.56,20.35,1.12,19.56,-0.6,-0.4,72.8,68.34,0
10.454,100,11.91,20.48,17.48,83.5,193.1,81.05,5624,2208,3,-1.61,-1.70,-2.02,-2.52,6.16,5.75,4,3,4,4,0.00,1.702,-0.94,-1.56,20.18,1.09,19.48,-0.7,-0.4,73.1,68.60,0
10.530,100,11.91,20.67,17.39,83.8,193.3,81.08,5644,2208,3,-1.61,-1.70,-2.02,-2.52,6.33,5.83,4,3,4,4,0.00,1.702,-0.94,-1.56,20.06,1.06,19.39,-0.5,-0.2,73.5,67.43,0
10.621,100,11.76,20.67,17.29,84.2,193.3,81.08,5679,2190,3,-1.61,-1.70,-1.52,-2.52,6.46,6.47,4,3,4,4,0.00,1.710,-0.94,-1.56,19.92,1.28,19.30,-0.8,-0.2,74.0,68.44,0
10.708,100,11.76,20.72,17.17,84.7,193.5,81.13,5709,2219,3,-1.61,-1.70,-1.52,-2.52,6.56,6.65,4,3,4,4,0.00,1.701,-0.94,-1.56,19.63,1.12,19.21,-0.6,-0.2,74.1,66.93,0
10.775,100,11.76,20.83,17.04,84.7,193.5,81.13,5742,2120,3,-1.61,-1.70,-1.52,-2.52,6.71,6.72,4,3,4,4,0.00,1.698,-0.94,-1.56,19.42,1.37,19.09,-0.6,-0.2,74.5,67.25,0
10.867,100,11.76,20.80,16.91,85.3,193.5,81.13,5764,2190,3,-1.11,-1.70,-1.52,-2.52,7.25,6.84,4,3,4,4,0.00,1.685,-0.94,-1.56,19.32,1.15,18.95,-0.8,-0.2,75.0,65.99,0
10.935,100,11.76,20.71,16.79,85.6,193.5,81.13,5787,2130,3,-1.11,-1.70,-1.52,-2.02,7.48,7.06,4,3,4,4,0.00,1.685,-0.94,-2.34,19.21,1.22,18.82,-0.8,-0.1,75.3,66.84,0
11.025,100,11.76,20.71,16.61,86.2,193.5,81.16,5820,2219,3,-1.11,-1.20,-1.52,-2.02,7.64,7.23,4,3,4,4,0.00,1.670,-0.94,-2.34,19.12,1.07,18.64,-0.8,-0.3,75.7,66.37,0
11.094,100,11.76,20.76,16.45,86.5,193.6,81.16,5842,2134,3,-1.11,-1.20,-1.52,-2.02,7.73,7.32,4,3,4,4,0.00,1.657,-0.94,-2.34,19.10,1.12,18.48,-0.6,-0.4,76.2,68.37,0
11.175,100,11.76,20.67,16.35,86.9,193.6,81.20,5881,2123,3,-1.11,-1.20,-1.52,-2.02,7.97,7.56,4,3,4,4,0.00,1.646,-0.94,-2.34,19.02,1.01,18.33,-0.4,-0.1,76.5,67.03,0
11.251,100,11.76,20.62,16.28,86.9,193.6,81.20,5907,2116,3,-2.11,-1.20,-1.52,-2.02,7.06,7.65,5,3,4,4,0.00,1.646,-0.94,-2.34,18.94,1.09,18.20,-0.6,-0.2,76.8,66.44,0
11.332,100,11.76,20.71,16.21,87.4,193.6,81.21,5930,2151,3,-2.11,-1.20,-1.52,-2.02,7.13,8.22,5,3,4,4,0.00,1.634,-0.94,-2.34,18.88,1.06,18.11,-0.5,0.0,77.3,65.77,0
11.417,100,11.76,20.71,16.15,87.8,193.8,81.24,5957,2151,3,-2.11,-1.20,-1.02,-2.02,7.25,8.34,5,3,4,4,0.00,1.628,-0.94,-2.34,18.81,1.10,18.04,-0.4,-0.1,77.5,65.63,0
11.508,100,11.76,20.71,16.08,88.2,193.8,81.24,5984,2226,3,-2.11,-1.20,-1.02,-2.02,7.42,8.51,5,3,4,4,0.00,1.619,-0.94,-2.34,18.74,1.14,17.96,-0.4,0.1,77.9,66.63,0
11.574,100,11.76,20.66,16.06,88.2,193.8,81.29,6011,2222,3,-2.11,-1.20,-1.02,-2.02,7.46,8.55,5,3,4,4,0.00,1.608,-0.94,-2.34,18.68,1.05,17.90,-0.4,0.1,78.3,65.66,0
11.660,100,11.76,20.75,16.01,88.5,194.0,81.31,6032,2166,3,-2.11,-1.20,-1.02,-2.02,7.59,8.68,5,3,4,4,0.00,1.604,-0.94,-2.34,18.55,1.21,17.83,-0.5,-0.1,78.5,63.35,0
11.741,100,11.76,20.88,15.92,88.9,194.0,81.32,6065,2148,3,-2.11,-1.20,-1.02,-1.52,7.78,8.87,5,3,4,4,0.00,1.604,-0.94,-2.34,18.42,1.33,17.75,-0.3,0.0,79.0,65.32,0
11.810,100,11.76,20.88,15.86,89.4,194.0,81.32,6085,2148,3,-2.11,-0.70,-1.02,-1.52,7.77,8.85,5,3,4,4,0.00,1.606,-0.94,-2.34,18.30,1.14,17.70,-0.5,-0.2,79.4,63.50,0
11.902,100,11.76,20.82,15.73,89.8,194.0,81.35,6118,2155,3,-4.10,-0.70,-1.02,-1.52,5.95,9.04,6,3,4,4,0.00,1.594,-0.94,-2.34,18.12,1.26,17.63,-0.5,0.0,79.6,64.54,0
11.985,100,11.76,20.92,15.61,89.8,194.2,81.35,6140,2194,3,-4.10,-0.70,-1.02,-1.52,6.03,9.12,6,3,4,4,0.00,1.590,-0.94,-1.56,18.10,1.14,17.50,-0.4,0.0,80.0,64.25,0
12.057,100,11.76,20.78,15.52,90.1,194.2,81.36,6162,2201,3,-4.10,-3.20,-1.02,-1.52,6.14,9.23,6,4,4,4,0.00,1.575,-0.94,-2.34,17.97,1.29,17.40,-0.6,-0.1,80.3,66.90,0
12.141,100,11.76,20.85,15.43,90.5,194.2,81.38,6188,2151,3,-4.10,-3.20,-0.52,-3.64,6.30,9.88,6,4,4,5,0.00,1.575,-0.94,-2.34,17.94,1.09,17.30,-0.4,-0.1,80.6,63.52,0
12.226,100,11.76,20.85,15.38,90.9,194.4,81.39,6200,2190,3,-4.10,-3.20,-0.52,-3.64,6.38,9.90,6,4,4,5,0.00,1.570,-0.94,-2.34,17.79,1.09,17.23,-0.7,0.0,80.9,66.08,0
12.310,100,11.76,20.92,15.33,91.0,194.4,81.40,6239,2102,3,-4.10,-3.20,-0.52,-3.64,6.44,10.03,6,4,4,5,0.00,1.566,-0.94,-2.34,17.70,1.25,17.18,-0.6,-0.1,81.2,62.92,0
12.376,100,11.76,20.86,15.25,91.4,194.4,81.42,6255,2212,3,-4.10,-3.20,-0.52,-3.64,6.50,10.09,6,4,4,5,0.00,1.559,-0.94,-2.34,17.59,1.11,17.13,-0.8,-0.2,81.5,63.17,0
12.460,100,11.76,20.87,15.16,91.4,194.4,81.44,6284,2151,3,-4.10,-3.20,-0.52,-3.64,6.54,10.13,6,4,4,5,0.00,1.559,-0.94,-2.34,17.51,1.17,17.07,-0.5,0.0,81.8,64.43,0
12.538,100,11.76,20.94,15.12,91.9,194.5,81.48,6336,2159,3,-4.10,-3.20,-0.52,-3.64,6.54,10.13,6,4,4,5,0.00,1.550,-0.94,-2.34,17.46,1.13,17.01,-0.6,-0.2,82.2,65.38,0
12.615,100,11.76,21.02,14.97,92.3,194.5,81.48,6306,2212,3,-3.60,-3.20,-0.52,-3.64,7.04,10.13,6,4,4,5,0.00,1.546,-0.94,-2.34,17.36,1.10,16.97,-0.6,0.0,82.4,66.92,0
12.695,100,11.76,21.02,14.94,92.5,194.7,81.49,6356,2091,3,-3.60,-3.20,-0.52,-3.64,7.05,10.14,6,4,4,5,0.00,1.540,-0.94,-2.34,17.25,1.18,16.88,-0.7,-0.1,82.7,63.66,0
12.771,100,11.76,20.92,14.90,92.5,194.7,81.50,6375,2151,3,-3.60,-3.20,-0.52,-3.64,7.06,10.14,6,4,4,5,0.00,1.533,-0.94,-2.34,17.16,1.16,16.82,-0.6,-0.3,83.1,65.42,0
12.856,100,11.76,20.98,14.81,92.8,194.7,81.53,6394,2198,3,-3.60,-2.70,-0.52,-3.14,7.05,10.64,6,4,4,5,0.00,1.528,-0.94,-2.34,17.11,1.17,16.77,-0.6,-0.2,83.3,61.89,0
12.932,100,11.76,20.99,14.78,93.2,194.7,81.54,6407,2208,3,-3.60,-2.70,-2.43,-3.14,7.07,8.23,6,4,5,5,0.00,1.528,-0.94,-3.12,17.02,1.12,16.71,-0.6,-0.1,83.7,62.50,0
13.024,100,11.76,20.99,14.71,93.6,194.9,81.58,6443,2116,3,-3.60,-2.70,-2.43,-3.14,7.07,8.24,6,4,5,5,0.00,1.524,-0.94,-3.12,16.94,1.10,16.65,-0.3,0.1,83.9,64.58,0
13.100,100,11.76,20.93,14.66,93.9,194.9,81.59,6456,2134,3,-3.60,-2.70,-2.43,-3.14,7.08,8.26,6,4,5,5,0.00,1.514,-0.94,-3.12,16.86,1.11,16.58,-0.6,-0.1,84.2,66.13,0
13.175,70,11.76,20.91,14.60,93.9,194.9,81.59,6462,2173,3,-3.60,-2.70,-2.43,-3.14,3.38,3.19,6,4,5,5,0.00,1.507,-0.94,-2.34,5.18,13.92,16.51,-0.4,-0.1,84.4,0.00,0
13.252,0,11.76,9.30,11.60,94.5,194.9,26.55,6531,2240,3,-3.60,-2.70,-2.43,-3.14,0.11,0.11,6,4,5,5,0.00,0.667,-0.94,-3.12,4.47,6.43,16.13,-0.8,0.0,84.6,0.00,0
13.337,0,13.82,2.35,-5.56,94.6,195.1,9.46,6423,2258,15,0.00,0.00,0.00,0.00,10.41,10.41,0,0,0,0,-5.47,0.667,-0.94,0.00,1.41,5.95,15.24,-0.8,0.1,84.0,0.00,0
13.417,0,32.93,2.35,-9.64,95.0,195.1,6.09,6290,2212,15,0.00,0.00,0.00,0.00,29.96,25.87,0,0,0,0,-7.81,0.168,-0.94,0.00,0.82,5.90,13.68,-0.9,-0.2,83.9,0.00,0
13.501,0,37.19,2.07,-10.44,95.2,195.3,6.42,6198,1882,15,0.00,0.00,0.00,0.00,15.41,17.93,0,0,0,0,-7.81,0.151,-0.94,0.00,1.40,5.90,10.45,-0.8,0.0,83.5,0.00,0
13.571,0,25.43,2.50,-9.94,95.4,195.3,8.04,6083,1571,15,0.00,0.00,0.00,0.00,11.51,11.39,0,0,0,0,-7.81,0.185,-0.94,0.00,1.28,5.90,7.55,-1.0,-0.1,83.3,0.00,0
13.651,0,19.11,2.15,-10.00,95.4,195.3,7.70,5981,1316,15,0.00,0.00,0.00,0.00,11.56,11.60,0,0,0,0,-7.81,0.185,-0.94,0.00,0.91,5.90,5.05,-0.7,-0.2,83.1,0.00,0
13.740,0,14.85,1.90,-10.46,95.4,195.3,7.12,5874,1139,15,0.00,0.00,0.00,0.00,11.93,14.12,0,0,0,0,-7.81,0.162,-0.94,0.00,0.71,5.90,3.82,-0.6,0.1,82.7,0.00,0
13.821,0,13.52,1.61,-10.50,95.2,195.4,6.92,5781,1093,15,0.00,0.00,0.00,0.00,12.12,12.12,0,0,0,0,-7.81,0.148,-0.94,0.00,0.69,5.90,2.99,-0.6,0.1,82.5,0.00,0
13.898,0,13.38,1.61,-10.62,94.6,195.4,6.68,5676,1096,15,0.00,0.00,0.00,0.00,12.16,12.16,0,0,0,0,-7.81,0.128,-0.94,0.00,0.64,5.89,2.47,-0.6,-0.1,82.3,0.00,0
13.978,0,18.38,1.61,-10.68,94.6,195.4,6.53,5559,1107,15,0.00,0.00,0.00,0.00,11.78,11.90,0,0,0,0,-7.81,0.130,-0.94,0.00,0.59,5.89,2.18,-0.4,0.0,81.9,0.00,0
14.067,0,26.17,1.59,-10.69,94.5,195.4,6.53,5457,1114,15,0.00,0.00,0.00,0.00,10.87,11.02,0,0,0,0,-7.81,0.132,-0.94,0.00,0.55,5.89,1.92,-0.8,0.1,81.5,0.00,0
14.136,0,34.84,1.58,-10.71,94.1,195.6,6.31,5347,1121,15,0.00,0.00,0.00,0.00,10.50,10.50,0,0,0,0,-7.81,0.132,-0.94,0.00,0.51,5.89,1.68,-0.8,0.0,81.3,0.00,0
14.224,0,38.81,1.58,-10.74,93.9,195.6,6.20,5241,1132,15,0.00,0.00,0.00,0.00,10.10,10.01,0,0,0,0,-7.81,0.134,-0.94,0.00,0.46,5.89,1.52,-0.8,0.0,80.4,0.00,0
14.294,0,39.98,1.50,-10.80,93.4,195.6,5.90,5140,1139,15,0.00,0.00,0.00,0.00,9.68,9.68,0,0,0,0,-7.81,0.130,-0.94,0.00,0.42,5.89,1.40,-0.7,0.0,80.1,0.00,0
14.373,0,41.01,1.45,-10.84,93.4,195.8,5.79,5031,1146,15,0.00,0.00,0.00,0.00,9.42,9.42,0,0,0,0,-7.81,0.130,-0.94,0.00,0.37,5.89,1.28,-0.8,-0.1,79.8,0.00,0
14.460,0,41.45,1.43,-10.86,93.4,195.8,5.71,4937,1153,15,0.00,0.00,0.00,0.00,8.88,9.20,0,0,0,0,-7.81,0.131,-0.94,0.00,0.33,5.89,1.19,-0.7,-0.2,79.4,0.00,0
14.549,0,41.60,1.38,-10.84,93.2,195.8,5.77,4831,1160,15,0.00,0.00,0.00,0.00,8.54,8.54,0,0,0,0,-7.81,0.131,-0.94,0.00,0.29,5.89,1.12,-0.7,-0.2,78.9,0.00,0
14.614,0,41.89,1.38,-10.87,92.8,196.0,5.47,4732,1164,15,0.00,0.00,0.00,0.00,8.34,8.34,0,0,0,0,-7.81,0.129,-0.94,0.00,0.25,5.89,1.05,-0.7,-0.1,78.7,0.00,0
14.710,0,41.89,1.30,-10.91,92.7,196.0,5.28,4640,1171,15,0.00,0.00,0.00,0.00,8.19,8.23,0,0,0,0,-7.81,0.126,-0.94,0.00,0.11,5.89,1.00,-0.6,0.0,78.8,0.00,0
14.775,0,42.04,1.26,-10.92,92.7,196.0,5.13,4533,1174,15,0.00,0.00,0.00,0.00,7.83,7.93,0,0,0,0,-7.81,0.125,-0.94,0.00,0.00,5.89,0.96,-0.4,-0.1,78.4,0.00,0
14.863,0,42.04,1.21,-10.94,92.7,196.0,4.99,4433,1181,15,0.00,0.00,0.00,0.00,7.72,7.74,0,0,0,0,-7.81,0.125,-0.94,0.00,0.00,5.89,0.91,1.0,0.0,78.2,0.00,0
14.932,0,42.19,1.16,-10.96,92.5,196.0,4.87,4352,1188,15,0.00,0.00,0.00,0.00,7.75,7.75,0,0,0,0,-7.81,0.122,-0.94,0.00,0.00,5.89,0.87,3.7,0.1,77.9,0.00,0
15.021,0,42.04,1.12,-10.96,92.3,196.2,4.72,4250,1192,15,0.00,0.00,0.00,0.00,7.64,7.64,0,0,0,0,-7.81,0.122,-0.94,0.00,0.00,5.89,0.84,5.8,0.0,77.1,0.00,0
15.100,0,42.19,1.12,-10.95,92.3,196.2,4.64,4159,1199,15,0.00,0.00,0.00,0.00,7.46,7.48,0,0,0,0,-7.81,0.120,-0.94,0.00,0.00,5.89,0.81,7.0,0.0,77.2,0.00,0
15.182,0,42.04,1.08,-10.93,92.3,196.2,4.49,4069,1203,15,0.00,0.00,0.00,0.00,7.41,7.39,0,0,0,0,-7.81,0.119,-0.94,0.00,0.00,5.89,0.78,8.2,0.0,77.1,0.00,0
15.258,0,42.19,1.04,-10.88,92.1,196.2,4.46,3976,1206,15,0.00,0.00,0.00,0.00,7.33,7.31,0,0,0,0,-7.81,0.118,-0.94,0.00,0.00,5.89,0.75,9.5,0.1,76.9,0.00,0
15.338,0,42.04,1.01,-10.90,92.1,196.2,4.33,3892,1213,15,0.00,0.00,0.00,0.00,7.19,7.17,0,0,0,0,-7.81,0.118,-0.94,0.00,0.00,5.89,0.72,10.6,0.1,76.8,0.00,0
15.415,0,42.34,1.01,-10.85,91.9,196.3,4.29,3805,1217,15,0.00,0.00,0.00,0.00,7.02,7.06,0,0,0,0,-7.81,0.117,-0.94,0.00,0.00,5.89,0.70,11.7,0.0,76.5,0.00,0
15.495,0,42.48,0.99,-10.83,91.8,196.3,4.19,3719,1220,15,0.00,0.00,0.00,0.00,6.93,6.93,0,0,0,0,-7.81,0.118,-0.94,0.00,0.00,5.89,0.67,13.0,-0.2,76.2,0.00,0
15.574,0,42.63,0.98,-10.77,91.8,196.5,4.13,3633,1224,15,0.00,0.00,0.00,0.00,6.84,6.87,0,0,0,0,-7.81,0.120,-0.94,0.00,0.00,5.89,0.64,14.2,-0.3,75.8,0.00,0
15.652,0,42.63,0.97,-10.72,91.8,196.5,3.97,3542,1227,15,0.00,0.00,0.00,0.00,6.64,6.68,0,0,0,0,-7.81,0.122,-0.94,0.00,0.00,5.89,0.61,15.3,-0.2,75.4,0.00,0
15.743,0,42.78,0.96,-10.72,91.8,196.5,3.93,3465,1234,15,0.00,0.00,0.00,0.00,6.47,6.47,0,0,0,0,-7.81,0.122,-0.94,0.00,0.00,5.89,0.58,16.9,-0.3,75.0,0.00,0
15.820,0,43.07,0.92,-10.66,91.4,196.5,3.84,3379,1234,15,0.00,0.00,0.00,0.00,6.34,6.33,0,0,0,0,-7.81,0.125,-0.94,0.00,0.00,5.89,0.55,17.9,-0.2,74.8,0.00,0
15.907,0,43.22,0.92,-10.67,91.4,196.5,3.68,3299,1238,15,0.00,0.00,0.00,0.00,6.28,6.30,0,0,0,0,-7.81,0.124,-0.94,0.00,0.00,5.89,0.53,18.2,-0.4,74.6,0.00,0
15.974,0,42.63,0.89,-10.67,91.2,196.7,3.58,3212,1241,15,0.00,0.00,0.00,0.00,6.25,6.21,0,0,0,0,-7.81,0.123,-0.94,0.00,0.00,5.89,0.50,17.9,-0.3,74.2,0.00,0
16.061,0,43.07,0.84,-10.71,91.2,196.7,3.41,3133,1245,15,0.00,0.00,0.00,0.00,6.23,6.24,0,0,0,0,-7.81,0.120,-0.94,0.00,0.00,5.89,0.48,18.1,-0.2,74.0,0.00,0
16.142,0,42.63,0.81,-10.75,91.2,196.7,3.29,3053,1252,15,0.00,0.00,0.00,0.00,6.20,6.21,0,0,0,0,-7.81,0.120,-0.94,0.00,0.00,5.89,0.46,18.2,-0.4,73.4,0.00,0
16.217,0,42.34,0.83,-10.76,91.0,196.7,3.17,2973,1256,15,0.00,0.00,0.00,0.00,6.09,6.06,0,0,0,0,-7.81,0.119,-0.94,0.00,0.00,5.89,0.44,18.1,-0.4,73.2,0.00,0
16.300,0,42.48,0.83,-10.67,91.0,196.7,3.56,2922,1259,15,0.00,0.00,0.00,0.00,5.42,5.93,0,0,0,0,-7.81,0.126,-0.94,0.00,0.00,5.89,0.44,18.1,-0.2,73.1,0.00,0
16.382,0,42.92,0.85,-10.54,91.0,196.9,3.66,2841,1263,15,0.00,0.00,0.00,0.00,5.29,5.20,0,0,0,0,-7.81,0.134,-0.94,0.00,0.00,5.89,0.43,18.3,-0.3,72.4,0.00,0
16.460,0,42.63,0.84,-10.46,90.9,196.9,3.60,2765,1263,15,0.00,0.00,0.00,0.00,4.93,4.91,0,0,0,0,-7.81,0.136,-0.94,0.00,0.00,5.89,0.41,18.2,-0.2,72.4,0.00,0
16.535,0,42.78,0.80,-10.45,90.9,196.9,3.45,2689,1252,15,0.00,0.00,0.00,0.00,4.98,5.10,0,0,0,0,-7.81,0.136,-0.94,0.00,0.00,5.89,0.40,18.4,-0.1,72.2,0.00,0
16.614,0,42.63,0.80,-10.47,90.7,196.9,3.34,2646,1132,6,0.00,0.00,0.00,0.00,5.42,5.42,0,0,0,0,-7.81,0.134,-0.94,0.00,0.00,5.89,0.40,18.3,-0.2,72.0,0.00,0
16.706,0,42.63,0.78,-10.48,90.7,196.9,3.88,2585,1040,6,0.00,0.00,0.00,0.00,4.80,5.36,0,0,0,0,-7.81,0.136,-0.94,0.00,0.00,5.89,0.39,18.4,-0.1,71.8,0.00,0
16.782,0,40.42,0.84,-10.20,90.5,196.9,3.98,2502,994,6,0.00,0.00,0.00,0.00,4.34,4.45,0,0,0,0,-7.81,0.148,-0.94,0.00,0.00,5.89,0.39,18.4,-0.2,71.7,0.00,0
16.853,0,33.96,0.81,-10.17,90.5,196.9,3.58,2431,969,6,0.00,0.00,0.00,0.00,4.38,4.39,0,0,0,0,-7.81,0.148,-0.94,0.00,0.00,5.89,0.38,18.4,-0.1,71.2,0.00,0
16.933,0,28.67,0.73,-10.25,90.5,196.9,3.22,2365,948,6,0.00,0.00,0.00,0.00,4.84,4.40,0,0,0,0,-7.81,0.148,-0.94,0.00,0.00,5.89,0.37,18.5,-0.2,71.0,0.00,0
17.022,0,22.93,0.68,-10.33,90.5,196.9,2.96,2291,926,6,0.00,0.00,0.00,0.00,17.19,17.60,0,0,0,0,-7.81,0.138,-0.94,0.00,0.00,5.89,0.37,18.5,0.0,70.7,0.00,0
17.102,0,21.02,0.68,-10.35,90.3,197.1,2.77,2249,863,15,0.00,0.00,0.00,0.00,17.65,17.12,0,0,0,0,-7.81,0.134,-0.94,0.00,0.00,5.89,0.37,18.8,-0.1,70.5,0.00,0
17.171,0,20.43,0.62,-10.48,90.3,197.1,2.74,2217,809,15,0.00,0.00,0.00,0.00,16.47,16.47,0,0,0,0,-7.81,0.127,-0.94,0.00,0.00,5.89,0.36,18.6,0.1,70.1,0.00,0
17.252,0,20.43,0.62,-10.47,90.3,197.1,2.96,2180,792,15,0.00,0.00,0.00,0.00,13.16,14.23,0,0,0,0,-7.81,0.130,-0.94,0.00,0.00,5.89,0.34,18.9,-0.1,70.0,0.00,0
