Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15789][USDM 2016-2017 Fiesta ST][Reflash: STRATIFIED Combo FT FiST V3.10.NEC.NTC.LIN - Jessy Moudry - Order 13137.ptm]
8.535,100,11.91,19.15,25.12,50.2,187.2,50.68,3992,2360,3,0.78,0.78,0.80,0.78,1.15,1.19,0,0,0,0,0.00,2.257,-1.00,0.00,25.51,1.07,27.39,-1.2,-8.2,51.6,73.27,0
8.605,100,11.76,19.15,25.05,50.2,187.2,53.63,4041,2279,3,0.78,0.78,0.80,0.78,1.30,1.32,0,0,0,0,0.00,2.249,-1.00,0.00,25.51,0.89,27.22,-1.4,-6.4,52.0,73.86,0
8.695,100,11.61,19.53,24.99,50.2,187.2,56.87,4076,2265,3,0.78,0.78,0.80,0.78,1.35,1.37,0,0,0,0,0.00,2.263,-1.00,0.00,25.51,0.89,27.06,-1.4,-4.9,52.9,73.82,0
8.761,100,11.61,20.01,25.05,50.2,187.2,61.05,4147,2148,3,1.03,1.03,1.05,1.03,1.81,1.83,0,0,0,0,0.00,2.283,-1.00,0.00,25.51,0.93,26.92,-1.2,-3.6,53.5,73.68,0
8.841,100,11.47,20.45,25.01,50.2,187.2,80.18,4169,2098,3,1.03,1.03,1.05,1.03,2.01,2.03,0,0,0,0,0.00,2.283,-1.00,-0.78,25.51,0.89,26.81,-1.2,-2.8,53.9,73.43,0
8.928,100,11.32,20.45,24.93,50.4,187.3,81.78,4238,2205,3,1.03,1.03,1.05,1.03,2.29,2.19,0,0,0,0,0.00,2.298,-1.00,-1.56,25.51,0.87,26.73,-1.0,-2.4,54.6,73.39,0
9.014,100,11.17,20.63,24.80,50.4,187.3,81.71,4267,2219,3,1.03,1.03,1.05,1.03,2.32,2.34,0,0,0,0,0.00,2.294,-1.00,-2.34,25.51,0.73,26.67,-1.4,-2.1,55.3,73.43,0
9.086,100,11.32,20.70,24.72,50.4,187.3,81.71,4320,2102,3,1.03,1.03,1.05,1.03,2.47,2.60,0,0,0,0,0.00,2.266,-1.00,-2.34,25.51,0.67,26.53,-1.2,-1.2,55.7,73.96,0
9.174,100,11.32,20.73,24.60,50.5,187.3,81.71,4356,2233,3,1.03,1.03,1.05,1.03,2.69,2.72,0,0,0,0,0.00,2.239,-1.00,-3.12,25.51,0.60,26.43,-1.1,-0.9,56.4,74.37,0
9.241,100,11.47,20.56,24.41,50.5,187.3,81.71,4418,2116,3,1.03,1.03,1.05,1.03,2.91,2.93,0,0,0,0,0.00,2.239,-1.00,-3.12,25.51,0.45,26.31,-1.1,-1.1,57.0,75.37,0
9.328,100,11.61,20.56,24.20,50.7,187.5,81.76,4435,2113,3,1.03,1.03,1.05,1.03,3.04,3.06,0,0,0,0,0.00,2.193,-1.00,-3.12,25.51,0.27,26.12,-1.0,-1.1,57.6,76.85,0
9.401,100,11.61,20.63,24.10,50.7,187.5,81.76,4514,2116,3,1.28,1.28,1.30,1.28,3.46,3.48,0,0,0,0,0.00,2.165,-1.00,-3.12,25.51,0.17,25.94,-1.0,-1.0,58.2,77.81,0
9.484,100,11.76,20.35,23.87,50.9,187.5,81.76,4543,2113,3,1.28,1.28,1.30,1.28,3.63,3.65,0,0,0,0,0.00,2.116,-1.00,-2.34,25.47,-0.00,25.77,-1.2,-0.8,58.9,79.49,0
9.563,100,11.76,20.39,23.71,50.9,187.5,81.76,4577,2116,3,1.28,1.28,1.30,1.28,3.74,3.77,0,0,0,0,0.00,2.116,-1.00,-2.34,25.32,-0.15,25.51,-1.1,-0.9,59.3,79.58,0
9.644,100,11.76,20.57,23.50,51.3,187.5,81.76,4633,2205,3,1.28,1.28,1.30,1.28,3.92,3.95,0,0,0,0,0.00,2.094,-1.00,-1.56,25.20,-0.29,25.28,-1.2,-0.8,59.8,80.17,0
9.733,100,11.76,20.71,23.24,51.4,187.7,81.76,4668,2120,3,1.28,1.28,1.30,1.28,4.08,4.10,0,0,0,0,0.00,2.085,-1.00,-1.56,25.03,-0.31,25.09,-1.1,-0.7,60.5,80.30,0
9.805,100,11.61,20.71,23.01,51.4,187.7,81.76,4711,2198,3,1.28,1.28,1.30,1.28,4.24,4.26,0,0,0,0,0.00,2.072,-1.00,-1.56,24.97,-0.56,24.83,-1.1,-0.8,60.9,80.50,0
9.894,100,11.61,20.66,22.74,51.4,187.7,81.76,4751,2180,3,1.28,1.28,1.30,1.28,4.31,4.33,0,0,0,0,0.00,2.052,-1.00,-1.56,24.75,-0.79,24.62,-1.0,-0.7,61.5,81.42,0
9.974,100,11.47,20.85,22.38,51.6,187.7,81.71,4781,2236,3,1.28,1.28,1.30,1.28,4.54,4.56,0,0,0,0,0.00,2.039,-1.00,-1.56,24.65,-0.86,24.37,-0.8,-0.5,62.2,82.33,0
10.045,100,11.47,20.86,22.16,51.8,187.7,81.71,4836,2113,3,1.53,1.53,1.55,1.53,5.01,4.90,0,0,0,0,0.00,2.039,-1.00,-1.56,24.47,-0.88,24.04,-0.7,-0.6,62.5,82.85,0
10.121,100,11.47,20.86,21.83,52.0,187.9,81.70,4879,2088,3,1.53,1.53,1.55,1.53,5.04,5.06,0,0,0,0,0.00,2.027,-1.00,-1.56,24.43,-1.17,23.80,-0.8,-0.6,63.3,83.02,0
10.208,100,11.47,20.93,21.56,52.2,187.9,81.70,4902,2183,3,1.53,1.53,1.55,1.53,5.26,5.29,0,0,0,0,0.00,2.009,-1.00,-2.34,24.29,-1.42,23.56,-0.8,-0.8,63.7,83.69,0
10.281,100,11.32,21.08,21.34,52.2,188.1,81.69,4953,2233,3,1.53,1.53,1.55,1.53,5.45,5.33,0,0,0,0,0.00,1.999,-1.00,-2.34,24.14,-1.52,23.25,-0.9,-0.7,64.2,84.21,0
10.361,100,11.32,21.16,21.13,52.3,188.1,81.69,4988,2212,3,1.53,1.53,1.55,1.53,5.54,5.56,0,0,0,0,0.00,1.990,-1.00,-2.34,24.03,-1.67,23.05,-0.9,-0.6,64.7,84.74,0
10.452,100,11.32,21.13,20.88,52.5,188.1,81.69,5019,2226,3,1.53,1.53,1.55,1.53,5.69,5.71,0,0,0,0,0.00,1.990,-1.00,-2.34,23.94,-1.87,22.85,-0.8,-0.6,65.3,85.38,0
10.521,100,11.32,21.13,20.67,52.7,188.1,81.69,5058,2236,3,1.53,1.53,1.55,1.53,5.87,5.81,0,0,0,0,0.00,1.970,-1.00,-2.34,23.82,-2.09,22.58,-0.9,-0.6,65.6,85.55,0
10.608,100,11.32,21.10,20.48,52.9,188.2,81.69,5108,2201,3,1.53,1.53,1.55,1.53,5.97,5.99,0,0,0,0,0.00,1.947,-1.00,-2.34,23.66,-2.26,22.37,-0.8,-0.6,66.2,85.38,0
10.681,100,11.32,21.12,20.26,53.1,188.2,81.69,5146,2063,3,1.78,1.78,1.80,1.78,6.45,6.48,0,0,0,0,0.00,1.929,-1.00,-2.34,23.52,-2.34,22.17,-0.9,-0.8,66.7,85.60,0
10.763,100,11.32,21.01,19.98,53.1,188.2,81.68,5175,2088,3,1.78,1.78,1.80,1.78,6.55,6.57,0,0,0,0,0.00,1.929,-1.00,-2.34,23.37,-2.54,21.97,-1.0,-0.6,67.3,85.31,0
10.849,100,11.47,20.97,19.80,53.2,188.4,81.68,5211,2190,3,1.78,1.78,1.80,1.78,6.65,6.68,0,0,0,0,0.00,1.903,-1.00,-2.34,23.27,-2.80,21.78,-1.0,-0.8,67.8,85.19,0
10.934,100,11.47,20.99,19.53,53.4,188.4,81.74,5247,2102,3,1.78,1.78,1.80,1.78,6.76,6.79,0,0,0,0,0.00,1.882,-1.00,-2.34,23.10,-2.74,21.58,-0.8,-0.8,68.0,85.05,0
11.002,100,11.47,20.99,19.33,53.6,188.4,81.74,5281,2201,3,1.78,1.78,1.80,1.78,6.91,6.93,0,0,0,0,0.00,1.863,-1.00,-1.56,23.01,-2.81,21.34,-1.0,-0.8,68.7,84.73,0
11.084,100,11.47,20.77,19.07,53.6,188.4,81.74,5322,2205,3,1.78,1.78,1.80,1.78,7.10,7.12,0,0,0,0,0.00,1.834,-1.00,-1.56,22.82,-2.77,21.16,-0.9,-0.8,69.2,84.68,0
11.165,100,11.47,20.75,18.84,53.8,188.6,81.74,5353,2049,3,1.78,1.78,1.80,1.78,7.22,7.24,0,0,0,0,0.00,1.812,-1.00,-1.56,22.72,-2.87,20.95,-1.1,-0.8,69.6,84.45,0
11.254,100,11.47,20.73,18.62,54.0,188.6,81.74,5400,2109,3,1.78,1.78,1.80,1.78,7.46,7.49,0,0,0,0,0.00,1.812,-1.00,-0.78,22.59,-2.89,20.74,-1.1,-0.7,70.1,84.47,0
11.325,100,11.47,20.73,18.47,54.1,188.8,81.74,5422,2159,3,2.03,2.03,2.05,2.03,7.77,7.79,0,0,0,0,0.00,1.795,-1.00,-0.78,22.46,-2.92,20.54,-1.1,-0.7,70.6,84.07,0
11.402,100,11.47,20.56,18.27,54.5,188.8,81.74,5453,2205,3,2.03,2.03,2.05,2.03,8.06,8.08,0,0,0,0,0.00,1.769,-1.00,-0.78,22.32,-3.01,20.34,-0.8,-0.6,70.9,84.15,0
11.489,100,11.47,20.61,18.12,54.5,188.8,81.74,5495,2215,3,2.03,2.03,2.05,2.03,8.26,8.28,0,0,0,0,0.00,1.756,-1.00,0.00,22.23,-3.05,20.09,-1.1,-0.8,71.3,83.73,0
11.561,100,11.47,20.60,17.92,54.5,188.8,81.69,5532,2137,3,2.03,2.03,2.05,2.03,8.34,8.37,0,0,0,0,0.00,1.745,-1.00,0.00,22.01,-3.02,19.93,-1.0,-0.7,71.8,83.64,0
11.644,100,11.47,20.68,17.78,54.9,189.0,81.69,5570,2215,3,2.03,2.03,2.05,2.03,8.59,8.62,0,0,0,0,0.00,1.745,-1.00,0.00,22.00,-3.04,19.78,-1.1,-0.9,72.3,83.72,0
11.731,100,11.32,20.68,17.57,55.0,189.0,81.69,5589,2123,3,2.03,2.03,2.05,2.03,8.62,8.65,0,0,0,0,0.00,1.735,-1.00,0.00,21.78,-2.96,19.58,-1.1,-1.0,72.9,83.44,0
11.801,100,11.32,20.78,17.45,55.2,189.1,81.74,5625,2109,3,2.03,2.03,2.05,2.03,8.75,8.78,0,0,0,0,0.00,1.730,-1.00,0.00,21.77,-3.19,19.43,-0.9,-1.0,73.1,83.66,0
11.888,100,11.32,20.82,17.33,55.4,189.1,81.74,5663,2212,3,2.03,2.03,2.05,2.03,8.86,8.89,0,0,0,0,0.00,1.726,-1.00,0.00,21.66,-3.00,19.31,-0.8,-0.9,73.5,83.38,0
11.969,100,11.32,20.87,17.14,55.4,189.1,81.74,5686,2236,3,2.28,2.28,2.30,2.28,9.22,9.24,0,0,0,0,0.00,1.726,-1.00,-0.78,21.59,-3.19,19.15,-0.8,-0.4,74.0,83.44,0
12.049,100,11.32,20.95,17.05,55.8,189.3,81.74,5725,2162,3,2.28,2.28,2.30,2.28,9.31,9.34,0,0,0,0,0.00,1.714,-1.00,-0.78,21.52,-3.20,19.00,-0.6,-0.4,74.5,83.60,0
12.128,100,11.32,20.95,16.81,55.9,189.3,81.74,5762,2109,3,2.28,2.28,2.30,2.28,9.39,9.42,0,0,0,0,0.00,1.706,-1.00,-0.78,21.36,-3.35,18.84,-0.6,-0.5,74.7,83.44,0
12.214,100,11.32,20.95,16.71,56.1,189.5,81.75,5795,2130,3,2.28,2.28,2.30,2.28,9.51,9.54,0,0,0,0,0.00,1.697,-1.00,-0.78,21.30,-3.24,18.63,-0.3,-0.3,75.3,83.38,0
12.284,100,11.32,20.82,16.57,56.1,189.5,81.69,5814,2155,3,2.28,2.28,2.30,2.28,9.66,9.68,0,0,0,0,0.00,1.679,-1.00,-0.78,21.19,-3.30,18.49,-0.4,-0.4,75.7,83.66,0
12.373,100,11.32,20.85,16.48,56.3,189.5,81.76,5857,2205,3,2.28,2.28,2.30,2.28,9.78,9.81,0,0,0,0,0.00,1.665,-1.00,-0.78,21.13,-3.37,18.30,-0.8,-0.4,76.1,83.44,0
12.446,100,11.32,20.76,16.37,56.5,189.5,81.69,5865,2208,3,2.28,2.28,2.30,2.28,9.95,9.92,0,0,0,0,0.00,1.665,-1.00,-0.78,21.05,-3.40,18.12,-0.5,-0.4,76.4,83.55,0
12.533,100,11.32,20.76,16.25,56.7,189.7,81.70,5903,2105,3,2.28,2.28,2.30,2.28,10.09,10.00,0,0,0,0,0.00,1.650,-1.00,-0.78,20.96,-3.39,17.96,-0.4,-0.1,76.9,83.49,0
12.604,100,11.32,20.74,16.17,56.8,189.7,81.66,5937,2109,3,2.53,2.53,2.55,2.53,10.44,10.46,0,0,0,0,0.00,1.638,-1.00,-0.78,20.89,-3.40,17.83,-0.5,-0.2,77.3,83.44,0
12.686,100,11.32,20.77,16.07,56.8,189.9,81.73,5966,2113,3,2.53,2.53,2.55,2.53,10.56,10.47,0,0,0,0,0.00,1.624,-1.00,-0.78,20.83,-3.46,17.67,-0.6,-0.3,77.7,83.55,0
12.762,100,11.32,20.79,15.96,57.0,189.9,81.73,5985,2091,3,2.53,2.53,2.55,2.53,10.60,10.63,0,0,0,0,0.00,1.621,-1.00,-0.78,20.73,-3.46,17.57,-0.6,-0.3,78.1,83.49,0
12.848,100,11.32,20.71,15.84,57.6,189.9,81.73,6020,2109,3,2.53,2.53,2.55,2.53,10.70,10.73,0,0,0,0,0.00,1.621,-1.00,-0.78,20.67,-3.46,17.47,-0.8,-0.4,78.4,83.44,0
12.931,100,11.32,20.71,15.78,57.6,189.9,81.74,6041,2088,3,2.53,2.53,2.55,2.53,10.84,10.80,0,0,0,0,0.00,1.604,-1.00,-0.78,20.57,-3.50,17.36,-0.6,-0.2,78.8,83.60,0
13.003,100,11.32,20.92,15.69,57.9,190.0,81.74,6085,2109,3,2.53,2.53,2.55,2.53,10.95,10.97,0,0,0,0,0.00,1.608,-1.00,-0.78,20.45,-3.41,17.27,-0.3,-0.2,79.2,83.44,0
13.094,100,11.32,20.77,15.55,58.1,190.0,81.74,6106,2201,3,2.53,2.53,2.55,2.53,10.98,11.02,0,0,0,0,0.00,1.592,-1.00,-0.78,20.36,-3.47,17.22,-0.6,-0.2,79.5,83.49,0
13.167,100,11.32,20.86,15.47,58.1,190.0,81.74,6124,2137,3,2.53,2.53,2.55,2.53,11.04,11.06,0,0,0,0,0.00,1.592,-1.00,-0.78,20.30,-3.37,17.11,-0.4,0.0,79.9,83.38,0
13.254,100,11.32,20.84,15.36,58.3,190.0,81.74,6170,2162,3,2.78,2.78,2.80,2.78,11.43,11.45,0,0,0,0,0.00,1.587,-1.00,-0.78,20.18,-3.42,17.04,-0.6,-0.2,80.3,83.49,0
13.321,100,11.32,20.88,15.26,58.5,190.2,81.75,6190,2102,3,2.78,2.78,2.80,2.78,11.50,11.52,0,0,0,0,0.00,1.576,-1.00,-0.78,20.09,-3.40,16.99,-0.6,-0.6,80.5,83.49,0
13.408,100,11.32,20.88,15.23,58.6,190.2,81.75,6215,2229,3,2.78,2.78,2.80,2.78,11.61,11.63,0,0,0,0,0.00,1.573,-1.00,-0.78,20.01,-3.30,16.93,-0.7,-0.3,80.9,83.38,0
13.483,100,11.32,20.93,15.07,58.6,190.2,81.75,6241,2159,3,2.78,2.78,2.80,2.78,11.71,11.69,0,0,0,0,0.00,1.567,-1.00,-0.78,19.96,-3.37,16.89,-0.6,-0.3,81.4,83.60,0
13.568,100,11.32,21.00,15.02,58.8,190.4,81.74,6257,2187,3,2.78,2.78,2.80,2.78,11.72,11.74,0,0,0,0,0.00,1.564,-1.00,-0.78,19.90,-3.34,16.87,-0.6,-0.1,81.6,83.60,0
13.644,100,11.32,21.04,14.94,59.0,190.4,81.67,6289,2236,3,2.78,2.78,2.80,2.78,11.73,11.75,0,0,0,0,0.00,1.564,-1.00,-0.78,19.84,-3.20,16.83,-0.4,0.0,82.0,83.49,0
13.721,100,11.32,21.04,14.90,59.2,190.4,81.73,6320,2105,3,2.78,2.78,2.80,2.78,11.73,11.75,0,0,0,0,0.00,1.558,-1.00,-0.78,19.76,-3.31,16.81,-0.6,-0.2,82.4,83.60,0
13.802,100,11.32,21.10,14.85,59.4,190.6,81.74,6358,2219,3,2.78,2.78,2.80,2.78,11.74,11.96,0,0,0,0,0.00,1.554,-1.00,-0.78,19.73,-3.26,16.76,-0.4,-0.3,82.6,83.55,0
13.892,100,11.32,21.05,14.80,59.4,190.6,81.74,6361,2113,3,3.00,3.00,3.00,3.00,11.97,11.97,0,0,0,0,0.00,1.546,-1.00,-0.78,19.63,-3.28,16.76,-0.5,-0.1,82.9,83.66,0
13.969,100,11.32,21.06,14.71,59.5,190.6,81.74,6389,2123,3,3.00,3.00,3.00,3.00,11.98,11.98,0,0,0,0,0.00,1.537,-1.00,-0.78,19.59,-3.22,16.71,-0.4,-0.2,83.3,83.33,0
14.047,100,11.32,21.13,14.58,59.7,190.6,81.74,6419,2137,3,3.00,3.00,3.00,3.00,11.99,11.99,0,0,0,0,0.00,1.537,-1.00,-0.78,19.54,-3.25,16.64,-0.5,-0.2,83.6,83.44,0
14.123,100,11.32,21.13,14.52,59.9,190.6,81.75,6446,2155,3,3.00,3.00,3.00,3.00,11.99,11.99,0,0,0,0,0.00,1.532,-1.00,-0.78,19.49,-3.33,16.55,-0.7,-0.3,83.8,83.66,0
14.203,100,11.32,21.10,14.44,60.1,190.8,81.72,6458,2180,3,3.00,3.00,3.00,3.00,12.00,12.00,0,0,0,0,0.00,1.526,-1.00,-0.78,19.41,-3.30,16.49,-0.6,-0.2,84.2,83.71,0
14.281,100,11.32,21.06,14.37,60.1,190.8,81.74,6483,2215,3,3.00,3.00,3.00,3.00,12.00,12.01,0,0,0,0,0.00,1.516,-1.00,-0.78,19.35,-3.34,16.44,-0.8,-0.2,84.5,83.44,0
14.368,100,11.32,21.11,14.25,60.1,190.8,81.74,6507,2215,3,3.00,3.00,3.00,3.00,12.01,12.01,0,0,0,0,0.00,1.516,-1.00,-0.78,19.28,-3.32,16.37,-0.5,-0.2,84.8,83.44,0
14.445,100,11.32,21.05,14.20,60.4,190.8,81.74,6536,2194,3,3.00,3.00,3.00,3.00,12.02,12.02,0,0,0,0,0.00,1.511,-1.00,-0.78,19.23,-3.27,16.32,-0.6,-0.2,85.1,83.55,0
14.523,39,11.47,16.23,14.13,60.4,190.9,81.74,6491,2176,3,3.00,3.00,3.00,3.00,3.04,3.04,0,0,0,0,0.00,1.502,-1.00,-0.78,5.16,8.12,16.27,-0.4,0.0,85.4,0.00,0
14.601,0,11.32,16.23,9.00,60.6,190.9,27.34,6622,2215,15,3.00,3.00,3.00,3.00,1.98,1.98,0,0,0,0,0.00,1.152,-1.00,0.00,4.47,6.33,15.56,-0.5,-0.1,85.3,0.00,0
14.683,0,11.76,3.70,-4.87,60.6,190.9,11.04,6683,1727,15,3.00,3.00,3.00,3.00,6.30,6.30,0,0,0,0,-1.56,0.263,-1.00,-0.78,3.21,5.95,15.75,-0.7,0.0,84.9,0.00,0
14.768,0,12.49,2.25,-9.58,60.8,190.9,7.33,6637,1588,15,0.00,0.00,0.00,0.00,10.24,10.74,0,0,0,0,-7.81,0.156,-1.00,0.00,1.33,5.91,14.90,-0.7,-0.2,84.8,0.00,0
14.844,0,15.73,2.14,-10.27,61.0,191.1,6.98,6535,1553,15,0.00,0.00,0.00,0.00,13.19,12.91,0,0,0,0,-11.72,0.156,-1.00,0.00,0.96,5.90,11.11,-0.8,-0.2,84.7,0.00,0
14.920,0,25.28,2.14,-10.41,61.2,191.1,7.08,6419,1560,15,0.00,0.00,0.00,0.00,13.07,13.07,0,0,0,0,-11.72,0.149,-1.00,0.00,0.92,5.90,8.11,-0.9,-0.1,84.6,0.00,0
15.012,0,33.22,2.11,-10.44,61.2,191.1,7.29,6301,1571,15,0.00,0.00,0.00,0.00,13.19,13.05,0,0,0,0,-11.72,0.150,-1.00,0.00,0.88,5.90,5.89,-0.8,-0.1,84.5,0.00,0
15.081,0,39.25,1.98,-10.56,61.2,191.1,7.23,6181,1578,15,0.00,0.00,0.00,0.00,13.32,13.32,0,0,0,0,-11.72,0.145,-1.00,0.00,0.84,5.90,4.18,-0.8,-0.3,84.4,0.00,0
15.168,0,40.72,1.93,-10.58,61.0,191.1,7.05,6072,1581,15,0.00,0.00,0.00,0.00,12.90,12.90,0,0,0,0,-11.72,0.145,-1.00,0.00,0.79,5.90,3.30,-0.8,-0.3,84.3,0.00,0
15.243,0,41.89,1.81,-10.59,60.8,191.1,6.79,5960,1588,15,0.00,0.00,0.00,0.00,12.51,12.51,0,0,0,0,-11.72,0.145,-1.00,0.00,0.76,5.90,2.73,-0.8,0.0,84.1,0.00,0
15.321,0,42.34,1.81,-10.66,60.4,191.3,6.62,5850,1592,15,0.00,0.00,0.00,0.00,12.48,12.48,0,0,0,0,-11.72,0.138,-1.00,0.00,0.71,5.90,2.30,-0.6,-0.1,84.0,0.00,0
15.401,0,42.78,1.62,-10.75,60.3,191.3,6.38,5752,1596,15,0.00,0.00,0.00,0.00,12.67,12.71,0,0,0,0,-11.72,0.127,-1.00,0.00,0.66,5.90,2.03,-0.8,-0.4,83.9,0.00,0
15.492,0,42.63,1.55,-10.80,59.9,191.3,6.29,5648,1603,15,0.00,0.00,0.00,0.00,12.32,12.60,0,0,0,0,-11.72,0.124,-1.00,0.00,0.63,5.90,1.81,-0.8,-0.2,83.7,0.00,0
15.567,0,42.78,1.57,-10.82,59.9,191.3,6.23,5547,1603,15,0.00,0.00,0.00,0.00,11.72,11.79,0,0,0,0,-11.72,0.124,-1.00,0.00,0.58,5.90,1.60,-0.7,-0.1,83.7,0.00,0
15.643,0,42.78,1.76,-10.82,59.7,191.5,6.19,5442,1610,15,0.00,0.00,0.00,0.00,10.58,10.58,0,0,0,0,-11.72,0.128,-1.00,0.00,0.84,5.90,1.46,-0.8,0.0,83.7,0.00,0
15.734,0,42.78,1.74,-10.59,59.5,191.5,6.96,5346,1613,15,0.00,0.00,0.00,0.00,9.90,10.01,0,0,0,0,-11.72,0.148,-1.00,0.00,0.79,5.90,1.33,-0.8,0.0,83.5,0.00,0
15.806,0,42.78,1.74,-10.58,59.4,191.5,6.76,5244,1617,15,0.00,0.00,0.00,0.00,9.49,9.49,0,0,0,0,-11.72,0.149,-1.00,0.00,0.73,5.90,1.22,-0.8,-0.2,83.4,0.00,0
15.887,0,42.92,1.69,-10.60,59.4,191.5,6.50,5147,1603,15,0.00,0.00,0.00,0.00,11.00,9.19,0,0,0,0,-11.72,0.148,-1.00,0.00,0.68,5.90,1.16,-0.6,-0.2,83.2,0.00,0
15.967,0,42.63,1.70,-10.64,59.2,191.5,6.33,5073,1408,4,0.00,0.00,0.00,0.00,8.76,8.83,0,0,0,0,-11.72,0.153,-1.00,0.00,1.00,5.90,1.12,-0.6,-0.3,83.1,0.00,0
16.054,0,41.16,1.84,-10.47,59.2,191.7,7.11,4997,1404,4,0.00,0.00,0.00,0.00,8.20,8.20,0,0,0,0,-11.72,0.153,-1.00,0.00,0.95,5.90,1.06,-0.8,0.0,83.1,0.00,0
16.125,0,36.31,1.84,-10.35,59.0,191.7,6.85,4890,1408,4,0.00,0.00,0.00,0.00,7.63,7.66,0,0,0,0,-11.72,0.168,-1.00,0.00,0.59,5.90,1.01,-0.6,0.0,82.6,0.00,0
16.206,0,36.60,1.55,-10.61,59.0,191.7,6.05,4805,1415,4,0.00,0.00,0.00,0.00,7.77,8.73,0,0,0,0,-11.72,0.145,-1.00,0.00,0.27,5.90,0.99,-0.7,0.0,82.6,0.00,0
16.284,0,38.66,1.27,-10.89,59.0,191.7,5.09,4712,1419,4,0.00,0.00,0.00,0.00,8.04,8.10,0,0,0,0,-11.72,0.122,-1.00,0.00,0.00,5.90,0.98,-0.9,-0.2,82.6,0.00,0
16.373,0,40.42,1.06,-11.26,58.8,191.7,3.76,4627,1422,4,0.00,0.00,0.00,0.00,9.71,9.71,0,0,0,0,-11.72,0.104,-1.00,0.00,0.00,5.90,0.98,-0.8,-0.1,82.1,0.00,0
16.456,0,41.16,1.02,-11.40,58.8,191.8,3.63,4539,1426,4,0.00,0.00,0.00,0.00,9.65,9.65,0,0,0,0,-11.72,0.104,-1.00,0.00,0.00,5.90,0.96,-0.8,-0.1,82.6,0.00,0
16.533,0,41.89,1.02,-11.42,58.8,191.8,3.61,4456,1426,4,0.00,0.00,0.00,0.00,9.45,9.45,0,0,0,0,-11.72,0.102,-1.00,0.00,0.00,5.90,0.92,2.1,-0.1,82.6,0.00,0
16.607,0,42.19,0.98,-11.41,58.6,191.8,3.57,4369,1433,4,0.00,0.00,0.00,0.00,9.36,9.36,0,0,0,0,-11.72,0.101,-1.00,0.00,0.00,5.90,0.87,5.0,-0.1,82.4,0.00,0
16.688,0,42.19,0.93,-11.40,58.6,191.8,3.44,4286,1436,4,0.00,0.00,0.00,0.00,9.23,9.28,0,0,0,0,-11.72,0.098,-1.00,0.00,0.00,5.90,0.83,6.7,0.1,82.1,0.00,0
16.767,0,42.34,0.90,-11.43,58.6,191.8,3.26,4208,1436,4,0.00,0.00,0.00,0.00,9.06,9.11,0,0,0,0,-11.72,0.098,-1.00,0.00,0.00,5.90,0.79,7.8,0.0,81.9,0.00,0
16.854,0,42.48,0.86,-11.41,58.6,191.8,3.24,4122,1443,4,0.00,0.00,0.00,0.00,8.90,8.91,0,0,0,0,-11.72,0.096,-1.00,0.00,0.00,5.90,0.75,9.1,0.0,81.7,0.00,0
16.921,0,42.63,0.84,-11.41,58.6,192.0,3.12,4046,1443,4,0.00,0.00,0.00,0.00,8.77,8.77,0,0,0,0,-11.72,0.095,-1.00,0.00,0.00,5.90,0.72,9.9,-0.1,81.9,0.00,0
17.010,0,42.63,0.84,-11.38,58.5,192.0,3.09,3988,1291,15,0.00,0.00,0.00,0.00,42.83,42.83,0,0,0,0,-11.72,0.095,-1.00,0.00,0.00,5.90,0.69,10.6,-0.3,81.8,0.00,0
17.081,0,42.48,0.86,-11.51,58.5,192.0,3.01,3914,1121,15,0.00,0.00,0.00,0.00,22.16,28.24,0,0,0,0,-11.72,0.099,-1.00,0.00,0.00,5.90,0.66,11.2,-0.2,81.6,0.00,0
17.163,0,41.16,1.07,-11.07,58.5,192.0,4.03,3833,1043,15,0.00,0.00,0.00,0.00,9.24,9.24,0,0,0,0,-11.72,0.126,-1.00,0.00,0.00,5.90,0.63,12.0,-0.1,81.4,0.00,0
17.240,0,33.37,1.13,-10.74,58.5,192.0,4.71,3768,1022,15,0.00,0.00,0.00,0.00,6.78,6.78,0,0,0,0,-11.72,0.126,-1.00,0.00,0.00,5.90,0.59,13.1,-0.2,81.4,0.00,0
17.328,0,22.05,1.13,-10.57,58.5,192.2,4.92,3704,1025,15,0.00,0.00,0.00,0.00,5.85,5.85,0,0,0,0,-11.72,0.137,-1.00,0.00,0.00,5.90,0.57,14.1,-0.3,81.3,0.00,0
