﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 93oct_98ron
112.910,14.7,0,-11.2,0,0,0,0,0,0,0,80.8,4,133,234.95,234.95,11.6,11.8,16.8,732,4143,0,0,6.6,3.8,0,0,53.4,67.9,42.7,0
113.034,14.7,0,-11.1,0,0,0,0,0,0,0,81.2,4,133,234.95,234.95,11.8,11.9,16.7,757.4,4082,0,0,6.6,3.8,0,0,53.2,69.2,42.5,0
113.167,14.7,0,-11.1,0,0,0,0,0,0,0,80.6,4,133,234.95,234.95,11.9,12,16.5,773.7,4010,0,0,6.5,3.8,0,0,52.9,68.5,42.4,0
113.285,14.7,0,-11.1,0,0,0,0,0,0,0,81,4,133,234.95,234.95,12,11.9,16.4,781.7,3968,0,0,6.6,3.8,0,0,52.6,69.1,42,0
113.405,14.7,0,-11.1,0,0,0,0,0,0,0,81,4,133,234.95,234.95,11.9,11.8,16,792.2,3926,0,0,6.4,3.4,0,0,52.1,67.7,41.7,0
113.526,14.7,0,-11.2,0,0,0,0,0,0,0,81.2,4,133,234.95,234.95,11.8,11.6,15.7,794.8,3863,0,0,6.2,3,0,0,51.4,67,41.1,0
113.640,14.7,0,-11.2,0,0,0,0,0,0,0,81.5,4,133,234.95,234.95,11.6,11.5,15.1,796.5,3789,0,0,6,3,0,0,50.7,66.2,40.6,0
113.768,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,4,133,234.95,234.95,11.6,11.3,14.8,797.4,3741,0,0,5.9,2.6,0,0,50.2,65.7,40.2,0
113.896,14.7,0,-11.3,0,0,0,0,0,0,0,81.4,4,133,234.95,234.95,11.4,11.2,14.4,803.1,3691,0,0,5.8,2.6,0,0,49.7,65.2,39.8,0
114.016,14.7,0,-11.4,0,0,0,0,0,0,0,79,4,133,234.95,234.95,11.3,11.1,14,842.3,3622,0,0,5.7,2.6,0,0,49,64.5,39.2,0
114.140,14.7,0,-11.4,0,0,0,0,0,0,0,81.7,4,131,234.95,234.95,11.2,11,13.6,1033.8,3563,0,0,5.4,2.2,0,0,48.6,64.1,38.9,0
114.260,14.7,0,-11.5,0,0,0,0,0,0,0,82.8,4,131,234.95,234.95,11,11.1,13.3,1076.8,3482,0,0,5.3,1.9,0,0,48.3,63.8,38.6,0
114.385,14.7,0,-11.5,0,0,0,0,0,0,0,82.9,4,131,234.95,234.95,11,11.1,13.1,1120.5,3413,0,0,5.2,2.2,0,0,47.9,63.4,38.4,0
114.503,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,4,131,234.95,234.95,11.1,11.1,12.9,1160.1,3361,0,0,5.1,1.5,0,0,47.6,63.1,38.1,0
114.620,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,4,131,234.95,234.95,11.1,11.1,12.7,1192.8,3302,0,0,5,1.5,0,0,47.4,62.9,37.9,0
114.747,14.7,0,-11.4,0,0,0,0,0,0,0,83.5,4,131,234.95,234.95,11.1,11.1,12.5,1213.9,3254,0,0,5,1.5,0,0,47.1,62.6,37.7,0
114.874,14.7,0,-11.4,0,0,0,0,0,0,0,83.3,4,129,234.95,234.95,11.1,11.2,12.3,1234.2,3176,0,0,4.8,1.1,0,0,46.8,62.2,37.4,0
114.996,14.7,0,-11.4,0,0,0,0,0,0,0,83.3,4,129,234.95,234.95,11.1,11.2,12.1,1251.2,3117,0,0,4.8,1.1,0,0,46.5,62,37.2,0
115.127,14.7,0,-11.4,0,0,0,0,0,0,0,82.9,4,129,234.95,234.95,11,11.2,11.9,1258.7,3077,0,0,4.6,0.8,0,0,46.3,61.8,37,0
115.257,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,4,129,234.95,234.95,10.9,11.2,11.7,1268,3031,0,0,4.6,0.8,0,0,46.1,61.5,36.9,0
115.374,14.7,0,-11.3,0,0,0,0,0,0,0,84,4,129,234.95,234.95,11,11.2,11.6,1275.5,2994,0,0,4.6,0.4,0,0,45.9,61.3,36.7,0
115.496,14.7,0,-11.2,0,0,0,0,0,0,0,83.3,4,129,234.95,234.95,10.9,11.2,11.4,1278.4,2946,0,0,4.5,0.4,0,0,45.6,61.1,36.5,0
115.618,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,4,129,234.95,234.95,10.9,11.3,11.3,1279.9,2906,0,0,4.5,0.4,0,0,45.4,60.9,36.4,0
115.745,14.7,0,-11.1,0,0,0,0,0,0,0,83.1,4,127,234.95,234.95,11,11.3,11.1,1283.2,2854,0,0,4.5,0,0,0,45.2,60.6,36.2,0
115.865,14.7,0,-11.1,0,0,0,0,0,0,0,83.1,4,127,234.95,234.95,11,11.3,11,1280.4,2806,0,0,4.5,0,0,0,44.9,60.4,36,0
115.987,14.7,0,-11,0,0,0,0,0,0,0,82.9,4,127,234.95,234.95,11.1,11.3,10.8,1283.2,2772,0,0,4.5,-0.4,0,0,44.8,60.2,35.8,0
116.113,14.7,0,-11,0,0,0,0,0,0,0,83.1,4,127,234.95,234.95,11,11.3,10.7,1284.8,2727,0,0,4.5,-0.4,0,0,44.5,60,35.6,0
116.254,14.7,0,-11,0,0,0,0,0,0,0,83.1,4,127,234.95,234.95,11.2,11.3,10.5,1283.2,2675,0,0,4.5,-0.4,0,0,44.3,59.7,35.4,0
116.369,14.7,0,-10.9,0,0,0,0,0,0,0,83.3,4,127,234.95,234.95,11.3,11.4,10.3,1282.7,2634,0,0,4.5,-0.8,0,0,44.1,59.5,35.3,0
116.496,14.7,0,-10.9,0,0,0,0,0,0,0,82.9,4,127,234.95,234.95,11.2,11.4,10.2,1281.5,2591,0,0,4.4,-0.8,0,0,43.9,59.3,35.1,0
116.625,14.7,0,-10.9,0,0,0,0,0,0,0,82.9,4,127,234.95,234.95,11.4,11.4,10,1286.4,2543,0,0,4.4,-0.8,0,0,43.6,59.1,34.9,0
116.745,14.7,0,-10.9,0,0,0,0,0,0,0,83.5,4,127,234.95,234.95,11.4,11.4,9.9,1288.6,2497,0,0,4.3,-0.8,0,0,43.4,58.8,34.7,0
116.860,14.7,0,-10.9,0,0,0,0,0,0,0,83.3,4,126,234.95,234.95,11.4,11.4,9.7,1286.5,2452,0,0,4.2,-1.1,0,0,43.2,57.6,34.5,0
116.987,14.7,0,-10.9,0,0,0,0,0,0,0,83.8,4,126,234.95,234.95,11.5,11.4,9.5,1288.6,2408,0,0,4.1,-1.1,0,0,42.9,58.3,34.3,0
117.112,14.7,0,-11,0,0,0,0,0,0,0,83.1,4,126,234.95,234.95,11.4,11.5,9.4,1287.5,2359,0,0,4,-1.9,0,0,42.7,58.1,34.1,0
