﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
1233.906,14.7,0,-11.4,0,0,0,0,0,0,0,76.9,3,100,234.95,234.95,11.7,11.7,22.4,702.9,5542,0,0,7.3,7.1,0,0,53.6,69.7,42.9,0
1234.026,14.7,0,-11.4,0,0,0,0,0,0,0,77.6,3,100,234.95,234.95,11.6,11.6,22,732.3,5449,0,0,7.1,7.1,0,0,53.8,69.8,43,0
1234.148,14.7,0,-11.4,0,0,0,0,0,0,0,77.5,0,100,234.95,234.95,11.5,11.6,21.6,756.4,5378,0,0,7.1,6.8,0,0,53.8,69.9,43.1,0
1234.266,14.7,0,-11.3,0,0,0,0,0,0,0,77.1,0,100,234.95,234.95,11.4,11.4,20.8,773.7,5132,0,0,6.9,6,0,0,54.1,70.2,43.3,0
1234.386,14.7,0,-11.3,0,0,0,0,0,0,0,77.3,0,100,234.95,234.95,11.2,11.3,19.7,781.7,4905,0,0,6.6,6,0,0,54.4,70.4,43.5,0
1234.498,14.7,0,-11.3,0,0,0,0,0,0,0,77.5,0,100,234.95,234.95,11.2,11.1,18.6,790,4659,0,0,6.3,5.6,0,0,54.7,70.7,43.7,0
1234.610,14.6,0,-11.2,0,0,0,0,0,0,0,78,4,100,234.95,234.95,12,11.2,16.4,794.8,3688,0,0,5.4,3,0,0,49.7,66.6,39.7,0
1234.728,14.6,0,-11.2,0,0,0,0,0,0,0,77.6,4,100,234.95,234.95,11.4,11.9,16.2,800.8,3953,0,0,6.1,3.4,0,0,52.5,69.5,42,0
1234.847,14.6,0,-11.3,0,0,0,0,0,0,0,78.3,4,100,234.95,234.95,11.4,11.7,15.5,798.2,3875,0,0,5.8,3,0,0,51.6,67.6,41.3,0
1234.967,14.6,0,-11.3,0,0,0,0,0,0,0,78.2,4,100,234.95,234.95,11.6,11.5,15.3,799.4,3813,0,0,5.8,3,0,0,50.9,66.4,40.8,0
1235.085,14.6,0,-11.3,0,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11.5,11.4,15.1,800.8,3780,0,0,5.8,3,0,0,50.6,67.6,40.5,0
1235.200,14.6,0,-11.3,0,0,0,0,0,0,0,79.4,4,100,234.95,234.95,11.5,11.3,14.8,799.1,3740,0,0,5.6,2.6,0,0,50.2,67.1,40.2,0
1235.315,14.6,0,-11.3,0,0,0,0,0,0,0,79.4,4,100,234.95,234.95,11.4,11.3,14.5,798.7,3706,0,0,5.6,2.6,0,0,49.9,66.8,39.9,0
1235.437,14.6,0,-11.4,0,0,0,0,0,0,0,79,4,100,234.95,234.95,11.3,11.1,14.2,820.5,3648,0,0,5.4,2.6,0,0,49.2,65.7,39.4,0
1235.555,14.6,0,-11.4,0,0,0,0,0,0,0,74.1,4,100,234.95,234.95,11,11,13.9,987.3,3615,0,0,5.3,2.2,0,0,49,65.4,39.2,0
1235.671,14.6,0,-11.5,0,0,0,0,0,0,0,71.6,4,100,234.95,234.95,11.1,11,13.6,1106.5,3572,0,0,5.2,2.2,0,0,48.7,64.1,39,0
1235.786,14.6,0,-11.5,0,0,0,0,0,0,0,70.5,4,100,234.95,234.95,11,11,13.5,1141.9,3535,0,0,5.2,2.2,0,0,48.5,64.9,38.8,0
1235.907,14.6,0,-11.5,0,0,0,0,0,0,0,70.7,4,100,234.95,234.95,11.1,11,13.4,1175.4,3496,0,0,5.2,1.9,0,0,48.3,65.2,38.7,0
1236.027,14.6,0,-11.5,0,0,0,0,0,0,0,69.7,4,100,234.95,234.95,11.1,11.1,13.2,1192.8,3445,0,0,5,2.2,0,0,48.1,65,38.5,0
1236.142,14.6,0,-11.5,0,0,0,0,0,0,0,70.4,4,100,234.95,234.95,11.1,11.1,13,1205.8,3411,0,0,5,1.9,0,0,47.9,63.8,38.4,0
1236.266,14.6,0,-11.5,0,0,0,0,0,0,0,70,4,100,234.95,234.95,11.1,11.1,12.9,1218.9,3370,0,0,4.8,1.5,0,0,47.7,64.6,38.2,0
1236.385,14.6,0,-11.5,0,0,0,0,0,0,0,70,4,100,234.95,234.95,11,11.1,12.8,1227.6,3332,0,0,4.8,1.5,0,0,47.5,64.4,38,0
1236.506,14.6,0,-11.5,0,0,0,0,0,0,0,70.2,4,100,234.95,234.95,11.1,11.1,12.7,1240.7,3291,0,0,4.7,1.9,0,0,47.4,64.2,37.9,0
1236.621,14.6,0,-11.5,0,0,0,0,0,0,0,69.9,4,100,234.95,234.95,10.9,11.1,12.5,1245.7,3256,0,0,4.6,1.5,0,0,47.2,64,37.7,0
1236.737,14.6,0,-11.5,0,0,0,0,0,0,0,70.2,4,100,234.95,234.95,11,11.1,12.4,1253.7,3220,0,0,4.6,1.1,0,0,47,62.9,37.6,0
1236.858,14.6,0,-11.4,0,0,0,0,0,0,0,70,4,100,234.95,234.95,11.1,11.2,12.3,1261.1,3172,0,0,4.5,1.1,0,0,46.7,63.1,37.4,0
1236.976,14.6,0,-11.4,0,0,0,0,0,0,0,71.1,4,100,234.95,234.95,11,11.2,12.1,1262.4,3137,0,0,4.4,0.8,0,0,46.6,62.9,37.3,0
1237.098,14.6,0,-11.4,0,0,0,0,0,0,0,70.7,4,100,234.95,234.95,10.9,11.2,12,1264.3,3098,0,0,4.4,0.8,0,0,46.4,62.7,37.1,0
1237.211,14.6,0,-11.4,0,0,0,0,0,0,0,70.5,4,100,234.95,234.95,11,11.2,11.9,1270.5,3064,0,0,4.4,0.8,0,0,46.2,62.6,37,0
1237.325,14.6,0,-11.3,0,0,0,0,0,0,0,71.4,4,100,234.95,234.95,11,11.2,11.7,1267.5,3024,0,0,4.4,0.4,0,0,46,62.4,36.8,0
1237.447,14.6,0,-11.3,0,0,0,0,0,0,0,70.9,4,100,234.95,234.95,11.1,11.2,11.6,1271.2,2985,0,0,4.3,0.8,0,0,45.8,62.6,36.7,0
1237.568,14.6,0,-11.2,0,0,0,0,0,0,0,70.7,4,100,234.95,234.95,10.9,11.2,11.5,1271.2,2943,0,0,4.3,0.4,0,0,45.6,61.9,36.5,0
1237.680,14.6,0,-11.2,0,0,0,0,0,0,0,71.4,4,100,234.95,234.95,11,11.3,11.3,1267.5,2903,0,0,4.3,0.4,0,0,45.4,61.7,36.3,0
1237.792,14.6,0,-11.2,0,0,0,0,0,0,0,71.3,4,100,234.95,234.95,11,11.3,11.2,1271.2,2869,0,0,4.3,0,0,0,45.3,61.6,36.2,0
1237.906,14.6,0,-11.1,0,0,0,0,0,0,0,71.4,4,100,234.95,234.95,11.1,11.3,11.1,1267.3,2833,0,0,4.4,0,0,0,45.1,61.8,36,0
1238.025,14.6,0,-11.1,0,0,0,0,0,0,0,71.8,4,100,234.95,234.95,11.1,11.3,10.9,1272.3,2787,0,0,4.3,0,0,0,44.8,61.6,35.9,0
1238.139,14.6,0,-11,0,0,0,0,0,0,0,71.8,4,100,234.95,234.95,11.1,11.3,10.8,1271.2,2753,0,0,4.3,-0.4,0,0,44.7,61.4,35.7,0
1238.250,14.6,0,-11,0,0,0,0,0,0,0,72,4,100,234.95,234.95,11.2,11.3,10.7,1271.7,2724,0,0,4.3,-0.4,0,0,44.5,61.2,35.6,0
1238.358,14.6,0,-11,0,0,0,0,0,0,0,71.4,4,100,234.95,234.95,11.2,11.3,10.6,1274,2694,0,0,4.3,-0.4,0,0,44.4,61.1,35.5,0
