﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
1135.690,14.7,0,-11.2,0,0,0,0,0,0,0,79.4,3,95,234.95,234.95,11.4,11.6,17.1,818.2,4273,0,0,6.4,4.1,0,0,53.7,70.5,43,0
1135.812,14.7,0,-11.2,0,0,0,0,0,0,0,79.4,3,95,234.95,234.95,11.6,11.7,17,818.2,4180,0,0,6.3,4.1,0,0,53.5,70.2,42.8,0
1135.927,14.7,0,-11.2,0,0,0,0,0,0,0,79.7,3,95,234.95,234.95,11.8,11.9,16.8,819.6,4092,0,0,6.3,3.8,0,0,53.2,69.9,42.6,0
1136.051,14.7,0,-11.2,0,0,0,0,0,0,0,79.2,3,95,234.95,234.95,11.9,12,16.6,814.8,4014,0,0,6.3,3.8,0,0,53,69.7,42.4,0
1136.168,14.7,0,-11.2,0,0,0,0,0,0,0,80.1,3,95,234.95,234.95,11.9,11.9,16.3,844.4,3945,0,0,6.2,3.4,0,0,52.3,69,41.9,0
1136.291,14.7,0,-11.2,0,0,0,0,0,0,0,72,3,95,234.95,234.95,11.8,11.7,15.8,1063,3863,0,0,6,3,0,0,51.5,68.2,41.2,0
1136.411,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,3,95,234.95,234.95,11.6,11.5,15.3,1112.6,3794,0,0,5.9,3,0,0,50.8,67.4,40.6,0
1136.527,14.6,0,-11.3,0,0,0,0,0,0,0,71.3,3,95,234.95,234.95,11.5,11.4,14.8,1149.3,3747,0,0,5.8,2.6,0,0,50.3,66.9,40.2,0
1136.642,14.6,0,-11.3,0,0,0,0,0,0,0,70.5,3,95,234.95,234.95,11.5,11.2,14.5,1176.1,3702,0,0,5.7,3,0,0,49.8,66.4,39.8,0
1136.761,14.6,0,-11.4,0,0,0,0,0,0,0,71.1,3,95,234.95,234.95,11.3,11.1,14,1192.8,3621,0,0,5.4,2.2,0,0,49,65.2,39.2,0
1136.875,14.6,0,-11.4,0,0,0,0,0,0,0,71.3,3,95,234.95,234.95,11.1,11,13.7,1207.2,3576,0,0,5.3,2.2,0,0,48.7,65.3,38.9,0
1136.990,14.6,0,-11.5,0,0,0,0,0,0,0,70,3,95,234.95,234.95,11.1,11,13.5,1218.9,3522,0,0,5.2,2.2,0,0,48.4,65,38.7,0
1137.112,14.6,0,-11.5,0,0,0,0,0,0,0,70.2,3,95,234.95,234.95,11.1,11.1,13.3,1232.8,3477,0,0,5.2,2.2,0,0,48.2,64.8,38.6,0
1137.230,14.6,0,-11.5,0,0,0,0,0,0,0,70.2,3,95,234.95,234.95,11.1,11.1,13.1,1243.6,3435,0,0,5,1.9,0,0,48,64.6,38.4,0
1137.351,14.6,0,-11.5,0,0,0,0,0,0,0,70.5,3,95,234.95,234.95,11.2,11.1,12.9,1252.9,3368,0,0,4.9,1.5,0,0,47.7,64.3,38.2,0
1137.472,14.6,0,-11.5,0,0,0,0,0,0,0,70,3,95,234.95,234.95,11.1,11.1,12.7,1258.1,3316,0,0,4.8,1.5,0,0,47.4,64,38,0
1137.591,14.7,0,-11.4,0,0,0,0,0,0,0,70.2,3,95,234.95,234.95,11.1,11.1,12.6,1259.9,3259,0,0,4.7,1.5,0,0,47.2,63.7,37.7,0
1137.709,14.7,0,-11.5,0,0,0,0,0,0,0,70.2,3,95,234.95,234.95,11.1,11.1,12.4,1262.4,3225,0,0,4.6,1.1,0,0,47,63.6,37.6,0
