﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 93oct_98ron
152.177,14.7,99.6,13.6,13.9,0,0,0,0,0,0,64,3,136,11.95,12.05,152.5,155.4,319.6,1889.4,5651,-11.1,-7,81,6,561.5,0,34.3,48.7,26.6,0
152.293,14.7,99.6,13.6,13.8,0,0,0,0,0,0,60.7,3,136,11.99,11.99,152.8,155.2,322.3,1835.8,5700,-11,-6.6,81,5.2,556.3,0,34.6,49.9,26.6,0
152.418,14.7,99.6,13.6,13.8,0,0,0,0,0,0,61.9,3,136,12.07,11.92,152.5,155,324.8,1835.8,5757,-11.5,-7.1,81,5.2,550.6,0,34.6,49,27,0
152.547,14.7,99.6,13.6,13.7,0,0,0,0,0,0,60.1,3,136,11.92,11.89,152.6,154.7,327.9,1808.2,5815,-12.5,-8.5,80.9,5.2,551.7,0,34.9,50.3,27.3,0
152.666,14.7,99.6,13.6,13.7,0,0,0,0,0,0,59.8,3,138,11.96,11.92,152.4,154.6,330.9,1926.5,5853,-12.6,-9.2,79.4,4.9,547.9,0,35,50.3,27.4,0
152.790,14.7,99.6,13.6,13.6,0,0,0,0,0,0,59.6,3,138,11.95,11.99,152.5,154.4,333.2,1993.9,5899,-13.3,-8.6,80,4.9,548.1,0,34.6,48.9,27.4,0
152.916,14.7,99.6,13.6,13.6,0,0,0,0,0,0,60.5,3,140,11.95,11.89,152.6,154.3,335.6,2002.7,5954,-13.9,-8.9,80.2,4.9,549.2,0,35.2,49.5,27.6,0
153.038,14.7,66.5,13.6,13.6,0,0,0,0,0,0,56.8,3,140,11.95,11.92,152.3,154,338.1,1920.1,6022,-14.2,-9.3,80.9,5.2,547.7,0,40,54.7,32,0
153.156,14.7,0,12.4,5.4,0,0,0,0,0,0,64,3,142,11.66,11.96,145.3,106.9,308.8,1679.5,6026,-12,-9.8,39.6,-1.1,494.6,0,13.4,29,19.7,0
153.276,14.7,0,-3.7,0,0,0,0,0,0,0,76.9,3,142,13.04,13.04,54.6,37.3,159.2,1796.1,5935,-12,-7.1,9.7,7.5,182.2,0,40,54.3,32,0
153.397,14.7,0,-10.1,0,0,0,0,0,0,0,80.8,3,144,12.38,12.33,18.7,17.2,69,1289.7,5893,-12,-11.6,5.5,27,66.8,0,33.6,48.2,26.9,0
153.529,14.7,0,-11.4,0,0,0,0,0,0,0,79.9,3,144,10.86,11.11,11.1,12.1,32.3,1151.4,5916,-12,-12,6.3,7.5,21.3,0,53.1,69.9,42.5,0
153.660,14.7,0,-11.3,0,0,0,0,0,0,0,78.5,3,144,11.62,13.34,11.4,11.8,25.2,1163.7,5820,0,0,7.1,9,0,0,53.3,68.6,42.6,0
153.799,14.7,0,-11.2,0,0,0,0,0,0,0,83.5,3,144,34.13,151.66,11.5,11.8,23.7,1045.8,5760,0,0,7.7,7.1,0,0,53.4,68.7,42.7,0
153.928,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,3,144,233.51,234.95,11.5,11.8,23.2,788.9,5683,0,0,7.7,7.1,0,0,53.5,68.3,42.8,0
154.058,14.7,0,-11.1,0,0,0,0,0,0,0,79.6,3,144,234.95,234.95,11.5,11.7,22.7,650.6,5578,0,0,7.7,7.1,0,0,53.6,68.4,42.9,0
154.188,14.7,0,-11.1,0,0,0,0,0,0,0,79.7,3,144,234.95,234.95,11.6,11.6,22.2,687.6,5493,0,0,7.7,7.1,0,0,53.7,68.5,43,0
154.318,14.7,0,-11.1,0,0,0,0,0,0,0,78,3,144,234.95,234.95,12,11.6,21.7,713.8,5384,0,0,7.7,6.8,0,0,53.8,68.6,43.1,0
154.448,14.7,0,-11.2,0,0,0,0,0,0,0,78.3,3,144,234.95,234.95,11.8,11.5,21.2,746.4,5312,0,0,7.5,6.4,0,0,53.9,68.7,43.1,0
154.579,14.7,0,-11.3,0,0,0,0,0,0,0,78.2,3,144,234.95,234.95,11.5,11.5,20.8,760.6,5206,0,0,7.5,6.4,0,0,54,68.8,43.2,0
154.708,14.7,0,-11.3,0,0,0,0,0,0,0,78.2,3,144,234.95,234.95,11.3,11.4,20.4,776.9,5159,0,0,7.4,6,0,0,54.1,68.9,43.3,0
154.837,14.7,0,-11.3,0,0,0,0,0,0,0,77.5,3,142,234.95,234.95,11.3,11.4,20,787.8,5057,0,0,7.3,6,0,0,54.2,69,43.4,0
154.959,14.7,0,-11.3,0,0,0,0,0,0,0,78.3,3,142,234.95,234.95,11.2,11.3,19.6,792.2,4991,0,0,7.3,5.6,0,0,54.3,69.1,43.4,0
155.083,14.7,0,-11.2,0,0,0,0,0,0,0,78,3,142,234.95,234.95,11.2,11.3,19.2,797.6,4909,0,0,7.3,5.6,0,0,54.4,69.2,43.5,0
155.208,14.7,0,-11.2,0,0,0,0,0,0,0,79.2,3,142,234.95,234.95,11.1,11.3,18.9,800.8,4850,0,0,7.1,6,0,0,54.5,69.2,43.6,0
155.328,14.7,0,-11.2,0,0,0,0,0,0,0,79,3,142,234.95,234.95,11.1,11.2,18.6,800.8,4781,0,0,7.1,6,0,0,54.5,69.3,43.6,0
155.456,14.7,0,-11.2,0,0,0,0,0,0,0,79.2,3,142,234.95,234.95,11.1,11.2,18.2,801.9,4704,0,0,7,5.2,0,0,54.6,69.4,43.7,0
155.578,14.7,0,-11.2,0,0,0,0,0,0,0,79.6,3,140,234.95,234.95,11.1,11.2,18,800.8,4711,0,0,7,5.2,0,0,54.6,69.4,43.7,0
155.699,14.7,0,-11.2,0,0,0,0,0,0,0,78.7,3,140,234.95,234.95,11,11.2,18,822.6,4685,0,0,7.1,5.2,0,0,54.7,69.4,43.7,0
155.818,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,3,140,234.95,234.95,11.1,11.1,17.9,1017.5,4662,0,0,7,5.6,0,0,54.7,70,43.7,0
155.937,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,3,140,234.95,234.95,11.1,11.1,17.7,1062.2,4599,0,0,7,5.2,0,0,54.5,70.3,43.6,0
156.052,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,3,140,234.95,234.95,11.1,11.2,17.6,1099.6,4563,0,0,7,4.9,0,0,54.4,69.2,43.5,0
156.171,14.7,0,-11.2,0,0,0,0,0,0,0,71.6,3,140,234.95,234.95,11.1,11.2,17.5,1137.3,4529,0,0,7,4.9,0,0,54.3,69.1,43.5,0
156.298,14.7,0,-11.2,0,0,0,0,0,0,0,70.4,3,138,234.95,234.95,11.2,11.3,17.4,1175.4,4468,0,0,6.9,4.5,0,0,54.2,70,43.4,0
156.422,14.7,0,-11.2,0,0,0,0,0,0,0,70.9,3,138,234.95,234.95,11.4,11.4,17.3,1191.8,4386,0,0,6.9,4.5,0,0,54,68.8,43.2,0
156.549,14.7,0,-11.2,0,0,0,0,0,0,0,70.9,3,138,234.95,234.95,11.4,11.6,17.1,1210.2,4299,0,0,6.8,4.1,0,0,53.8,69.5,43,0
156.666,14.7,0,-11.2,0,0,0,0,0,0,0,70.4,3,138,234.95,234.95,11.6,11.6,17,1223.3,4239,0,0,6.7,4.9,0,0,53.6,69.9,42.9,0
156.788,14.7,0,-11.2,0,0,0,0,0,0,0,70.4,3,138,234.95,234.95,11.6,11.7,16.9,1233.6,4179,0,0,6.7,4.1,0,0,53.5,69.2,42.8,0
156.909,14.7,0,-11.1,0,0,0,0,0,0,0,70.2,3,136,234.95,234.95,11.7,11.8,16.8,1244.1,4111,0,0,6.6,4.1,0,0,53.3,69,42.6,0
157.041,14.7,0,-11.1,0,0,0,0,0,0,0,70.7,3,136,234.95,234.95,11.8,12,16.6,1252.8,4024,0,0,6.7,3.8,0,0,53,68.7,42.4,0
157.178,14.7,0,-11.1,0,0,0,0,0,0,0,70.5,3,136,234.95,234.95,11.9,11.8,16.2,1261.7,3940,0,0,6.6,3.4,0,0,52.3,68,41.8,0
157.293,14.7,0,-11.2,0,0,0,0,0,0,0,70.2,3,136,234.95,234.95,11.8,11.7,15.8,1260.3,3887,0,0,6.4,3.4,0,0,51.7,67.4,41.4,0
157.419,14.7,0,-11.2,0,0,0,0,0,0,0,70.4,3,136,234.95,234.95,11.7,11.6,15.4,1262.4,3826,0,0,6.2,3,0,0,51.1,67.3,40.9,0
157.541,14.7,0,-11.3,0,0,0,0,0,0,0,70.4,3,136,234.95,234.95,11.5,11.4,15,1268.5,3780,0,0,6,3,0,0,50.6,66.3,40.5,0
157.668,14.7,0,-11.3,0,0,0,0,0,0,0,70.7,3,136,234.95,234.95,11.5,11.3,14.6,1271.2,3717,0,0,5.9,2.6,0,0,49.9,65.7,40,0
157.787,14.7,0,-11.4,0,0,0,0,0,0,0,70.9,3,136,234.95,234.95,11.3,11.1,14.2,1266,3655,0,0,5.8,2.6,0,0,49.3,65,39.5,0
157.910,14.7,0,-11.4,0,0,0,0,0,0,0,70.9,3,136,234.95,234.95,11.2,11,13.8,1266,3595,0,0,5.6,2.6,0,0,48.8,64.5,39,0
158.029,14.7,0,-11.4,0,0,0,0,0,0,0,71.3,3,136,234.95,234.95,11.1,11,13.5,1268.2,3535,0,0,5.5,2.2,0,0,48.5,64.2,38.8,0
158.146,14.7,0,-11.4,0,0,0,0,0,0,0,71.6,3,136,234.95,234.95,11,11.1,13.3,1271.2,3474,0,0,5.4,1.9,0,0,48.2,63.9,38.6,0
158.269,14.7,0,-11.4,0,0,0,0,0,0,0,71.3,3,135,234.95,234.95,11.1,11.1,13.1,1271.2,3408,0,0,5.3,2.2,0,0,47.9,64.1,38.4,0
158.399,14.7,0,-11.4,0,0,0,0,0,0,0,71.3,3,135,234.95,234.95,11,11.1,12.9,1274.7,3342,0,0,5.2,1.5,0,0,47.6,63.7,38.1,0
158.529,14.7,0,-11.4,0,0,0,0,0,0,0,71.6,3,135,234.95,234.95,11.1,11.1,12.6,1274.7,3276,0,0,5.1,1.9,0,0,47.3,63.4,37.8,0
158.646,14.7,0,-11.3,0,0,0,0,0,0,0,71.4,3,135,234.95,234.95,11.1,11.1,12.4,1276.9,3223,0,0,5.1,1.5,0,0,47,62.7,37.6,0
158.775,14.7,0,-11.3,0,0,0,0,0,0,0,71.6,3,135,234.95,234.95,11,11.2,12.3,1279,3176,0,0,5,1.1,0,0,46.8,62,37.4,0
158.892,14.7,0,-11.3,0,0,0,0,0,0,0,71.8,3,135,234.95,234.95,11.2,11.2,12.1,1275.5,3145,0,0,5,1.1,0,0,46.6,61.3,37.3,0
159.018,14.7,0,-11.3,0,0,0,0,0,0,0,71.8,3,133,234.95,234.95,11.3,11.2,12.1,1271.2,3140,0,0,4.9,1.1,0,0,46.6,60.8,37.3,0
159.141,14.7,0,-11.4,0,0,0,0,0,0,0,72,3,133,234.95,234.95,11,11.2,12,1271.2,3124,0,0,4.8,0.8,0,0,46.5,61.8,37.2,0
159.264,14.7,0,-11.3,0,0,0,0,0,0,0,72,3,133,234.95,234.95,10.9,11.2,12,1268.2,3111,0,0,4.7,0.8,0,0,46.5,62.1,37.2,0
159.388,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,3,133,234.95,234.95,10.9,11.2,11.9,1262.4,3101,0,0,4.6,1.1,0,0,46.4,62.1,37.1,0
159.502,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,3,133,234.95,234.95,10.9,11.2,11.9,1262.4,3088,0,0,4.6,0.8,0,0,46.4,61.5,37.1,0
159.635,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,3,133,234.95,234.95,11.1,11.2,11.8,1261.7,3072,0,0,4.7,0.8,0,0,46.3,61.9,37,0
159.758,14.7,0,-11.3,0,0,0,0,0,0,0,73.9,3,133,234.95,234.95,11.1,11.2,11.8,1219.5,3047,0,0,4.7,0.8,0,0,46.1,60.8,36.9,0
159.878,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,3,133,234.95,234.95,11.1,11.2,11.7,1010,3028,0,0,4.7,0.8,0,0,46,61.7,36.8,0
159.997,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,3,133,234.95,234.95,11.1,11.2,11.6,786.5,2997,0,0,4.7,0.8,0,0,45.9,62,36.7,0
160.119,14.7,0,-11.2,0,0,0,0,0,0,0,82.6,3,133,234.95,234.95,11,11.2,11.5,612.2,2961,0,0,4.6,0.4,0,0,45.7,61.8,36.6,0
160.237,14.7,0,-11.2,0,0,0,0,0,0,0,79.6,3,133,234.95,234.95,11,11.3,11.4,637.2,2931,0,0,4.6,0.4,0,0,45.6,60.2,36.5,0
160.353,14.7,0,-11.1,0,0,0,0,0,0,0,78.9,3,133,234.95,234.95,11.1,11.3,11.3,658.4,2904,0,0,4.7,0,0,0,45.4,61.1,36.4,0
160.474,14.7,0,-11.1,0,0,0,0,0,0,0,78.2,3,131,234.95,234.95,11.2,11.3,11.2,678.3,2876,0,0,4.6,0,0,0,45.3,61,36.2,0
160.598,14.7,0,-11.1,0,0,0,0,0,0,0,78,3,131,234.95,234.95,11.1,11.3,11.1,696.9,2845,0,0,4.6,0,0,0,45.1,59.8,36.1,0
160.728,14.7,0,-11.1,0,0,0,0,0,0,0,77.6,3,131,234.95,234.95,11,11.3,11,712.9,2813,0,0,4.6,0,0,0,45,60.6,36,0
160.847,14.7,0,-11,0,0,0,0,0,0,0,77.5,3,131,234.95,234.95,11.1,11.3,10.9,728.6,2782,0,0,4.6,0,0,0,44.8,60.5,35.8,0
160.979,14.7,0,-11,0,0,0,0,0,0,0,77.5,3,131,234.95,234.95,11.1,11.3,10.8,735.5,2754,0,0,4.6,0,0,0,44.7,60.3,35.7,0
161.108,14.7,0,-10.9,0,0,0,0,0,0,0,77.1,3,131,234.95,234.95,11,11.3,10.6,748,2721,0,0,4.5,-0.4,0,0,44.5,59.6,35.6,0
161.229,14.7,0,-10.9,0,0,0,0,0,0,0,76.9,3,129,234.95,234.95,11.1,11.3,10.6,750.2,2713,0,0,4.6,-0.4,0,0,44.5,59.1,35.6,0
161.353,14.7,0,-10.9,0,0,0,0,0,0,0,76.6,3,129,234.95,234.95,11.2,11.3,10.5,754.7,2698,0,0,4.6,-0.4,0,0,44.4,59.1,35.5,0
161.478,14.7,0,-10.9,0,0,0,0,0,0,0,77.3,3,129,234.95,234.95,11.3,11.3,10.5,754.6,2685,0,0,4.6,0,0,0,44.3,59,35.5,0
161.598,14.7,0,-10.9,0,0,0,0,0,0,0,77.1,3,129,234.95,234.95,11.2,11.3,10.4,758.5,2669,0,0,4.6,-0.4,0,0,44.2,59.9,35.4,0
161.718,14.7,0,-11,0,0,0,0,0,0,0,77.3,3,129,234.95,234.95,11.1,11.4,10.4,756.8,2652,0,0,4.6,-0.4,0,0,44.2,59.8,35.3,0
161.833,14.7,0,-10.9,0,0,0,0,0,0,0,77.6,3,129,234.95,234.95,11.2,11.4,10.3,757.4,2632,0,0,4.6,-0.8,0,0,44.1,58.7,35.3,0
161.954,14.7,0,-10.9,0,0,0,0,0,0,0,77.8,3,129,234.95,234.95,11.3,11.4,10.2,757.4,2607,0,0,4.6,-0.8,0,0,44,58.6,35.2,0
162.077,14.7,0,-10.9,0,0,0,0,0,0,0,77.8,3,129,234.95,234.95,11.4,11.4,10.1,757.9,2576,0,0,4.6,-0.8,0,0,43.8,59.4,35,0
162.202,14.7,0,-10.9,0,0,0,0,0,0,0,78.2,3,129,234.95,234.95,11.4,11.4,10,765.4,2541,0,0,4.5,-1.1,0,0,43.6,59.7,34.9,0
162.323,14.7,0,-10.9,0,0,0,0,0,0,0,78,3,129,234.95,234.95,11.5,11.4,9.9,762.2,2504,0,0,4.4,-1.1,0,0,43.4,59.1,34.7,0
162.444,14.7,0,-10.9,0,0,0,0,0,0,0,78.5,3,127,234.95,234.95,11.6,11.4,9.7,765.4,2465,0,0,4.4,-1.1,0,0,43.2,58.8,34.6,0
162.569,14.7,0,-11,0,0,0,0,0,0,0,78.3,3,127,234.95,234.95,11.5,11.4,9.6,763.8,2428,0,0,4.2,-1.5,0,0,43,58.7,34.4,0
162.705,14.7,0,-11,0,0,0,0,0,0,0,78.7,3,127,234.95,234.95,11.4,11.5,9.5,763.6,2384,0,0,4.1,-1.5,0,0,42.8,58.5,34.2,0
