﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
906.053,14.6,99.6,7.8,13.3,0,0,0,0,0,0,72.9,4,100,13.8,13.81,123,173.6,300,2157.4,4726,4.9,5.4,81,9.8,460.3,0,25.1,40,25.1,0
906.168,14.6,99.6,7.9,13.3,0,0,0,0,0,0,73.2,4,100,13.72,13.7,123,173.6,301.6,2159.5,4746,5,5.2,81,9.8,463.5,0,24.8,40.7,24.8,0
906.293,14.6,99.6,7.9,13.2,0,0,0,0,0,0,73.6,4,100,13.64,13.55,123.3,173.5,303,2111.5,4763,4.4,4.9,80.9,9.8,465,0,24.7,40.6,24.7,0
906.415,14.6,99.6,8,13.2,0,0,0,0,0,0,70.2,4,100,13.65,13.65,124,173.4,304.5,2098.5,4789,3.7,4.8,81,9.8,466.8,0,25,39.9,25,0
906.533,14.6,99.6,8,13.4,0,0,0,0,0,0,73.9,4,100,13.59,13.7,124,173.2,306,2098.4,4828,3.2,4.4,81,9.4,468.9,0,26.7,41.6,26.7,0
906.653,14.6,99.6,8.2,14.2,0,0,0,0,0,0,71.4,4,100,13.64,13.65,124.9,172.8,307.2,2119.2,4861,2.9,3.7,81,9.4,472.8,0,28,42.9,28,0
906.774,14.6,99.6,8.6,15.1,0,0,0,0,0,0,71.1,4,100,13.45,13.49,127.7,172.6,308.3,2121.5,4860,2.2,3.1,81,9,482.6,0,27.8,43.9,27.8,0
906.892,14.6,99.6,8.9,16,0,0,0,0,0,0,71.3,4,100,13.35,13.41,129.5,172.4,309.3,2184.6,4894,1.7,3.1,81,8.2,486.2,0,28.8,44.8,28.8,0
907.008,14.6,99.6,8.9,16.1,0,0,0,0,0,0,72.5,4,100,13.64,13.55,129.6,172.3,310.1,2130.7,4921,3.1,4.3,80.9,8.2,484.7,0,27.4,42.3,27.4,0
907.120,14.6,99.6,9.7,16,0,0,0,0,0,0,72,4,100,13.29,13.28,133.8,172.2,312,2155.3,4952,3,4.4,81,7.5,495.1,0,27.7,43.7,27.7,0
907.235,14.6,0,9.7,6.4,0,0,0,0,0,0,82.2,4,100,13.26,13.35,133.8,102.7,301.1,2044.7,4968,1.8,3.4,72.3,7.5,495.7,0,23.1,40.5,23.1,0
907.353,14.6,0,2,0,0,0,0,0,0,0,79,4,100,12.85,12.76,89.2,58.7,178,2149.6,4932,-1.5,-1.4,13.9,5.6,332.2,0,32,46.8,32,0
907.474,14.6,0,-7.7,0,0,0,0,0,0,0,80.3,4,100,13.72,13.78,32.9,26.3,83.9,1642.5,4899,-6.6,-5.1,7.5,30,122,0,9.6,24,9.6,0
907.587,14.6,0,-11.2,0,0,0,0,0,0,0,78.7,4,100,13.62,13.85,12.7,11.8,35.1,1436.7,4788,-12,-12,5.1,19.9,37.7,0,43.5,58.1,43.5,0
907.706,14.6,0,-11.5,0,0,0,0,0,0,0,78.3,4,100,14.04,14.7,10.7,11.2,22,1384.4,4712,0,0,5.3,5.2,15.8,0,43.7,58.3,43.7,0
907.822,14.6,0,-11.5,0,0,0,0,0,0,0,76.9,4,100,19.83,27.13,10.8,11.1,18.8,1421.8,4659,0,0,5.8,4.9,0,0,43.7,58.3,43.7,0
907.943,14.6,0,-11.4,0,0,0,0,0,0,0,78.7,4,100,39.41,144.62,10.9,11.1,18,1414.9,4611,0,0,6,4.9,0,0,43.6,60,43.6,0
908.077,14.6,0,-11.3,0,0,0,0,0,0,0,82.8,4,100,234.95,234.95,11,11.3,17.6,1194.4,4511,0,0,6.1,4.9,0,0,43.5,58.4,43.5,0
908.208,14.6,0,-11.3,0,0,0,0,0,0,0,80.8,4,100,234.95,234.95,11.1,11.4,17.4,889.6,4437,0,0,6.2,4.5,0,0,43.3,59.3,43.3,0
908.332,14.6,0,-11.3,0,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.3,11.4,17.3,697.2,4378,0,0,6.2,4.5,0,0,43.2,59.6,43.2,0
908.453,14.6,0,-11.2,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.4,11.5,17.2,641.4,4318,0,0,6.2,4.5,0,0,43.1,58.4,43.1,0
908.573,14.6,0,-11.2,0,0,0,0,0,0,0,79,4,100,234.95,234.95,11.5,11.6,17.1,676.8,4255,0,0,6.2,4.1,0,0,42.9,59.3,42.9,0
908.703,14.6,0,-11.2,0,0,0,0,0,0,0,78.2,4,100,234.95,234.95,11.7,11.8,16.9,710.2,4158,0,0,6.2,4.1,0,0,42.7,59.1,42.7,0
908.818,14.6,0,-11.2,0,0,0,0,0,0,0,77.3,4,100,234.95,234.95,11.8,11.8,16.8,731.9,4110,0,0,6.2,3.8,0,0,42.6,57.6,42.6,0
908.942,14.6,0,-11.2,0,0,0,0,0,0,0,78,4,100,234.95,234.95,11.8,11.9,16.7,754.4,4055,0,0,6.2,3.8,0,0,42.5,58.4,42.5,0
909.062,14.6,0,-11.2,0,0,0,0,0,0,0,76.7,4,100,234.95,234.95,11.9,12,16.6,771.2,3986,0,0,6.2,3.4,0,0,42.2,58.2,42.2,0
909.183,14.6,0,-11.1,0,0,0,0,0,0,0,76.9,4,100,234.95,234.95,11.9,11.8,16.3,783.5,3933,0,0,6.1,3.4,0,0,41.7,57.7,41.7,0
909.305,14.6,0,-11.2,0,0,0,0,0,0,0,76.9,4,100,234.95,234.95,11.9,11.6,15.8,796.5,3861,0,0,5.9,3,0,0,41.1,57.1,41.1,0
909.422,14.6,0,-11.2,0,0,0,0,0,0,0,77.1,4,100,234.95,234.95,11.6,11.5,15.3,799.1,3800,0,0,5.8,3,0,0,40.7,55.6,40.7,0
909.544,14.6,0,-11.3,0,0,0,0,0,0,0,77.3,4,100,234.95,234.95,11.6,11.3,14.8,799.1,3729,0,0,5.7,3,0,0,40.1,56,40.1,0
909.665,14.6,0,-11.3,0,0,0,0,0,0,0,77.8,4,100,234.95,234.95,11.4,11.2,14.3,800.8,3664,0,0,5.5,2.6,0,0,39.6,55.5,39.6,0
909.777,14.6,0,-11.4,0,0,0,0,0,0,0,77.3,4,100,234.95,234.95,11.3,11,14,810.4,3618,0,0,5.3,2.2,0,0,39.2,55.1,39.2,0
909.892,14.6,0,-11.4,0,0,0,0,0,0,0,76.2,4,100,234.95,234.95,11.1,11,13.7,834.8,3568,0,0,5.2,2.2,0,0,38.9,55.2,38.9,0
910.010,14.6,0,-11.4,0,0,0,0,0,0,0,71.8,4,100,234.95,234.95,11.1,11,13.5,996.8,3507,0,0,5.1,1.9,0,0,38.7,55,38.7,0
910.130,14.6,0,-11.4,0,0,0,0,0,0,0,72.3,4,100,234.95,234.95,11,11.1,13.3,1033.1,3454,0,0,5,1.9,0,0,38.5,54.7,38.5,0
910.252,14.6,0,-11.5,0,0,0,0,0,0,0,71.8,4,100,234.95,234.95,11.1,11.1,13.1,1070.8,3414,0,0,4.9,2.2,0,0,38.3,54.6,38.3,0
910.373,14.6,0,-11.4,0,0,0,0,0,0,0,70.7,4,100,234.95,234.95,11.1,11.1,13,1106.3,3358,0,0,4.8,1.5,0,0,38.1,54.4,38.1,0
910.493,14.6,0,-11.4,0,0,0,0,0,0,0,69.7,4,100,234.95,234.95,11,11.1,12.8,1142.7,3293,0,0,4.7,1.5,0,0,37.9,53.7,37.9,0
910.613,14.6,0,-11.4,0,0,0,0,0,0,0,69.2,4,100,234.95,234.95,11.1,11.1,12.6,1176.8,3262,0,0,4.6,1.5,0,0,37.7,53.9,37.7,0
910.725,14.6,0,-11.4,0,0,0,0,0,0,0,69,4,100,234.95,234.95,11,11.1,12.5,1190.6,3228,0,0,4.5,1.5,0,0,37.6,53.5,37.6,0
910.845,14.6,0,-11.4,0,0,0,0,0,0,0,69.2,4,100,234.95,234.95,11,11.2,12.3,1210.2,3188,0,0,4.5,1.1,0,0,37.5,53.7,37.5,0
910.961,14.6,0,-11.4,0,0,0,0,0,0,0,68.8,4,100,234.95,234.95,11.1,11.2,12.2,1220.2,3144,0,0,4.4,0.8,0,0,37.3,52.5,37.3,0
911.086,14.6,0,-11.4,0,0,0,0,0,0,0,68.6,4,100,234.95,234.95,11,11.2,12,1230.5,3100,0,0,4.4,1.1,0,0,37.1,52.9,37.1,0
911.203,14.6,0,-11.3,0,0,0,0,0,0,0,68.6,4,100,234.95,234.95,10.9,11.2,11.9,1236.3,3062,0,0,4.3,1.1,0,0,37,53.1,37,0
911.318,14.6,0,-11.3,0,0,0,0,0,0,0,67.7,4,100,234.95,234.95,11,11.2,11.8,1244.3,3031,0,0,4.3,0.4,0,0,36.9,51.7,36.9,0
911.434,14.6,0,-11.2,0,0,0,0,0,0,0,68.8,4,100,234.95,234.95,11,11.2,11.7,1247.5,3000,0,0,4.3,0.4,0,0,36.7,52.5,36.7,0
911.554,14.6,0,-11.2,0,0,0,0,0,0,0,68.1,4,100,234.95,234.95,11,11.2,11.6,1254.4,2962,0,0,4.3,0.4,0,0,36.6,52.7,36.6,0
911.672,14.6,0,-11.2,0,0,0,0,0,0,0,68.6,4,100,234.95,234.95,11,11.2,11.4,1259.4,2936,0,0,4.3,0.4,0,0,36.5,52.6,36.5,0
911.790,14.6,0,-11.1,0,0,0,0,0,0,0,68.6,4,100,234.95,234.95,11.1,11.3,11.3,1260.8,2898,0,0,4.3,0,0,0,36.3,52.5,36.3,0
911.912,14.6,0,-11.1,0,0,0,0,0,0,0,68.8,4,100,234.95,234.95,11.2,11.3,11.2,1262.4,2864,0,0,4.3,0,0,0,36.2,52.3,36.2,0
912.025,14.6,0,-11.1,0,0,0,0,0,0,0,68.6,4,100,234.95,234.95,11.2,11.3,11.1,1269,2828,0,0,4.2,0,0,0,36,51.8,36,0
912.147,14.6,0,-11.1,0,0,0,0,0,0,0,69,4,100,234.95,234.95,11,11.3,11,1263,2799,0,0,4.3,0,0,0,35.9,51.7,35.9,0
912.290,14.6,0,-11,0,0,0,0,0,0,0,68.8,4,100,234.95,234.95,11,11.3,10.9,1266.8,2768,0,0,4.2,-0.4,0,0,35.8,50.6,35.8,0
912.412,14.6,0,-10.9,0,0,0,0,0,0,0,69.5,4,100,234.95,234.95,11.1,11.3,10.7,1267.3,2711,0,0,4.2,-0.4,0,0,35.6,51.4,35.6,0
