﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
209.324,14.6,0,-11.4,0,0,0,0,0,0,0,77.6,4,97,39.15,200.87,11.1,11.3,17.6,1378.9,4467,0,0,5.9,4.5,0,0,43.3,59.8,43.3,0
209.438,14.6,0,-11.3,0,0,0,0,0,0,0,82.8,4,97,234.95,234.95,11.1,11.4,17.4,1107.9,4416,0,0,6,4.5,0,0,43.2,59.7,43.2,0
209.553,14.6,0,-11.3,0,0,0,0,0,0,0,82,4,97,234.95,234.95,11.1,11.5,17.4,899.2,4363,0,0,6,4.5,0,0,43.1,59.6,43.1,0
209.683,14.6,0,-11.3,0,0,0,0,0,0,0,79.9,4,97,234.95,234.95,11.4,11.6,17.2,709.4,4289,0,0,6.1,4.1,0,0,43,59.5,43,0
209.802,14.6,0,-11.2,0,0,0,0,0,0,0,79,4,97,234.95,234.95,11.6,11.7,17.1,641.4,4231,0,0,6.1,4.1,0,0,42.9,59.3,42.9,0
209.924,14.6,0,-11.2,0,0,0,0,0,0,0,78,4,97,234.95,234.95,11.6,11.7,17,669.3,4193,0,0,6.1,4.1,0,0,42.8,58.2,42.8,0
210.038,14.6,0,-11.2,0,0,0,0,0,0,0,77.8,4,97,234.95,234.95,11.7,11.8,16.9,700.7,4131,0,0,6.2,3.8,0,0,42.6,59.1,42.6,0
210.153,14.6,0,-11.2,0,0,0,0,0,0,0,78,4,97,234.95,234.95,11.8,11.9,16.8,722.5,4081,0,0,6.1,3.8,0,0,42.5,59,42.5,0
210.273,14.6,0,-11.2,0,0,0,0,0,0,0,77.6,4,97,234.95,234.95,11.9,12,16.7,744.3,4016,0,0,6.1,3.8,0,0,42.4,57.8,42.4,0
210.395,14.6,0,-11.2,0,0,0,0,0,0,0,76.9,4,97,234.95,234.95,11.8,11.9,16.5,760.8,3971,0,0,6,3.4,0,0,42.1,58.5,42.1,0
210.514,14.6,0,-11.2,0,0,0,0,0,0,0,76.7,4,97,234.95,234.95,11.8,11.8,16.2,774.7,3923,0,0,5.9,3.4,0,0,41.7,58.1,41.7,0
210.635,14.6,0,-11.2,0,0,0,0,0,0,0,76.9,4,97,234.95,234.95,11.8,11.7,15.8,780.4,3877,0,0,5.9,3.4,0,0,41.3,58.1,41.3,0
210.755,14.6,0,-11.2,0,0,0,0,0,0,0,76.9,4,97,234.95,234.95,11.7,11.5,15.4,791.3,3814,0,0,5.8,3,0,0,40.8,57.2,40.8,0
210.876,14.6,0,-11.3,0,0,0,0,0,0,0,77.5,4,97,234.95,234.95,11.6,11.4,15.1,793.8,3771,0,0,5.7,3,0,0,40.4,56.8,40.4,0
210.997,14.6,0,-11.3,0,0,0,0,0,0,0,77.1,4,97,234.95,234.95,11.5,11.3,14.7,795.5,3731,0,0,5.6,2.6,0,0,40.1,56.5,40.1,0
211.125,14.6,0,-11.3,0,0,0,0,0,0,0,78.2,4,97,234.95,234.95,11.4,11.1,14.3,799.9,3651,0,0,5.4,2.6,0,0,39.4,55.8,39.4,0
211.243,14.6,0,-11.4,0,0,0,0,0,0,0,77.8,4,97,234.95,234.95,11.2,11,13.8,798.7,3556,0,0,5.2,2.2,0,0,38.9,55.2,38.9,0
211.359,14.6,0,-11.5,0,0,0,0,0,0,0,78.2,4,97,234.95,234.95,11,11,13.6,799.4,3554,0,0,5.1,2.2,0,0,38.9,55.6,38.9,0
211.474,14.6,0,-11.5,0,0,0,0,0,0,0,78.2,4,97,234.95,234.95,11.1,11,13.5,800.8,3507,0,0,5,2.2,0,0,38.7,55.4,38.7,0
211.595,14.6,0,-11.5,0,0,0,0,0,0,0,78,4,97,234.95,234.95,11.1,11.1,13.4,800.8,3489,0,0,5,1.9,0,0,38.6,55.3,38.6,0
211.715,14.6,0,-11.5,0,0,0,0,0,0,0,78.3,4,97,234.95,234.95,11,11.1,13.2,797.9,3444,0,0,4.9,1.9,0,0,38.5,54.8,38.5,0
211.832,14.6,0,-11.5,0,0,0,0,0,0,0,79,4,97,234.95,234.95,11,11.1,13.1,799.5,3401,0,0,4.8,1.9,0,0,38.3,55,38.3,0
211.948,14.6,0,-11.5,0,0,0,0,0,0,0,78.9,4,97,234.95,234.95,11,11.1,13,799.1,3393,0,0,4.7,1.5,0,0,38.3,53.6,38.3,0
212.064,14.6,0,-11.5,0,0,0,0,0,0,0,78.7,4,97,234.95,234.95,11,11.1,13,793.5,3381,0,0,4.7,1.5,0,0,38.2,53.2,38.2,0
212.184,14.6,0,-11.5,0,0,0,0,0,0,0,79.6,4,97,234.95,234.95,11,11.1,12.9,789.2,3370,0,0,4.6,1.5,0,0,38.2,53.5,38.2,0
212.298,14.6,0,-11.5,0,0,0,0,0,0,0,79.4,4,97,234.95,234.95,11,11.1,12.9,787.8,3363,0,0,4.6,1.5,0,0,38.1,53.4,38.1,0
212.413,14.6,0,-11.5,0,0,0,0,0,0,0,79.6,4,97,234.95,234.95,11,11.1,12.9,786.3,3356,0,0,4.6,1.5,0,0,38.1,53.4,38.1,0
212.533,14.6,0,-11.5,0,0,0,0,0,0,0,80.3,4,97,234.95,234.95,11,11.1,12.8,784.7,3340,0,0,4.6,1.5,0,0,38.1,54.7,38.1,0
212.655,14.6,0,-11.5,0,0,0,0,0,0,0,80.3,4,97,234.95,234.95,11,11.1,12.8,780.8,3338,0,0,4.6,1.5,0,0,38,54.7,38,0
212.774,14.6,0,-11.5,0,0,0,0,0,0,0,80.1,4,97,234.95,234.95,11,11.1,12.8,778.4,3330,0,0,4.5,1.5,0,0,38,53.3,38,0
212.893,14.6,0,-11.5,0,0,0,0,0,0,0,81.2,4,97,234.95,234.95,11,11.1,12.8,774.7,3322,0,0,4.5,1.5,0,0,38,53.2,38,0
213.013,14.6,0,-11.5,0,0,0,0,0,0,0,81.2,4,97,234.95,234.95,11,11.1,12.7,771.1,3315,0,0,4.5,1.5,0,0,38,53.2,38,0
213.133,14.6,0,-11.5,0,0,0,0,0,0,0,81.5,4,97,234.95,234.95,11,11.1,12.7,771.1,3305,0,0,4.6,1.5,0,0,37.9,54.2,37.9,0
213.249,14.6,0,-11.5,0,0,0,0,0,0,0,81.4,4,97,234.95,234.95,11,11.1,12.7,770.4,3298,0,0,4.5,1.5,0,0,37.9,54.2,37.9,0
213.365,14.6,0,-11.5,0,0,0,0,0,0,0,81.7,4,97,234.95,234.95,11,11.1,12.7,767.3,3288,0,0,4.5,1.1,0,0,37.9,53.1,37.9,0
213.479,14.6,0,-11.5,0,0,0,0,0,0,0,82,4,97,234.95,234.95,11,11.1,12.6,766.8,3277,0,0,4.5,1.5,0,0,37.8,53.1,37.8,0
213.602,14.6,0,-11.4,0,0,0,0,0,0,0,82.4,0,97,234.95,234.95,11,11.1,12.6,766,3250,0,0,4.5,1.5,0,0,37.7,54,37.7,0
213.725,14.6,0,-11.4,0,0,0,0,0,0,0,82.2,0,97,234.95,234.95,11,11.2,12.2,766,3071,0,0,4.4,1.1,0,0,37,53.3,37,0
213.844,14.6,0,-11.2,0,0,0,0,0,0,0,81.9,0,97,234.95,234.95,10.9,11.3,11.6,765.4,2899,0,0,4.2,0.4,0,0,36.4,52.6,36.4,0
213.963,14.6,0,-11.1,0,0,0,0,0,0,0,81.7,0,97,234.95,234.95,10.9,11.3,11,758.5,2734,0,0,4,-0.4,0,0,35.7,51.9,35.7,0
214.085,14.6,0,-11.1,0,0,0,0,0,0,0,81.9,5,97,234.95,234.95,10.9,11.3,10.7,757.4,2733,0,0,4,-0.4,0,0,35.6,51.9,35.6,0
214.204,14.6,0,-11,0,0,0,0,0,0,0,81.7,5,97,234.95,234.95,11.1,11.3,10.7,754.7,2726,0,0,4.1,-0.4,0,0,35.6,51.8,35.6,0
214.325,14.6,0,-11,0,0,0,0,0,0,0,81.7,5,97,234.95,234.95,11.2,11.3,10.7,755.1,2713,0,0,4.1,-0.4,0,0,35.6,50.8,35.6,0
214.441,14.6,0,-11,0,0,0,0,0,0,0,81.7,5,97,234.95,234.95,11.1,11.3,10.6,752.3,2709,0,0,4.1,-0.4,0,0,35.6,50.8,35.6,0
214.743,14.6,0,-11,0,0,0,0,0,0,0,81.7,5,97,234.95,234.95,11.2,11.3,10.6,752.3,2699,0,0,4.2,-0.4,0,0,35.5,51.7,35.5,0
214.854,14.6,0,-11,0,0,0,0,0,0,0,82,5,97,234.95,234.95,11.3,11.3,10.5,748.6,2679,0,0,4.2,-0.4,0,0,35.4,51.6,35.4,0
214.969,14.6,0,-11,0,0,0,0,0,0,0,81.5,5,97,234.95,234.95,11.3,11.3,10.5,748.6,2679,0,0,4.2,-0.4,0,0,35.4,50.6,35.4,0
215.085,14.6,0,-11,0,0,0,0,0,0,0,81.7,5,99,234.95,234.95,11.3,11.3,10.5,748,2674,0,0,4.2,-0.4,0,0,35.4,50.6,35.4,0
215.204,14.6,0,-11,0,0,0,0,0,0,0,81.7,5,99,234.95,234.95,11.2,11.4,10.5,749.1,2664,0,0,4.1,-0.4,0,0,35.4,50.6,35.4,0
215.322,14.6,0,-11,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.2,11.4,10.5,748.6,2658,0,0,4.2,-0.4,0,0,35.4,50.5,35.4,0
215.444,14.6,0,-11,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11.3,11.4,10.4,748.6,2651,0,0,4.2,-0.4,0,0,35.3,50.5,35.3,0
215.561,14.6,0,-11,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.2,11.4,10.4,748.6,2645,0,0,4.1,-0.8,0,0,35.3,50.5,35.3,0
215.680,14.6,0,-11,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.2,11.4,10.4,748,2638,0,0,4.1,-0.8,0,0,35.3,51.5,35.3,0
215.802,14.6,0,-11,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.3,11.4,10.3,747.8,2632,0,0,4.1,-0.4,0,0,35.3,50.4,35.3,0
215.925,14.6,0,-11,0,0,0,0,0,0,0,81.7,5,99,234.95,234.95,11.2,11.4,10.3,745.9,2631,0,0,4.1,-0.4,0,0,35.2,50.4,35.2,0
216.043,14.6,0,-11,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.2,11.4,10.3,745.4,2625,0,0,4.1,-0.8,0,0,35.2,50.4,35.2,0
216.159,14.6,0,-11,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.2,11.4,10.3,745.4,2616,0,0,4.1,-0.8,0,0,35.2,50.3,35.2,0
216.273,14.6,0,-10.9,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11.3,11.4,10.3,748.6,2610,0,0,4.1,-0.8,0,0,35.2,51.3,35.2,0
216.394,14.6,0,-10.9,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.3,11.4,10.2,745.4,2603,0,0,4.1,-0.8,0,0,35.1,50.3,35.1,0
216.513,14.6,0,-10.9,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.3,11.4,10.2,745.4,2595,0,0,4.1,-0.8,0,0,35.1,49.9,35.1,0
216.634,14.6,0,-10.9,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11.3,11.4,10.2,748,2588,0,0,4.1,-0.8,0,0,35.1,50.2,35.1,0
216.748,14.6,0,-10.9,0,0,0,0,0,0,0,81.2,5,99,234.95,234.95,11.3,11.4,10.2,743.6,2587,0,0,4.1,-0.8,0,0,35.1,50.2,35.1,0
216.875,14.6,0,-10.9,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11.3,11.4,10.2,744.3,2582,0,0,4.1,-0.8,0,0,35,50.2,35,0
216.994,14.6,0,-10.9,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11.3,11.4,10.1,744.8,2571,0,0,4.1,-0.8,0,0,35,50.5,35,0
217.113,14.6,0,-10.9,0,0,0,0,0,0,0,81.2,5,99,234.95,234.95,11.2,11.4,10.1,745.4,2565,0,0,4,-0.8,0,0,35,50.1,35,0
217.235,14.6,0,-10.8,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11,11.4,10.1,743.2,2561,0,0,4,-0.8,0,0,34.9,51.4,34.9,0
217.349,14.6,0,-10.8,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11.1,11.4,10.1,742.1,2556,0,0,4,-1.1,0,0,34.9,50.8,34.9,0
217.475,14.6,0,-10.8,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11.2,11.4,10.1,741.6,2551,0,0,4,-1.1,0,0,34.9,50.8,34.9,0
217.590,14.6,0,-10.8,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11.3,11.4,10,739.9,2544,0,0,4,-1.1,0,0,34.9,51.4,34.9,0
217.702,14.6,0,-10.8,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11.4,11.4,10,740.8,2539,0,0,4.1,-1.1,0,0,34.9,50.3,34.9,0
217.813,14.6,0,-10.8,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.3,11.4,10,744.3,2536,0,0,4.1,-0.8,0,0,34.9,50,34.9,0
217.930,14.6,0,-10.9,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11.3,11.4,10,739.9,2530,0,0,4.1,-0.8,0,0,34.8,50.3,34.8,0
218.044,14.6,0,-10.9,0,0,0,0,0,0,0,81.7,5,99,234.95,234.95,11.4,11.4,10,740.5,2524,0,0,4.1,-0.8,0,0,34.8,50.9,34.8,0
218.163,14.6,0,-10.8,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.3,11.4,9.9,740.5,2515,0,0,4.1,-0.8,0,0,34.8,50.9,34.8,0
218.290,14.6,0,-10.8,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11.4,11.4,9.9,737.3,2510,0,0,4.1,-1.1,0,0,34.7,49.9,34.7,0
218.409,14.6,0,-10.8,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.3,11.4,9.9,739.3,2509,0,0,4,-0.8,0,0,34.7,49.5,34.7,0
218.528,14.6,0,-10.8,0,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.3,11.4,9.9,739.9,2499,0,0,4,-1.1,0,0,34.7,50.8,34.7,0
218.645,14.6,0,-10.9,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11.3,11.4,9.8,740.5,2489,0,0,4,-1.1,0,0,34.7,49.8,34.7,0
