﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95AT_ALP
81.845,13.09,100,18.2,17.4,-0.9,17.2,1695,5,81,13.05,171,169.3,309.3,2912.4,14.37,5576,6.04,83.7,7.2,6.8,7.2,8.6,7.2,7.2,442,83.9,2.48,17.2,33.4,36.8,-2.3,-2.7,-2.3,0,-2.3,-2.3,171.2,330.5,374.79,0,131072,0.68,0,-2.2,-3.42,0
81.946,13.09,100,18.2,17.3,-0.8,17.1,1701,5,81,13.01,170.2,169.1,308.8,2899,14.39,5610,6.26,84.6,7.2,6.8,7.2,8.8,7.2,7.2,440,84.1,2.47,17.2,33.4,36.5,-1.9,-2.3,-2.3,0,-2.3,-2.3,170.4,331.8,374.18,0,131072,0.68,0,-2.4,-3.06,0
82.046,13.09,100,18,17.3,-0.7,17.1,1701,5,81,12.95,169.5,169.1,309.2,2890.6,14.48,5632,6.38,85.6,7.6,7.2,7.6,9.5,7.6,7.2,438,84,2.47,17.1,33.5,36.3,-1.9,-2.3,-1.9,0,-1.9,-2.3,169.8,331.3,373.93,0,131072,0.68,0,-2.5,-2.83,0
82.146,13.09,100,17.7,17.2,-0.7,17,1704,5,81,12.91,169.5,168.1,309.1,2894.1,14.57,5641,6.46,85.9,7.6,7.2,7.6,8.7,7.6,7.2,437,83.7,2.46,16.9,33.2,36.1,-1.9,-2.3,-1.9,0,-1.9,-1.9,169.3,330.6,373.6,0,131072,0.68,0,-2.7,-2.89,0
82.254,13.09,100,17.5,17.1,-0.7,17,1704,5,81,12.91,168,167.7,308.6,2904.8,14.84,5680,6.64,86.4,7.6,7.2,7.6,9.5,7.6,7.6,434,83.3,2.46,16.9,33.4,35.9,-1.9,-2.3,-1.9,0,-1.9,-1.9,168.2,331.2,373.41,0,131072,0.68,0,-2.9,-2.47,0
82.356,13.09,100,17.6,16.9,-0.6,16.8,1710,5,81,12.87,167.2,166,308.2,2897.6,14.93,5712,6.73,88,8.1,7.7,8.1,9.4,8.1,8.1,432,83,2.45,16.8,33.3,35.6,-1.5,-1.9,-1.9,0,-1.9,-1.9,167,331,373.1,0,131072,0.68,0,-3,-2.29,0
82.456,13.09,100,17.2,16.8,-0.6,16.7,1710,5,81,12.87,166.5,165.7,307.8,2915,15.16,5727,6.92,89.2,8.5,8.1,8.5,10,8.5,8.1,429,83.1,2.44,16.5,33,35.3,-1.5,-1.9,-1.5,0,-1.5,-1.9,166.2,329.2,372.68,0,131072,0.68,0,-3.2,-2.37,0
82.556,13.09,100,17.3,16.7,-0.6,16.6,1713,5,81,12.84,165,164.2,307.1,2899.3,15.34,5750,6.98,90.3,8.5,8.1,8.5,9.2,8.5,8.1,425,82.5,2.43,16.6,33,35.1,-1.5,-1.9,-1.5,0,-1.5,-1.5,165.2,331.2,372.36,0,131072,0.68,0.01,-3.3,-2.02,0
82.656,13.09,100,17.1,16.5,-0.4,16.6,1713,5,81,12.86,164.2,164.6,306.7,2904,15.51,5768,7.21,91.8,8.5,8.1,8.5,10,8.5,8.5,420,82.7,2.43,16.7,33.6,34.9,-1.5,-1.9,-1.5,0,-1.5,-1.5,164.1,333,372.52,0,0,0.68,0.01,-3.4,-1.32,0
82.763,13.09,100,16.6,16.3,-0.1,16.7,1717,5,82,12.8,162.8,164.5,307.3,2904,15.45,5842,7.22,93.2,9,8.6,9,10.5,9,9,414,83.6,2.43,16.7,35,35,-1.2,-1.5,-1.5,0,-1.5,-1.5,162.8,335.2,373.36,0,0,0.69,0.03,-3.5,-0.06,0
82.869,13.09,100,16.6,16.3,0.1,16.7,1717,5,82,12.76,162.8,164.8,306.8,2903.4,14.87,5815,7.26,94.5,9.3,9,9.3,10.5,9.3,9,414,83.9,2.43,16.7,35.3,35.2,-1.2,-1.5,-1.2,0,-1.2,-1.5,163.4,334.9,374.22,0,0,0.69,0,-3.4,0.08,0
82.976,13.09,100,16.6,16.3,0.1,16.7,1722,5,82,12.78,162.8,164.6,307.6,2889.7,14.69,5840,7.37,95.4,9.3,9,9.3,10.5,9.3,9,415,83.9,2.43,16.7,35.4,35.3,-1.2,-1.5,-1.2,0,-1.2,-1.2,163.4,336.2,375,0,0,0.69,0,-3.4,0.11,0
83.089,13.09,100,16.6,16.4,0.1,16.8,1722,5,82,12.72,162.8,164.8,308.9,2893.2,14.69,5852,7.26,96,9.3,9,9.3,10.5,9.3,9.3,415,83.8,2.43,16.8,35.8,35.5,-1.2,-1.5,-1.2,0,-1.2,-1.2,163.3,337.8,375.97,0,0,0.69,0,-3.4,0.23,0
83.192,13.09,100,16.6,16.4,0.1,16.8,1726,5,82,12.69,162.8,164.7,310.3,2902.8,14.51,5864,7.15,96.7,9.7,9.3,9.3,10.5,9.3,9.3,415,83.9,2.43,16.8,36.2,35.8,-0.8,-1.2,-0.8,0,-0.8,-1.2,163,339.3,377.19,0,0,0.69,0,-3.4,0.38,0
83.286,13.09,100,16.8,16.3,0.2,16.9,1726,5,82,12.69,162.8,165.1,310.9,2913.2,14.57,5902,7.16,97.4,9.7,9.3,9.7,10.5,9.7,9.3,410,84.1,2.44,16.9,36.9,36.2,-0.8,-1.2,-0.8,0,-0.8,-1.2,162.7,341.4,378.67,0,0,0.7,0.01,-3.3,0.75,0
83.388,13.09,100,16.7,16.3,0.3,16.9,1731,5,82,12.68,162,165.2,311.4,2918.2,14.54,5941,7.16,97.7,9.7,9.3,9.7,10.5,9.7,9.7,408,84.4,2.44,16.9,37.5,36.6,-0.8,-1.2,-0.8,0,-0.8,-0.8,162.5,342.3,380.14,0,0,0.7,0,-3.2,0.92,0
83.486,13.09,100,16.8,16.4,0.3,16.9,1731,5,82,12.66,162.8,165,312.7,2915.3,14.25,5948,7.16,98,9.7,9.3,9.7,10.5,9.7,9.7,408,84.6,2.44,16.9,37.7,36.9,-0.4,-1.2,-0.4,0,-0.4,-0.8,162.9,342.9,381.51,0,0,0.7,0,-3.1,0.75,0
83.586,13.09,100,16.9,16.4,0.3,16.9,1737,5,82,12.63,162.8,165,313.9,2906.3,14.02,5973,7.06,98.1,10.1,9.7,10.1,10.5,10.1,9.7,410,84.7,2.44,16.8,37.7,37.2,-0.4,-0.8,-0.4,0,-0.4,-0.8,163,343,382.67,0,0,0.7,0,-3,0.57,0
83.705,13.09,100,16.8,16.4,0.2,16.8,1740,5,82,12.61,162.8,164.7,314.7,2906,13.98,5991,6.98,98.1,10.1,9.7,10.1,10.5,10.1,9.7,408,84.7,2.45,16.8,38,37.5,-0.4,-0.8,-0.4,0,-0.4,-0.4,162.7,344.9,384.14,0,0,0.7,0,-3,0.55,0
83.817,13.09,100,16.8,16.4,0.2,16.7,1740,5,82,12.58,162,164.2,316.4,2892.6,13.98,6032,6.85,98.1,10.6,10.2,10.6,11,10.6,10.6,410,84.8,2.45,16.7,38,37.7,0,-0.8,0,0,0,-0.4,163,345.7,385.34,0,0,0.7,0,-2.9,0.36,0
83.941,13.09,100,16.8,16.4,0.1,16.7,1746,5,82,12.56,162,163.9,317.1,2877.3,13.9,6052,6.75,98.1,11,10.6,11,11,11,10.6,410,84.8,2.44,16.8,38.3,37.9,0,-0.4,0,0,0,-0.4,162.6,346.9,386.85,0,0,0.7,0,-2.9,0.33,0
84.081,13.09,100,16.5,16.3,0.2,16.7,1746,5,82,12.56,162,163.9,317.8,2889.7,13.87,6078,6.52,98,11,10.6,11,11,11,11,408,84.9,2.45,16.8,38.6,38.2,0,-0.4,0,0,0,0,162,347.9,388.4,0,0,0.7,0,-2.8,0.41,0
84.236,13.09,100,16.8,16.3,0.2,16.7,1751,5,82,12.57,161.2,163.2,318.8,2900.5,13.9,6127,6.24,98,11,11,11,11,11,11,405,84.9,2.45,16.7,38.9,38.5,0,0,0,0,0,0,161.6,349.1,390.4,0,0,0.7,0,-2.7,0.42,0
84.336,13.09,100,16.6,16.3,0.2,16.7,1755,5,82,12.55,161.2,163.4,319.8,2904.5,13.75,6132,6.03,97.9,11,11,11,11,11,11,402,85,2.45,16.7,39.1,38.7,0,0,0,0,0,0,161.5,349.8,391.58,0,0,0.7,0,-2.7,0.43,0
84.446,13.09,100,16.5,16.3,0.2,16.7,1755,5,82,12.55,161.2,163.2,320.5,2906.6,13.78,6152,5.86,98,11,11,11,11,11,11,401,85,2.45,16.7,39.3,38.9,0,0,0,0,0,0,161.5,350.5,392.87,0,0,0.71,0,-2.6,0.45,0
84.551,13.09,100,16.5,16.3,0.2,16.7,1760,5,82,12.54,161.2,162.8,321.8,2915.6,13.55,6180,5.68,98,11,11,11,11,11,11,400,85,2.45,16.7,39.4,39.1,0,0,0,0,0,0,161.4,351.5,394.05,0,0,0.7,0,-2.5,0.35,0
84.646,13.09,100,16.7,16.3,0.1,16.7,1760,5,82,12.55,160.5,162.6,322.4,2900.2,13.66,6203,5.47,98,11,11,11,11,11,11,398,85.1,2.45,16.7,39.6,39.2,0,0,0,0,0,0,161,352.1,395.16,0,0,0.7,0,-2.5,0.34,0
84.746,13.09,100,16.7,16.3,0.1,16.7,1764,5,82,12.56,160.5,162.4,322.8,2900.5,13.61,6228,5.33,98,11,11,11,11,11,11,396,85.1,2.45,16.7,39.8,39.4,0,0,0,0,0,0,160.8,353,396.28,0,0,0.71,0,-2.5,0.4,0
84.846,13.09,100,16.4,16.3,0.2,16.7,1764,5,82,12.56,160.5,162.3,323.1,2893.5,13.46,6234,5.19,98,11,11,11,11,11,11,396,85.1,2.45,16.7,39.9,39.5,0,0,0,0,0,0,160.5,353.1,397.34,0,0,0.71,0,-2.4,0.38,0
84.946,13.09,100,16.9,16.3,0.1,16.7,1767,5,82,12.56,159.8,161.7,323.9,2893.2,13.55,6273,5.04,97.9,11,11,11,11,11,11,394,85.2,2.45,16.7,40,39.7,0,0,0,0,0,0,160.1,354.1,398.37,0,0,0.71,0,-2.4,0.36,0
85.045,13.09,91.7,16.5,16.3,0.2,16.7,1767,5,82,12.56,159.8,161.6,324.2,2893.2,13.46,6277,4.94,98,11,11,11.5,11,11,11,392,85.2,2.45,16.7,40.2,39.8,0,0,0,0,0,0,160.1,354.6,399.38,0,0,0.71,0,-2.3,0.38,0
85.145,13.09,84.4,16.4,16.3,0.2,16.6,1771,6,82,12.57,159.8,161.4,324.5,2892.9,13.43,6308,4.81,98,11.5,11.5,11.5,11.5,11.5,11.5,392,85.3,2.45,16.7,40.4,40,0,0,0,0,0,0,159.5,355.6,400.37,0,4,0.71,0,-2.3,0.39,0
85.246,13.09,35.4,16.8,16.3,0.2,16.9,1771,6,82,12.56,161.2,162.2,319.7,3010.7,13.22,6123,0.01,98,9.7,-2,10,10,10.1,10,208,85.5,2.33,4.6,0,26.1,0,0,0,0,0,0,156.8,170.8,327.56,0,4,0,-3.58,0,-22.75,0
85.346,13.1,0,19.9,15,-18.6,0,1774,6,82,21.88,159,47,286.1,2443,30.96,5390,0.01,47.7,-5.6,-6,-5.7,1.9,-5.7,-6,82,65,1.36,0,0,2.7,0,0,0,0,0,0,156.3,51,148.91,0,0,0.43,-0.46,0,-17.09,0
85.451,13.1,0,14.8,12.3,-17.2,0,1774,6,82,37.14,141,24,224.8,2201.4,29.73,4910,0.01,42.5,-5,-5,-5,-5,-5,-5,-80,65.7,1,0,0,0.1,0,0,0,0,0,0,122.7,50,71.68,0,0,0.02,0,0,-14.23,0
85.545,13.1,0,10.5,6.4,-11.5,0,1776,6,84,56.54,99,22.4,147.4,2248.1,27.65,4668,0.01,34.7,-7.5,-7,-7.5,-7.5,-7.5,-7.5,-58,68.2,1,0,0,0.1,0,0,0,0,0,0,76.1,42.5,48.21,0,0,0.02,0,0,-12.7,0
85.646,13.1,0,8.1,3.3,-8.5,0.3,1776,6,84,86.01,62.2,22.7,96.2,2278.3,27.3,4760,0.01,28.6,-6,-7,-6,-7,-6,-6,-54,67.5,1,0.4,0,0.1,0,0,0,0,0,0,55.9,40.6,42.25,0,0,0.03,0,0,-12.32,0
85.746,13.1,0,6.4,2.4,-6.5,0.4,1776,6,84,105.45,47.2,22.5,72.1,2303.5,27.3,4723,0.01,26.9,-5.5,-6,-5.5,-5.5,-5.5,-5.5,-50,67.9,1.02,0.4,0,0.1,0,0,0,0,0,0,38.8,38.5,40.27,0,0,0.05,0,0,-12.14,0
85.845,13.1,0,5.6,2.2,-5.4,0.4,1776,6,84,144.04,33,22.4,50.3,2327.3,27.24,4714,0.01,22.8,-3,-3,-3,-3,-3,-3.5,-48,67.9,1.03,0.4,0,0.1,0,0,0,0,0,0,28.6,37.3,39.63,0,0,0.08,0,0,-10.02,0
85.945,13.1,0,4.6,1.7,-4.5,0.4,1773,6,82,178.67,25.5,22.3,39.4,2349.3,27.21,4706,0.01,19.5,-2.5,-2.5,-2,-2,-2,-2.5,-50,67.9,1.03,0.4,0,0.1,0,0,0,0,0,0,26.2,36.8,39.36,0,0,0.12,0,0,-8.21,0
86.046,13.1,0,4,0.6,-3.7,0.4,1773,6,82,223,25.5,22.4,39.3,2369.1,27.12,4701,0.01,19.3,-2,-2,-2,-2,-2,-2.5,-50,68,1.03,0.4,0,0.1,0,0,0,0,0,0,24,36.5,39.21,0,0,0.13,0,0,-6.68,0
86.145,13.1,0,3.5,0.1,-3.2,0.4,1767,6,82,234.28,22.5,22.3,34.8,2386.7,10.79,4688,0.01,18.3,-2,-2,-1.5,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,36.1,39.07,0,0,0.14,0,0,-5.65,0
86.266,13.1,0,3.3,-0.2,-2.9,0.4,1767,6,82,234.28,22.5,22.3,34.1,2403.6,1.23,4688,0.01,19.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,35.9,38.85,0,0,0.14,0,0,-5.25,0
86.365,13.1,0,3.1,-0.2,-2.7,0.4,1760,6,82,234.28,21.8,22.2,33.7,2423.6,1.26,4679,0.01,19.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,35.8,38.72,0,0,0.15,0,0,-5.06,0
86.465,13.1,0,3.1,-0.2,-2.7,0.4,1760,6,82,234.28,21.8,22.1,33.4,2438.7,1.35,4655,0.01,19.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,35.5,38.5,0,0,0.15,0,0,-4.93,0
86.565,13.1,0,3,-0.2,-2.6,0.3,1755,6,82,234.28,21.8,22,33.2,2453.5,1.35,4634,0.01,19.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,22,34.1,37.85,0,0,0.16,0,0,-4.71,0
86.666,13.1,0,2.9,-0.1,-2.6,0.3,1755,6,82,234.28,21,21,30.8,2467.4,1.29,4458,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,20.7,31,35.51,0,0,0.16,0,0,-4.69,0
86.765,13.1,0,2.8,-0.1,-2.6,0.3,1749,6,82,234.28,19.5,19.5,27.5,2479.9,1.32,4312,0.01,17.2,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,18.8,26.8,31.86,0,0,0.17,0,0,-4.5,0
86.865,13.1,0,2.8,-0.1,-2.5,0.2,1749,6,82,234.28,17.2,17.3,23.8,2493.5,1.29,4172,0.01,15.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,0,0,0,0,0,0,16.6,22.7,27.6,0,0,0.17,0,0,-4.26,0
86.965,13.1,0,2.7,-0.1,-2.4,0.2,1744,6,82,234.28,15,15,20.4,2505.1,1.35,4034,0.01,14,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,0,0,0,0,0,0,14.6,19.1,23.38,0,0,0.19,0,0,-3.95,0
87.065,13.1,0,2.5,-0.1,-2.3,0.2,1744,6,82,234.28,12.8,13,17,2519.6,1.43,3910,0.01,12.5,-2,-2,-2.5,-2,-2,-2.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.8,19.99,0,0,0.19,0,0,-3.71,0
87.166,13.1,0,2.4,-0.1,-2.2,0.1,1738,6,82,234.28,12,12.5,15.6,2528.9,1.52,3823,0.01,11.6,-1.5,-1.5,-1.5,-1.5,-1.5,-2,-45,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16.4,18.45,0,0,0.18,0,0,-3.39,0
87.265,13.1,0,2.2,-0.2,-2.1,0.1,1738,6,82,234.28,12,12.5,15.2,2540.8,1.64,3777,0.01,11.7,-2,-2,-2,-2,-2,-2,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16.3,17.84,0,0,0.19,0,0,-3.14,0
87.365,13.1,0,2.1,-0.2,-2,0.1,1731,6,82,234.28,12,12.5,15.2,2550.3,1.58,3772,0.01,12.2,-2,-2,-2,-2,-2,-2,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16.3,17.67,0,0,0.18,0,0,-2.96,0
87.471,13.1,0,2,-0.1,-1.9,0.1,1731,6,82,234.28,12,12.5,15.2,2560.8,1.7,3769,0.01,12.3,-2.5,-2,-2,-2,-2.5,-2,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16.3,17.6,0,0,0.18,0,0,-2.8,0
87.565,13.1,0,1.9,-0.2,-1.8,0.1,1726,6,82,234.28,12,12.5,15.2,2568.9,1.67,3768,0.01,12.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16.3,17.56,0,0,0.18,0,0,-2.61,0
87.665,13.1,0,1.9,-0.2,-1.7,0.1,1726,6,82,234.28,12,12.5,15.2,2578.8,1.7,3760,0.01,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16.2,17.53,0,0,0.18,0,0,-2.48,0
87.766,13.1,0,1.8,-0.2,-1.6,0.1,1720,6,84,234.28,12,12.5,15.2,2587.8,1.73,3754,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.2,17.51,0,0,0.18,0,0,-2.31,0
87.865,13.1,0,1.8,-0.1,-1.6,0.1,1720,6,84,234.28,12,12.5,15.2,2597.9,1.76,3752,0.01,13.2,-2.5,-3,-3,-2.5,-3,-2.5,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.2,17.47,0,0,0.18,0,0,-2.21,0
87.965,13.1,0,1.7,-0.2,-1.5,0.1,1715,6,84,234.28,12,12.5,15.2,2605.8,1.79,3754,0.01,13.2,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.2,17.45,0,0,0.18,0,0,-2.09,0
88.066,13.1,0,1.6,-0.2,-1.5,0.1,1715,6,84,234.28,12,12.5,15.2,2613.9,1.67,3744,0.01,13.4,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.2,17.43,0,0,0.18,0,0,-2.01,0
88.165,13.1,0,1.6,-0.2,-1.4,0.1,1710,6,84,234.28,12,12.5,15.2,2622.9,1.73,3740,0.01,13.5,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.1,17.42,0,0,0.18,0,0,-1.88,0
88.266,13.1,0,1.6,-0.2,-1.4,0.1,1710,6,84,234.28,12,12.5,15.2,2630.7,1.64,3738,0.01,13.6,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.1,17.39,0,0,0.18,0,0,-1.81,0
