﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95AT_ALP
12.723,13.1,100,17.3,16.9,0.3,17,1684,5,79,21.58,167.2,165.8,311.6,2155.8,9.47,5730,0.01,98,6.7,6,6.8,5.2,6.8,6.1,223,90.6,2.5,17.7,43.6,43.4,0,-3,0,0,0,0,173.5,333.3,409.87,0,4,0.81,-0.11,0,0.24,0
12.823,13.1,100,19,18.4,-0.7,17.7,1684,5,79,20.75,179.2,174.3,317.2,2189.5,9.41,5434,0.01,98,2.5,2.6,2.7,2.5,2.8,2.7,420,88.5,2.5,17.7,36.7,42.7,0,-3,0,0,0,0,183.3,328.7,403.61,0,131072,0.73,-0.21,0,-5.82,0
12.922,13.1,100,20.4,18.8,-2.1,17.7,1693,5,79,13.28,183,175.9,312.8,2459.6,10.79,5314,0.01,70.8,4.5,4.5,4.5,4.5,7.5,7.5,470,85.7,2.5,17.7,28.7,41.8,-3,-3,-3,-3,0,0,183.1,326.5,397.09,0,131072,0.62,-0.24,0,-12.82,0
13.024,13.1,100,21.5,18.4,-3.6,17.7,1693,5,79,13.29,180,175.9,309.8,2673.1,18.21,5334,0.01,56.2,4.5,4.5,4.5,4.5,7.5,4.5,464,78.1,2.5,17.7,25.6,40.9,-3,-3,-3,-3,0,-3,177.1,327.1,391.79,0,0,0.61,0,-0.2,-15.28,0
13.122,13.1,100,20,17.4,-2.9,17.7,1701,5,79,13.62,174,175.4,301.3,2946,16.45,5342,1.15,56.7,5.5,5.5,5.5,5.5,8.4,5.5,450,82.9,2.5,17.7,31.4,40.2,-3,-3,-3,-3,-3,-3,173.9,327.9,387.79,0,0,0.68,0.09,-0.4,-8.87,0
13.223,13.1,100,18.7,17.5,-1.4,17.7,1701,5,79,13.5,174.8,175.4,303.3,3145.9,12.25,5370,2.4,71.8,5.5,5.5,5.5,5.5,5.5,5.5,441,87.6,2.5,17.7,35.5,39.6,-3,-2.7,-3,-3,-3,-3,176.6,328.9,384.71,0,0,0.72,0.04,-0.6,-4.08,0
13.322,13.1,100,19.1,18,-1,17.7,1708,5,79,13.25,177.8,175.1,309.6,3173.4,11.99,5380,2.79,82.4,5.3,5.3,5,5.3,5,5,448,87.4,2.5,17.7,33.9,39.1,-2.7,-2.7,-2.7,-2.7,-3,-3,178.4,330.1,382.35,0,131072,0.69,-0.12,-0.8,-5.03,0
13.422,13.1,100,19.3,18.2,-1.5,17.7,1708,5,79,13.16,178.5,175,312.3,3121.2,12.46,5424,3.25,76.3,5.3,2.3,5.3,5.3,5,5.3,452,84.6,2.5,17.7,31.4,38.7,-2.7,-5.7,-2.7,-2.7,-3,-2.7,178.4,331.5,380.68,0,131072,0.66,-0.14,-1.1,-7.2,0
13.522,13.1,100,19.8,18.1,-1.8,17.7,1715,5,79,13.15,177,174.6,311.4,3081.8,14.78,5438,3.8,69.6,5.3,2.3,5.3,5.3,5,5.3,444,82.2,2.5,17.7,31.1,38.5,-2.7,-5.7,-2.7,-2.7,-3,-2.7,176.2,332.1,379.57,0,131072,0.66,0,-1.3,-7.38,0
13.622,13.1,100,19.3,17.8,-1.6,17.7,1715,5,81,13.19,175.5,174.4,309.4,3042.6,14.89,5486,4.56,71.3,5.3,2.8,5.8,5.8,5.8,5.8,438,83.8,2.5,17.7,33,38.3,-2.7,-5.7,-2.7,-2.7,-2.7,-2.7,175.1,333,378.85,0,131072,0.68,0,-1.5,-5.32,0
13.728,13.1,100,18.5,17.8,-1,17.7,1719,5,81,13.12,174.8,174.1,310.2,3021.1,14.13,5486,5.04,81.2,6.2,2.8,6.2,6.2,5.8,5.8,437,85.5,2.5,17.7,35,38.3,-2.3,-5.7,-2.3,-2.3,-2.7,-2.7,175.4,332.8,378.44,0,131072,0.7,0.01,-1.7,-3.29,0
13.823,13.1,100,18.4,17.8,-0.8,17.6,1719,5,81,13.03,174.8,173.6,311.4,2995.6,13.49,5506,5.16,84.9,6.7,2.8,6.7,6.7,5.8,6.7,442,85.8,2.5,17.4,34.3,38.1,-2.3,-5.3,-2.3,-2.3,-2.7,-2.3,175.5,331.3,377.98,0,131072,0.69,-0.07,-1.9,-3.78,0
13.923,13.1,100,18.7,17.7,-1.2,17.4,1724,5,81,12.97,174,171.6,311.6,2953.3,13.66,5555,5.18,81.3,6.7,3.7,6.7,6.7,6.3,6.7,442,83.4,2.49,17.4,33.2,37.8,-2.3,-5.3,-2.3,-2.3,-2.3,-2.3,174,333,377.39,0,131072,0.68,0,-2.1,-4.68,0
14.023,13.1,100,18.7,17.7,-1.2,17.4,1724,5,81,13.01,174,171.2,311.9,2920.2,14.19,5549,5.41,80.1,6.7,3.7,6.7,6.7,6.7,6.7,440,82.8,2.49,17.4,32.9,37.6,-2.3,-5.3,-2.3,-2.3,-2.3,-2.3,173.3,333.3,377.04,-0.1,131072,0.67,0,-2.3,-4.76,0
14.123,13.1,100,18.6,17.5,-1.2,17.2,1726,5,81,13.02,172.5,170.3,311,2895,14.72,5584,5.73,80.4,7.1,3.7,7.1,7.1,6.7,6.7,438,82.9,2.48,17.1,32.5,37.4,-1.9,-5.3,-1.9,-1.9,-2.3,-2.3,172,331.1,376.56,-0.1,131072,0.67,0,-2.5,-4.9,0
14.223,13.1,100,18.4,17.3,-1.2,17.1,1726,5,81,12.98,171,169.5,309.7,2883.1,15.04,5616,5.97,79.3,7.6,4.2,7.6,7.6,7.2,7.6,438,82.6,2.47,17,32.5,37.1,-1.9,-4.9,-1.9,-1.9,-2.3,-1.9,170.3,330.4,375.99,-0.1,131072,0.67,0,-2.7,-4.54,0
14.323,13.1,100,18.1,17.1,-1,17,1729,5,81,12.96,169.5,168.3,308.1,2889.2,15.16,5626,6.2,81.5,7.6,4.6,7.6,7.6,7.2,7.6,432,83,2.47,17,33.5,36.7,-1.9,-4.9,-1.9,-1.9,-1.9,-1.9,169.9,331.8,375.55,-0.1,131072,0.68,0.01,-2.9,-3.25,0
14.423,13.1,100,17.8,17.1,-0.7,16.9,1729,5,81,12.96,168.8,167.8,308.8,2897.9,14.84,5660,6.41,84.8,7.6,4.6,7.6,7.6,7.6,7.6,432,83.3,2.46,16.9,33.3,36.5,-1.9,-4.9,-1.9,-1.9,-1.9,-1.9,169.1,330.7,375.2,-0.1,131072,0.68,-0.02,-3.1,-3.12,0
14.540,13.1,100,17.7,17,-0.7,17,1733,5,81,12.86,168.8,167.6,308.8,2907.4,14.78,5662,6.3,85.3,8,4.6,8,8,7.6,7.6,429,82.8,2.45,16.9,33.8,36.3,-1.5,-4.9,-1.5,-1.5,-1.9,-1.9,168.6,331.6,375.11,-0.1,131072,0.68,0.01,-3.3,-2.47,0
14.642,13.1,100,17.6,16.9,-0.6,16.9,1733,5,81,12.89,168,167.5,308.4,2911.8,14.98,5690,6.5,87.2,8,5,8,8,7.6,8,426,83.1,2.45,16.7,33.8,36.1,-1.5,-4.5,-1.5,-1.5,-1.9,-1.5,167.8,330.8,374.97,-0.1,131072,0.68,0,-3.5,-2.35,0
14.743,13.1,100,17.3,16.9,-0.6,16.7,1737,5,82,12.85,167.2,166.4,309.1,2912.7,14.98,5704,6.48,89.1,8.5,5.5,8.5,8.5,8.1,8.5,430,82.8,2.44,16.6,33.3,35.9,-1.5,-4.5,-1.5,-1.5,-1.5,-1.5,167.3,330.6,374.7,-0.1,131072,0.68,0,-3.6,-2.56,0
14.843,13.1,100,17.2,16.8,-0.6,16.6,1737,5,82,12.83,166.5,165.3,309,2894.4,15.3,5735,6.5,90,8.5,5.5,8.5,8.5,8.5,8.5,425,82.4,2.44,16.7,33.3,35.7,-1.5,-4.5,-1.5,-1.2,-1.5,-1.5,166.6,331.7,374.57,-0.1,131072,0.68,0,-3.8,-2.36,0
14.942,13.1,100,17.3,16.7,-0.5,16.6,1738,5,82,12.83,166.5,164.9,308.8,2890.6,15.34,5753,6.6,91.2,8.8,5.5,8.8,8.8,8.5,8.5,426,82.2,2.43,16.6,33.3,35.5,-1.2,-4.5,-1.2,-1.2,-1.5,-1.2,166.1,331.5,374.44,-0.1,131072,0.68,0,-3.9,-2.16,0
15.043,13.1,100,16.9,16.7,-0.5,16.6,1738,5,82,12.79,165.8,164.6,308.7,2904.2,15.45,5762,6.61,92.4,8.8,5.8,8.8,8.8,8.5,8.8,422,82,2.43,16.6,33.3,35.3,-1.2,-4.2,-1.2,-1.2,-1.5,-1.2,165.8,332.2,374.39,-0.1,131072,0.68,0,-4,-2.01,0
15.142,13.1,100,17.3,16.6,-0.4,16.7,1742,5,82,12.75,165,164.9,308.5,2893.8,15.6,5775,6.49,93.6,8.8,5.8,8.8,8.8,8.5,8.8,420,82.2,2.42,16.7,33.9,35.4,-1.2,-4.2,-1.2,-1.2,-1.2,-1.2,165.1,333.9,374.75,-0.1,131072,0.68,0,-4.1,-1.45,0
15.244,13.1,100,16.7,16.5,-0.2,16.7,1742,5,82,12.75,164.2,165.1,308.3,2908,15.19,5796,6.45,94.8,8.8,5.8,8.8,8.8,8.8,8.8,416,83,2.43,16.8,35.3,35.5,-1.2,-4.2,-1.2,-0.8,-1.2,-1.2,164.4,335.3,375.42,-0.1,0,0.69,0.01,-4.2,-0.18,0
15.343,13.1,100,16.9,16.5,0,16.8,1746,5,82,12.77,164.2,165.4,309,2894.4,15.01,5836,6.55,95.5,9.2,5.8,9.2,9.2,8.8,8.8,412,83.1,2.43,16.9,35.8,35.8,-0.8,-4.2,-0.8,-0.8,-1.2,-0.8,164.5,337.1,376.41,-0.1,0,0.69,0,-4.2,0.02,0
15.442,13.1,100,16.7,16.5,0,16.8,1746,5,82,12.72,164.2,165.5,309.8,2897.3,14.93,5837,6.45,96.6,9.2,6.2,9.2,9.2,8.8,9.2,414,83.3,2.43,16.9,36.2,36,-0.8,-3.8,-0.8,-0.8,-1.2,-0.8,164.1,338.2,377.51,-0.1,0,0.7,0,-4.2,0.14,0
15.542,13.1,100,16.9,16.5,0.1,16.9,1751,5,82,12.71,164.2,165.5,310.8,2901.6,14.84,5873,6.44,96.8,9.2,6.2,9.2,9.2,8.8,9.2,412,83.4,2.44,16.9,36.6,36.4,-0.8,-3.8,-0.8,-0.8,-0.8,-0.8,164.1,339.1,378.67,-0.1,0,0.7,0,-4.1,0.24,0
15.642,13.1,100,16.9,16.6,0.1,16.9,1751,5,82,12.69,164.2,165.4,312.1,2900.8,14.75,5896,6.4,97.6,9.2,6.2,9.2,9.2,9.2,9.2,411,83.5,2.44,16.9,36.9,36.7,-0.4,-3.8,-0.4,-0.4,-0.8,-0.8,164.3,340.3,379.85,-0.1,0,0.7,0,-4.1,0.2,0
15.742,13.1,100,16.7,16.5,0.1,16.9,1755,5,82,12.67,163.5,165.2,312.6,2922.5,14.72,5906,6.31,97.8,9.6,6.2,9.6,9.6,9.2,9.7,412,83.7,2.44,16.8,37.2,36.9,-0.4,-3.8,-0.4,-0.4,-0.8,-0.4,164.1,340.4,380.96,-0.1,0,0.7,0,-4.1,0.22,0
15.842,13.1,100,16.7,16.5,0.1,16.8,1755,5,82,12.68,163.5,165.1,313.4,2921.1,14.66,5930,6.32,98,10.1,7.1,10.1,10.1,9.7,10.1,412,83.7,2.44,16.8,37.2,37.1,-0.4,-3.4,-0.4,-0.4,-0.8,-3.4,163.9,341.7,382.01,-0.1,0,0.7,0,-4.1,0.09,0
15.942,13.1,100,17.1,16.5,0.1,16.8,1758,5,82,12.65,163.5,164.6,313.9,2909.5,14.6,5945,6.3,98.1,10.1,7.1,10.1,10.1,10.1,7.1,409,83.8,2.44,16.8,37.4,37.3,-0.4,-3.4,-0.4,-0.4,-0.4,-3.4,164,342.9,383.05,-0.1,0,0.7,0,-4,0.06,0
16.042,13.1,100,17,16.5,0.1,16.8,1758,5,82,12.65,163.5,164.8,314.5,2895.8,14.66,5957,6.33,98.1,10.1,7.1,10.1,10.1,10.1,7.1,409,83.7,2.44,16.8,37.8,37.6,0,-3.4,-0.4,0,-0.4,-3.4,163.6,343.5,384.2,-0.1,0,0.7,0,-4,0.2,0
16.142,13.1,100,17.1,16.5,0.1,16.9,1762,5,82,12.62,162.8,164.8,315.6,2895.5,14.63,5975,6.28,98.1,10.5,7.1,10.5,10.5,10.1,7.1,408,83.7,2.45,16.8,38.2,37.9,0,-3.4,0,0,-0.4,-3.4,163.3,344.5,385.4,-0.1,0,0.7,0,-4,0.3,0
16.243,13.1,100,17,16.4,0.1,16.8,1762,5,82,12.6,162.8,164.1,315.9,2896.4,14.37,6011,6.22,98.1,11,7.5,11,11,10.6,7.6,407,83.8,2.45,16.8,38.3,38.1,0,-3,0,0,-0.4,-3,163.1,344.7,386.44,-0.1,0,0.71,0,-3.9,0.21,0
16.342,13.1,100,17,16.5,0.1,16.8,1767,5,82,12.58,162.8,164.1,316.7,2890.6,14.31,6014,6.12,98,11,8,8,11,11,8,404,83.8,2.45,16.8,38.5,38.3,0,-3,-3,0,0,-3,163.1,345.6,387.49,-0.1,0,0.71,0,-3.9,0.24,0
16.443,13.1,100,16.9,16.4,0.1,16.8,1767,6,82,12.61,162,164.1,316.8,2879.3,14.34,6034,6.13,98,11,8,8,11,11,8,402,83.9,2.45,16.8,38.8,38.5,0,-3,-3,0,0,-3,162.9,346.3,388.53,-0.1,0,0.71,0,-3.9,0.35,0
16.543,13.1,17,16.5,16.4,0.1,12.5,1771,6,82,12.59,162.8,164.1,317.8,2884.2,14.22,6052,6.06,97.9,1.9,6.9,6.8,1.9,1.9,6.8,400,88.4,2.34,5.6,0.9,28,-3,-3,-3,-3,-3,-3,153.1,182.8,339.11,-0.1,4,0.03,-3.58,0,-23.5,0
16.642,13.1,0,19.6,15,-18.7,0,1771,6,82,14.64,158.2,34.9,284.4,2752.5,30.35,5472,0.01,47,3.4,3.4,-5.5,3.4,-5.5,8,18,65,1.34,0,0,2.5,-3,-3,-3,-3,-3,-3,152.9,51.7,144.3,-0.1,0,0.4,-0.35,0,-16.88,0
16.742,13.1,0,13.7,11.3,-16,0,1774,6,82,40.57,134.2,24.2,220.6,2538.2,29.5,5052,0.01,42.6,-4,-4,-4,-4,-4,-4,-79,65,1,0,0,0.1,-3,-3,-3,-3,-3,-3,115.2,51.2,72.95,-0.1,0,0.02,0,0,-14.3,0
16.842,13.1,0,10,5.5,-10.9,0,1774,6,82,62.26,88.5,22.9,137.7,2574.4,28.09,4764,0.01,33.1,-7,-7,-7,-7,-7,-7,-59,67.3,1,0.2,0,0.1,-3,-3,-3,-3,-3,-3,71.9,41.8,49.44,0,0,0.02,0,0,-12.77,0
16.942,13.1,0,7.7,3.1,-8.1,0.3,1776,6,82,86.01,61.5,21.7,91.1,2605.5,26.54,4569,0.01,28.4,-8,-8,-8,-8,-8,-8,-52,69.3,1,0.3,0,0.1,-3,-3,-3,-3,-3,-3,55.5,36.6,40.22,0,0,0.03,0,0,-12.18,0
17.042,13.1,0,6.3,2.4,-6.4,0.3,1776,6,82,109.67,45.8,21,66.3,2632.1,25.07,4485,0.01,26,-6,-7,-7,-7,-6,-7,-48,70.1,1.02,0.3,0,0.1,-3,-3,-3,-3,-3,-3,38.5,35,36.73,0,0,0.05,0,0,-11.9,0
17.152,13.1,0,5.3,2.1,-5.3,0.3,1774,6,82,134.1,33,21.1,48.3,2657.1,25.1,4509,0.01,22.2,-4.5,-4,-4,-4,-4,-4,-46,70,1.02,0.3,0,0.1,0,0,0,0,0,0,27.3,33.5,35.83,0,0,0.09,0,0,-9.49,0
17.252,13.1,0,4.5,1.4,-4.3,0.3,1774,6,82,181.9,26.2,21.1,38.6,2682.3,25.16,4497,0.01,19.2,-3,-3,-3,-3,-3,-3,-48,70.1,1.03,0.3,0,0.1,0,0,0,0,0,0,26.7,33.2,35.45,0,0,0.12,0,0,-7.74,0
17.352,13.1,0,3.8,0.5,-3.6,0.3,1771,6,82,210.53,25.5,21,37.7,2702.3,25.01,4487,0.01,19.2,-3,-3,-3,-3,-3,-3,-48,70.1,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,32.7,35.24,0,0,0.13,0,0,-6.33,0
17.452,13.1,0,3.4,0.4,-3.1,0.3,1771,6,82,234.28,21,21,30.4,2721.8,11.08,4477,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,32.3,35.02,0,0,0.14,0,0,-5.46,0
17.570,13.1,0,3.2,-0.1,-2.8,0.3,1764,6,82,234.28,21,20.9,30.7,2740.3,1.35,4454,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,31.6,34.67,0,0,0.15,0,0,-5.04,0
17.672,13.1,0,3,-0.2,-2.7,0.3,1764,6,82,234.28,19.5,19,27.2,2759.8,1.35,4260,0.01,16.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,18.2,25.3,30.62,0,0,0.17,0,0,-4.82,0
17.772,13.1,0,2.9,-0.1,-2.7,0.2,1756,6,82,234.28,16.5,16.4,22.6,2776.9,1.35,4125,0.01,14.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,0,0,0,0,0,0,15.9,21.7,26.18,0,0,0.17,0,0,-4.49,0
17.872,13.1,0,2.7,-0.1,-2.6,0.2,1756,6,82,234.28,14.2,14.3,19.2,2792,1.46,3984,0.01,13.5,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,0,0,0,0,0,0,13.7,17.9,22.13,0,0,0.19,0,0,-4.15,0
17.972,13.1,0,2.5,-0.2,-2.4,0.1,1751,6,82,234.28,12.8,12.5,15.9,2806.5,1.58,3849,0.01,11.9,-2,-2,-2,-2,-2,-2,-45,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.5,19.18,0,0,0.18,0,0,-3.81,0
18.073,13.1,0,2.3,-0.2,-2.2,0.1,1751,6,82,234.28,12,12.5,15.1,2821,1.64,3738,0.01,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16,17.94,0,0,0.19,0,0,-3.53,0
18.172,13.1,0,2.3,-0.2,-2.1,0.1,1744,6,82,234.28,12,12.5,14.6,2833.8,1.64,3646,0.01,11.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-43,100,1.01,0.1,0,0,0,0,0,0,0,0,12.4,15.6,17.25,0,0,0.19,0,0,-3.25,0
18.275,13.1,0,2.1,-0.2,-2,0.1,1744,6,82,234.28,12,12.5,14.5,2847.4,1.67,3616,0.01,11.6,-3,-3,-3,-3,-3,-3,-43,100,1.01,0.1,0,0,0,0,0,0,0,0,12.4,15.5,16.92,0,0,0.19,0,0,-3.06,0
18.380,13.1,0,2,-0.2,-1.9,0.1,1735,6,82,234.28,12,12.5,14.4,2859.9,1.7,3598,0.01,11.8,-3,-3,-3,-3,-3,-3,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.4,16.77,0,0,0.19,0,0,-2.86,0
18.482,13.1,0,1.9,-0.2,-1.8,0.1,1735,6,82,234.28,12,12.5,14.5,2872.3,1.73,3580,0.01,12.2,-3,-3,-3,-3,-3,-3,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.4,16.67,0,0,0.19,0,0,-2.69,0
18.582,13.1,0,1.9,-0.2,-1.7,0.1,1729,6,82,234.28,12,12.5,14.3,2886,1.73,3578,0.01,12.2,-3,-3.5,-3.5,-3,-3,-3.5,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.4,15.3,16.6,0,0,0.19,0,0,-2.54,0
18.682,13.1,0,1.8,-0.2,-1.7,0.1,1729,6,82,234.28,12,12.5,14.3,2896.1,1.7,3568,0.01,12.4,-3,-3,-3,-3,-3,-3,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.3,16.55,0,0,0.19,0,0,-2.39,0
18.782,13.1,0,1.7,-0.2,-1.6,0.1,1722,6,82,234.28,12,12.5,14.3,2907.1,1.67,3556,0.01,12.6,-3,-3,-3,-3,-3,-3,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.3,16.52,0,0,0.19,0,0,-2.29,0
18.882,13.1,0,1.7,-0.2,-1.5,0.1,1722,6,82,234.28,12,12.5,14.3,2917.6,1.79,3546,0.01,12.7,-3,-3,-3,-3,-3,-3,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.2,16.47,0,0,0.19,0,0,-2.17,0
18.982,13.1,0,1.6,-0.2,-1.5,0.1,1717,6,82,234.28,12,12.5,14.3,2928.3,1.76,3532,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.2,16.43,0,0,0.19,0,0,-2.04,0
19.082,13.1,0,1.6,-0.2,-1.5,0.1,1717,6,82,234.28,12,12.5,14.3,2937.9,1.79,3520,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.1,16.37,0,0,0.19,0,0,-1.95,0
19.182,13.1,0,1.5,-0.1,-1.4,0.1,1711,6,82,234.28,12,12.5,14.1,2947.2,1.7,3510,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.1,16.32,0,0,0.19,0,0,-1.87,0
19.285,13.1,0,1.5,-0.2,-1.3,0.1,1711,6,82,234.28,12,12.5,14.1,2956.5,1.79,3503,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15,16.27,0,0,0.19,0,0,-1.78,0
19.382,13.1,0,1.5,-0.2,-1.3,0.1,1708,6,82,234.28,12,12.4,14,2964.9,1.79,3486,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15,16.21,0,0,0.2,0,0,-1.72,0
19.482,13.1,0,1.4,-0.2,-1.3,0,1708,6,82,234.28,12,12.4,14,2973.9,1.84,3468,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0,0,0,0,0,0,0,0,0,12.6,14.9,16.14,0,0,0.2,0,0,-1.65,0
19.582,13.1,0,1.4,-0.2,-1.2,0,1704,6,82,234.28,12,12.4,14.1,2982.3,1.67,3468,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0,0,0,0,0,0,0,0,0,12.5,14.9,16.08,0,0,0.2,0,0,-1.59,0
