Timestamp,amp hPa,efppwm %,fac_lam_mv[0] %,fac_pow_put_ctl %,fup_efp hPa,fup_h hPa,fup_sp hPa,gear -,iga_igc[0] °CRK,lamb_ls_up[0] -,map hPa,n rpm,put hPa,pv_av_h [%],tam °C,tco_1_sys °C,ti_1_mes_mpi[2] ms,ti_mes_4[0][3] ms,tia °C,tps_av °TPS
148258,1012.51,54.649,-2.631,99.998,5325,102143.8,104155,4,15,1.006,995.42,1959,1015.41,95.51,21,83,2.308,2.76,60.75,71.687
148276,1012.51,54.674,-2.657,99.998,5370,103709.3,105704.6,4,14.625,1.003,996.59,1964,1016.57,99.02,21,83,2.308,2.708,60.75,71.833
148295,1012.51,54.724,-2.682,99.998,5418,105046.6,107254.2,4,14.625,1.003,998,1972,1017.81,99.9,21,83,2.312,2.708,60.75,72.154
148316,1012.42,54.803,-2.705,99.998,5434,107811.4,108803.7,4,13.875,1.005,1002.14,1977,1021.05,99.9,21,83,2.312,2.708,60.75,72.693
148337,1012.42,54.81,-2.725,99.998,5442,109276,110353.3,4,13.875,1.004,1003.72,1974,1022.54,99.9,21,83,2.312,2.708,60.75,72.745
148356,1012.42,54.839,-2.742,99.998,5477,110602.7,111902.8,4,13.5,1.004,1004.96,1977,1024.03,99.9,21,83,2.332,2.708,60.75,72.796
148376,1012.42,54.948,-2.759,99.998,5503,112953.6,113478.9,4,12.75,1.006,1008.19,1990,1026.6,99.9,21,83,2.332,2.708,60.75,72.796
148395,1012.42,55.003,-2.773,99.998,5535,114243.1,115081.6,4,11.625,1.005,1009.19,1992,1027.68,99.9,21,83,2.332,2.704,60.75,72.817
148406,1012.34,55.003,-2.773,99.998,5543,115331,115882.9,4,11.25,1.004,1011.1,1995,1029.34,99.9,21,83,2.332,2.704,60.75,73.051
148425,1012.34,55.054,-2.785,99.998,5543,116360.5,117485.5,4,10.875,1.008,1014.25,1996,1031.99,99.9,21,83,2.36,2.704,60.75,73.386
148439,1012.34,55.104,-2.792,99.998,5530,117862.3,118286.8,4,10.875,1.01,1015.66,1999,1033.65,99.9,21,83,2.36,2.704,60.75,73.583
148457,1012.34,55.119,-2.794,99.998,5535,119571.1,119889.5,4,11.25,1.011,1017.56,1999,1035.31,99.9,21,83,2.36,2.748,60.75,73.664
148475,1012.34,55.154,-2.788,99.998,5561,120919,121492.1,4,11.25,1.015,1018.72,2004,1036.88,99.9,21,83,2.38,2.748,60.75,73.722
148496,1012.26,55.19,-2.773,99.998,5575,123588.2,123094.7,4,10.875,1.019,1022.46,2012,1040.28,99.9,21,83,2.38,2.748,60,73.824
148516,1012.26,55.225,-2.745,99.998,5604,125222.7,124697.3,4,11.25,1.022,1024.94,2013,1042.27,99.9,21,83,2.38,2.728,60,73.985
148536,1012.26,55.273,-2.707,99.998,5625,126390.2,126300,4,11.25,1.024,1027.18,2018,1044.84,99.9,21,83,2.392,2.728,60,74.028
148558,1012.26,55.307,-2.658,99.998,5630,129080.7,127902.6,4,11.25,1.029,1032.57,2026,1049.24,99.9,21,83,2.392,2.728,60,74.079
148576,1012.26,55.336,-2.599,99.998,5612,130768.2,129505.2,4,11.25,1.025,1033.82,2028,1051.06,99.9,21,83,2.392,2.728,60,74.13
148595,1012.26,55.367,-2.538,99.998,5588,131909.2,131107.9,4,11.25,1.021,1036.47,2031,1053.55,99.9,21,83,2.408,2.728,60,74.138
148616,1012.34,55.415,-2.478,99.998,5585,133501.2,132710.5,4,11.25,1.019,1040.53,2044,1057.2,99.9,21,83,2.408,2.728,60,74.189
148637,1012.34,55.463,-2.42,99.998,5596,134870.3,134313.1,4,11.25,1.017,1043.27,2044,1059.85,99.9,21,83,2.408,2.748,60,74.233
148656,1012.34,55.482,-2.365,99.998,5612,136000.7,135915.8,4,11.25,1.017,1046.5,2045,1063,99.9,21,83,2.448,2.748,60,74.284
148676,1012.34,55.505,-2.309,99.998,5630,138096.8,137560.8,4,11.25,1.016,1050.4,2053,1066.4,99.9,21,83,2.448,2.748,60,74.305
148696,1012.34,55.539,-2.252,99.998,5641,139699.4,139205.9,4,11.625,1.012,1052.8,2058,1068.97,99.9,21,83,2.448,2.78,59.25,74.335
148717,1012.26,55.569,-2.194,99.998,5622,142045,140851,4,11.625,1.01,1058.44,2066,1074.11,99.9,21,83,2.468,2.78,59.25,74.349
148739,1012.26,55.606,-2.135,99.998,5617,143414.2,142114,4,11.625,1.007,1060.68,2067,1076.19,99.9,21,83,2.468,2.78,59.25,74.437
148756,1012.26,55.637,-2.074,99.998,5641,144783.3,143759.1,4,11.25,1.004,1064.25,2068,1079.92,99.9,21,83,2.468,2.772,59.25,74.437
148777,1012.26,55.666,-2.01,99.998,5662,146561,145404.2,4,11.25,1.005,1069.14,2074,1084.4,99.9,21,83,2.492,2.772,59.25,74.437
148796,1012.26,55.696,-1.941,99.998,5683,147664.8,146056.9,4,11.25,1.007,1071.71,2078,1087.13,99.9,21,83,2.492,2.772,59.25,74.488
148816,1012.34,55.722,-1.871,99.998,5713,149761,147091.7,4,11.25,0.997,1077.02,2086,1091.69,99.9,21,83,2.492,2.792,59.25,74.539
148838,1012.34,55.748,-1.804,99.998,5739,150700.3,147282.8,4,11.625,0.998,1079.17,2094,1094.01,99.9,21,83,2.5,2.792,59.25,74.539
148856,1012.34,55.78,-1.738,99.998,5731,151883.7,148620,4,11.625,0.996,1082.07,2096,1097.08,99.9,21,83,2.5,2.792,59.25,74.641
148876,1012.34,55.791,-1.675,99.998,5707,153311.2,149161.3,4,11.625,0.992,1086.88,2095,1101.48,99.9,21,83,2.5,2.796,59.25,74.641
148896,1012.34,55.823,-1.616,99.998,5707,153799.4,150610.1,4,11.625,0.992,1089.87,2100,1104.63,99.9,21,83,2.508,2.796,58.5,74.641
148917,1012.42,55.833,-1.556,99.998,5723,154568.9,151554.7,4,12,0.994,1096,2110,1110.1,99.9,21,83,2.508,2.796,58.5,74.641
148937,1012.42,55.861,-1.495,99.998,5745,154797.1,152271.1,4,11.625,0.996,1098.57,2116,1112.59,99.9,21,83,2.52,2.792,58.5,74.641
148956,1012.42,55.914,-1.433,99.998,5771,155020,153645.5,4,11.625,0.998,1100.48,2119,1114.91,99.9,21,83,2.52,2.792,58.5,74.743
148977,1012.42,55.927,-1.367,99.998,5787,155630.2,154499.9,4,12,0.994,1106.2,2121,1120.05,99.9,21,83,2.52,2.792,58.5,74.743
148995,1012.42,55.96,-1.305,99.998,5787,155938,155991.1,4,12,0.992,1109.35,2126,1123.45,99.9,21,83,2.532,2.824,58.5,74.743
149016,1012.34,55.98,-1.244,99.998,5758,156601.4,156978.1,4,11.625,0.995,1115.66,2134,1129.01,99.9,21,83,2.532,2.824,58.5,74.794
149037,1012.34,56.001,-1.184,99.998,5726,157301.8,158087.2,4,11.625,0.993,1116.65,2135,1130.58,99.9,21,83,2.532,2.844,58.5,74.809
149056,1012.34,55.978,-1.126,99.998,5689,157678.6,158888.6,4,11.625,0.993,1119.97,2142,1133.81,99.9,21,83,2.532,2.844,58.5,74.845
149075,1012.34,56.009,-1.068,99.998,5689,158554.2,159636.8,4,11.625,0.995,1125.52,2149,1138.62,99.9,21,83,2.532,2.844,58.5,74.955
149087,1012.34,56.009,-1.068,99.998,5691,159498.8,159652.7,4,11.625,0.995,1127.1,2149,1140.45,99.9,21,83,2.532,2.844,58.5,74.955
149105,1012.42,56.023,-1.01,99.998,5705,160427.5,160820.2,4,11.625,0.994,1130.17,2152,1143.68,99.9,21,83,2.564,2.824,57.75,74.955
149118,1012.42,56.055,-0.958,99.998,5713,161403.9,161669.3,4,12,0.997,1132.49,2159,1145.75,99.9,21,83,2.564,2.824,57.75,74.955
149137,1012.42,56.105,-0.908,99.998,5731,162332.6,162804.9,4,12,1,1134.4,2165,1147.74,99.9,21,83,2.564,2.824,57.75,74.955
149158,1012.42,56.133,-0.859,99.998,5750,163415.2,163394,4,11.625,0.999,1139.45,2173,1152.47,99.9,21,83,2.564,2.836,57.75,74.955
149176,1012.42,56.175,-0.816,99.998,5758,163776,164290.8,4,11.25,1.001,1140.78,2174,1153.96,99.9,21,83,2.572,2.836,57.75,75.057
149197,1012.51,56.209,-0.774,99.998,5739,165044.3,165421.1,4,11.625,1,1147.33,2180,1160.18,99.9,21,83,2.572,2.836,57,75.057
149215,1012.51,56.229,-0.739,99.998,5747,165638.7,165792.6,4,12,0.996,1148.9,2187,1161.92,99.9,21,83,2.6,2.852,57,75.108
149227,1012.51,56.229,-0.739,99.998,5755,166095.1,166668.2,4,12,0.996,1152.97,2190,1165.24,99.9,21,83,2.6,2.852,57,75.159
149244,1012.51,56.264,-0.71,99.998,5766,166806.2,167289.1,4,12,0.995,1154.71,2194,1167.56,99.9,21,83,2.6,2.852,57,75.159
149266,1012.51,56.293,-0.684,99.998,5776,167931.2,168313.3,4,12,0.996,1159.52,2201,1171.62,99.9,21,83,2.6,2.876,57,75.21
149286,1012.51,56.332,-0.659,99.998,5790,168541.5,169024.4,4,11.625,0.995,1160.76,2204,1173.45,99.9,21,83,2.608,2.876,57,75.261
149307,1012.42,56.354,-0.635,99.998,5779,169809.8,169279.1,4,11.625,0.992,1165.41,2209,1177.84,99.9,21,83,2.608,2.876,57,75.261
149326,1012.42,56.389,-0.612,99.998,5747,170420.1,169852.2,4,11.625,0.989,1167.73,2213,1180.16,99.9,21,83,2.624,2.916,57,75.283
149346,1012.42,56.416,-0.591,99.998,5699,171391.2,170648.2,4,11.25,0.991,1172.45,2225,1184.56,99.9,21,83,2.624,2.916,57,75.363
149368,1012.42,56.451,-0.568,99.998,5681,171831.6,171109.9,4,11.25,0.988,1174.11,2228,1186.47,99.9,21,83,2.624,3.052,57,75.363
149388,1012.42,56.482,-0.546,99.998,5689,172107.6,172022.7,4,11.25,0.987,1178.84,2232,1190.86,99.9,21,83,2.652,3.052,57,75.414
149404,1012.51,56.499,-0.523,99.998,5699,172314.6,172017.4,4,11.25,0.984,1180.08,2236,1192.27,99.9,21,83,2.652,3.052,56.25,75.465
149417,1012.51,56.499,-0.502,99.998,5710,172887.7,172378.2,4,11.625,0.977,1181.08,2240,1193.18,99.9,21,83,2.652,3.072,56.25,75.465
149437,1012.51,56.557,-0.494,99.998,5731,173253.8,173381.2,4,11.625,0.967,1182.9,2246,1195.01,99.9,21,83,2.66,3.072,56.25,75.465
149456,1012.51,56.564,-0.5,99.998,5758,173816.4,174400.1,4,12,0.966,1189.45,2255,1200.73,99.9,21,83,2.66,3.072,56.25,75.48
149476,1012.51,56.584,-0.517,99.998,5787,174352.3,175233.3,4,12,0.962,1189.7,2256,1201.64,99.9,21,83,2.66,3.064,56.25,75.567
149498,1012.42,56.593,-0.543,99.998,5816,175493.3,175159,4,11.25,0.96,1192.85,2263,1204.63,99.9,21,83,2.656,3.064,55.5,75.567
149515,1012.42,56.63,-0.572,99.998,5845,176124.8,175694.9,4,12,0.96,1195.92,2267,1207.61,99.9,21,83,2.656,3.064,55.5,75.618
149537,1012.42,56.659,-0.609,99.998,5869,176968.6,175933.7,4,10.875,0.954,1199.24,2274,1210.51,99.9,21,83,2.656,3.072,55.5,75.669
149556,1012.42,56.691,-0.65,99.998,5896,177366.6,177329.4,4,10.875,0.957,1200.56,2280,1212.25,99.9,21,83,2.656,3.072,55.5,75.669
149576,1012.42,56.696,-0.691,99.998,5909,177865.4,177669,4,10.875,0.956,1203.71,2287,1215.16,99.9,21,83,2.656,3.072,55.5,75.772
149596,1012.42,56.728,-0.731,99.998,5893,178114.8,178061.7,4,10.875,0.958,1206.04,2287,1217.48,99.9,21,83,2.66,3.08,54.75,75.801
149615,1012.51,56.761,-0.764,99.998,5856,177865.4,178348.3,4,10.875,0.961,1209.93,2297,1220.88,99.9,21,83,2.66,3.08,54.75,75.874
149630,1012.51,56.761,-0.764,99.998,5829,178263.4,179117.8,4,10.875,0.96,1211.34,2301,1222.62,99.9,21,83,2.66,3.08,54.75,75.874
149644,1012.51,56.802,-0.793,99.998,5774,178412,179351.3,4,10.875,0.96,1212.17,2307,1223.61,99.9,21,83,2.684,3.104,54.75,75.874
149656,1012.51,56.825,-0.818,99.998,5758,178496.9,180274.6,4,10.875,0.963,1212.92,2310,1224.36,99.9,21,83,2.684,3.104,54.75,75.874
149677,1012.51,56.851,-0.832,99.998,5752,179935,180593,4,10.875,0.964,1216.4,2314,1227.59,99.9,21,83,2.684,3.104,54.75,75.976
149695,1012.51,56.891,-0.842,99.998,5763,180842.5,180980.4,4,10.875,0.962,1219.14,2319,1230.33,99.9,21,83,2.712,3.128,54.75,75.976
149718,1012.42,56.921,-0.844,99.998,5779,181596,181198,4,10.875,0.964,1221.71,2329,1232.24,99.9,21,83,2.712,3.128,54.75,75.976
149740,1012.42,56.97,-0.842,99.998,5806,182063,181532.3,4,10.875,0.96,1222.12,2331,1233.23,99.9,21,83,2.712,3.144,54.75,75.99
149759,1012.42,56.976,-0.844,99.998,5832,182705.1,181962.2,4,10.875,0.956,1224.86,2340,1235.89,99.9,21,83,2.716,3.144,54.75,76.056
149775,1012.42,56.993,-0.847,99.998,5853,183124.3,181474,4,10.875,0.951,1227.18,2343,1238.12,99.9,21,83,2.716,3.144,54.75,76.129
149796,1012.51,57.013,-0.859,99.998,5875,183750.5,182593.7,4,10.875,0.948,1228.59,2347,1239.37,99.9,21,83,2.712,3.144,54,76.18
149815,1012.51,57.001,-0.871,99.998,5875,183623.2,183204,4,10.875,0.952,1229.92,2352,1240.86,99.9,21,83,2.712,3.144,54,76.18
149838,1012.51,57.051,-0.883,99.998,5840,183867.3,182837.8,4,10.875,0.95,1231.41,2364,1242.27,99.9,21,83,2.712,3.124,54,76.18
149857,1012.51,57.071,-0.897,99.998,5827,184116.7,183639.1,4,10.875,0.952,1234.23,2369,1245.09,99.9,21,83,2.712,3.124,54,76.304
149876,1012.51,57.088,-0.905,99.998,5840,184329,183819.5,4,10.875,0.956,1235.55,2371,1246.25,99.9,21,83,2.712,3.124,54,76.377
149897,1012.42,57.112,-0.906,99.998,5848,185172.7,183766.5,4,10.875,0.956,1238.62,2380,1249.23,99.9,21,83,2.728,3.14,53.25,76.384
149916,1012.42,57.155,-0.9,99.998,5864,185719.3,184737.6,4,11.25,0.959,1237.63,2386,1248.41,99.9,21,83,2.728,3.14,53.25,76.384
149937,1012.42,57.169,-0.888,99.998,5877,186520.7,184912.7,4,11.25,0.955,1238.79,2392,1249.48,99.9,21,83,2.728,3.152,53.25,76.384
149958,1012.42,57.196,-0.874,99.998,5877,186488.8,185225.8,4,11.25,0.954,1241.61,2400,1252.22,99.9,21,83,2.74,3.152,53.25,76.384
149976,1012.42,57.222,-0.861,99.998,5867,186541.9,185093.1,4,11.25,0.954,1243.93,2403,1254.46,99.9,21,83,2.74,3.152,53.25,76.435
149996,1012.51,57.222,-0.848,99.998,5869,187274.2,185151.5,4,11.25,0.948,1246.5,2410,1256.53,99.9,21,83,2.736,3.156,53.25,76.435
150016,1012.51,57.242,-0.841,99.998,5883,187322,185634.4,4,11.25,0.949,1244.59,2414,1255.12,99.9,21,83,2.736,3.156,53.25,76.486
150038,1012.51,57.269,-0.83,99.998,5888,187852.6,185926.3,4,11.25,0.95,1246.83,2422,1257.28,99.9,21,83,2.736,3.148,53.25,76.516
150058,1012.51,57.289,-0.819,99.998,5901,187958.8,186096.1,4,11.25,0.953,1250.81,2428,1261.09,99.9,21,83,2.736,3.148,53.25,76.537
150076,1012.51,57.323,-0.801,99.998,5917,188086.1,186011.2,4,11.25,0.956,1251.97,2432,1262.34,99.9,21,83,2.736,3.148,53.25,76.589
150095,1012.42,57.336,-0.778,99.998,5925,188176.3,185729.9,4,11.625,0.956,1253.71,2443,1263.83,99.9,21,83,2.736,3.148,52.5,76.61
150106,1012.42,57.336,-0.778,99.998,5930,187799.6,186133.3,4,11.625,0.954,1252.64,2447,1262.92,99.9,21,83,2.736,3.148,52.5,76.669
150126,1012.42,57.359,-0.752,99.998,5930,187375,186770.1,4,11.625,0.95,1254.29,2451,1264.49,99.9,21,83,2.736,3.148,52.5,76.691
150145,1012.42,57.402,-0.728,99.998,5896,186605.6,186648,4,12,0.951,1256.53,2456,1266.65,99.9,21,83,2.744,3.164,52.5,76.691
150158,1012.42,57.405,-0.703,99.998,5872,186324.3,186839.1,4,11.625,0.952,1257.61,2458,1267.81,99.9,21,83,2.744,3.164,52.5,76.742
150176,1012.42,57.425,-0.677,99.998,5811,186292.5,186870.9,4,12,0.954,1257.53,2462,1267.73,99.9,21,83,2.744,3.164,52.5,76.742
150195,1012.42,57.451,-0.65,99.998,5737,186313.7,186531.3,4,12,0.953,1260.02,2473,1270.21,99.9,21,83,2.768,3.196,51.75,76.8
150217,1012.51,57.491,-0.616,99.998,5702,186892.1,187783.7,4,12,0.956,1262.09,2481,1271.46,99.9,21,83,2.768,3.196,51.75,76.807
150239,1012.51,57.5,-0.58,99.998,5707,186860.3,187879.2,4,11.625,0.955,1262.83,2482,1272.95,99.9,21,83,2.768,3.208,51.75,76.851
150257,1012.51,57.526,-0.54,99.998,5715,187428.1,188638,4,11.625,0.959,1262.92,2485,1273.03,99.9,21,83,2.792,3.208,51.75,76.902
150277,1012.51,57.57,-0.493,99.998,5742,187587.3,188622.1,4,11.625,0.959,1264.99,2499,1275.11,99.9,21,83,2.792,3.208,51.75,76.917
150296,1012.51,57.61,-0.444,99.998,5774,188075.5,188171,4,11.625,0.956,1266.98,2505,1277.1,99.9,21,83,2.8,3.22,51.75,77.019
150317,1012.42,57.666,-0.394,99.998,5803,188356.8,189359.7,4,11.625,0.955,1265.82,2512,1275.77,99.9,21,83,2.8,3.22,51.75,77.157
150339,1012.42,57.672,-0.345,99.998,5835,188229.4,189625.1,4,11.625,0.952,1269.47,2516,1279.42,99.9,21,83,2.796,3.248,51.75,77.209
150357,1012.42,57.698,-0.298,99.998,5867,188516,190198.2,4,11.625,0.95,1270.05,2518,1280,99.9,21,83,2.796,3.248,51.75,77.209
150376,1012.42,57.724,-0.259,99.998,5885,189338.5,190362.7,4,11.625,0.94,1271.62,2529,1281.57,99.9,21,83,2.796,3.256,51.75,77.209
150396,1012.51,57.729,-0.232,99.998,5904,190649.3,190580.3,4,11.625,0.941,1271.87,2536,1281.82,99.9,21,83,2.792,3.256,51,77.209
150417,1012.51,57.744,-0.209,99.998,5885,191509,190437,4,12,0.939,1274.36,2542,1283.81,99.9,21,83,2.792,3.256,51,77.209
150437,1012.51,57.784,-0.194,99.998,5851,191784.9,190994.2,4,12,0.936,1275.52,2544,1285.3,99.9,21,83,2.792,3.248,51,77.209
150456,1012.51,57.787,-0.182,99.998,5859,191869.8,191896.4,4,12,0.938,1276.43,2554,1286.22,99.9,21,83,2.792,3.248,51,77.209
150477,1012.51,57.8,-0.172,99.998,5872,192241.3,191312.6,4,12,0.939,1277.26,2562,1286.71,99.9,21,83,2.792,3.22,51,77.311
150495,1012.51,57.826,-0.157,99.998,5888,192501.3,192214.8,4,12,0.949,1276.6,2564,1286.3,99.9,21,83,2.792,3.22,50.25,77.413
150516,1012.42,57.863,-0.131,99.998,5909,193185.9,191604.5,4,12,0.947,1279,2568,1288.54,99.9,21,83,2.792,3.228,50.25,77.413
150540,1012.42,57.915,-0.099,99.998,5928,192894,192458.9,4,12,0.948,1281.08,2579,1290.69,99.9,21,83,2.808,3.228,50.25,77.413
150558,1012.42,57.951,-0.063,99.998,5946,192925.9,192044.9,4,12,0.944,1281.57,2587,1291.03,99.9,21,83,2.808,3.228,50.25,77.515
150579,1012.42,57.98,-0.029,99.998,5965,193185.9,192533.2,4,12.375,0.938,1281.82,2591,1291.52,99.9,21,83,2.808,3.252,50.25,77.617
150595,1012.51,57.983,0.003,99.998,5981,193239,193185.9,4,12,0.94,1283.65,2596,1293.18,99.9,21,83,2.808,3.252,49.5,77.617
150606,1012.51,57.983,0.003,99.998,5986,193525.5,192549.1,4,12,0.938,1285.72,2598,1295.01,99.9,21,83,2.808,3.252,49.5,77.617
150627,1012.51,57.991,0.032,99.998,5994,193780.2,193594.5,4,12,0.937,1286.05,2609,1295.17,99.9,21,83,2.804,3.252,49.5,77.668
150645,1012.51,58.046,0.058,99.998,6010,193790.9,193530.8,4,11.625,0.938,1284.56,2614,1294.09,99.9,21,83,2.804,3.252,49.5,77.719
150656,1012.51,58.075,0.082,99.998,6013,193950.1,193626.4,4,11.625,0.938,1286.38,2616,1295.84,99.9,21,83,2.804,3.256,49.5,77.719
150676,1012.51,58.075,0.104,99.998,6026,194210.1,193557.4,4,11.625,0.938,1288.04,2620,1297.08,99.9,21,83,2.804,3.256,49.5,77.719
150699,1012.59,58.086,0.128,99.998,6026,194634.6,193562.7,4,11.25,0.939,1288.79,2628,1297.91,99.9,21,83,2.804,3.256,49.5,77.719
150716,1012.59,58.122,0.154,99.998,6015,194772.6,193679.4,4,11.625,0.935,1287.88,2634,1297.33,99.9,21,83,2.808,3.264,49.5,77.821
150740,1012.59,58.153,0.18,99.998,5997,194772.6,194385.2,4,11.625,0.937,1291.86,2641,1301.14,99.9,21,83,2.808,3.264,49.5,77.821
150755,1012.59,58.17,0.203,99.998,6005,194263.2,194846.9,4,11.625,0.93,1292.1,2647,1301.47,99.9,21,83,2.816,3.256,49.5,77.821
150767,1012.59,58.17,0.203,99.998,6007,193918.2,194793.8,4,11.625,0.933,1294.01,2649,1303.13,99.9,21,83,2.816,3.256,49.5,77.88
150787,1012.59,58.192,0.223,99.998,6002,194135.8,195112.2,4,11.625,0.936,1293.6,2657,1302.88,99.9,21,83,2.816,3.256,49.5,77.923
150805,1012.67,58.209,0.244,99.998,6015,193987.2,194799.1,4,11.625,0.934,1295.01,2662,1304.29,99.9,21,83,2.824,3.28,48.75,77.974
150826,1012.67,58.26,0.266,99.998,6020,194719.5,196014.4,4,11.625,0.929,1297.24,2671,1306.61,99.9,21,83,2.824,3.28,48.75,78.025
150845,1012.67,58.286,0.281,99.998,6026,195696,195918.9,4,11.625,0.932,1298.32,2674,1307.53,99.9,21,83,2.828,3.3,48.75,78.04
150858,1012.67,58.289,0.294,99.998,6028,196003.8,196911.2,4,11.625,0.934,1300.48,2677,1309.68,99.9,21,83,2.828,3.3,48.75,78.098
150877,1012.67,58.328,0.313,99.998,6028,196624.6,196603.4,4,11.625,0.931,1300.98,2687,1310.18,99.9,21,83,2.828,3.3,48.75,78.128
150896,1012.67,58.391,0.33,99.998,6036,196836.9,196890,4,11.625,0.927,1302.3,2693,1311.59,99.9,21,83,2.84,3.288,48.75,78.128
150917,1012.59,58.405,0.345,99.998,6039,197208.4,197553.3,4,11.625,0.932,1303.88,2700,1313,99.9,21,83,2.84,3.288,48.75,78.179
150937,1012.59,58.441,0.363,99.998,6044,198052.2,197680.7,4,11.625,0.931,1305.04,2703,1314.24,99.9,21,83,2.84,3.296,48.75,78.215
150959,1012.59,58.484,0.383,99.998,6050,198651.8,198402.4,4,11.625,0.929,1308.11,2711,1317.23,99.9,21,83,2.84,3.296,48.75,78.23
150977,1012.59,58.498,0.401,99.998,6044,198885.3,198450.2,4,11.25,0.927,1308.94,2720,1317.97,99.9,21,83,2.84,3.292,48.75,78.23
150997,1012.67,58.531,0.418,99.998,6052,198949,199209,4,11.625,0.928,1312.09,2726,1320.88,99.9,21,83,2.844,3.292,48,78.325
151016,1012.67,58.524,0.432,99.998,6060,199357.6,199023.3,4,11.25,0.928,1311.67,2727,1320.71,99.9,21,83,2.844,3.292,48,78.434
151038,1012.67,58.559,0.447,99.998,6068,200625.9,200005,4,11.25,0.931,1313.33,2734,1322.29,99.9,21,83,2.86,3.292,48,78.434
151056,1012.67,58.598,0.471,99.998,6076,201034.5,199527.4,4,11.25,0.933,1314.91,2746,1323.86,99.9,21,83,2.86,3.296,48,78.434
151077,1012.67,58.643,0.496,99.998,6084,201623.6,200005,4,11.625,0.927,1318.22,2752,1326.85,99.9,21,83,2.864,3.296,48,78.616
151096,1012.67,58.682,0.52,99.998,6089,201215,200005,4,11.625,0.925,1318.47,2756,1327.1,99.9,21,83,2.864,3.296,48,78.835
151117,1012.67,58.705,0.543,99.998,6097,200970.9,200005,4,11.625,0.921,1320.13,2765,1329.08,99.9,21,83,2.868,3.296,48,78.85
151137,1012.67,58.751,0.563,99.998,6108,201034.5,200005,4,11.625,0.922,1322.45,2771,1331.41,99.9,21,83,2.868,3.296,48,78.594
151157,1012.67,58.774,0.581,99.998,6113,200779.8,200005,4,11.625,0.919,1320.88,2776,1329.91,99.9,21,83,2.868,3.32,48,78.594
151177,1012.67,58.794,0.597,99.998,6121,200530.4,200005,4,11.625,0.919,1324.61,2781,1333.56,99.9,21,83,2.868,3.32,48,78.594
151196,1012.67,58.803,0.61,99.998,6127,200854.1,200005,4,11.625,0.917,1324.03,2789,1332.73,99.9,21,83,2.868,3.34,48,78.594
151207,1012.67,58.803,0.61,99.998,6129,200445.5,200005,4,11.625,0.918,1326.52,2794,1335.55,99.9,21,83,2.868,3.34,48,78.594
151227,1012.67,58.853,0.623,99.998,6135,199760.9,200005,4,11.625,0.919,1327.59,2802,1336.46,99.9,21,83,2.868,3.34,48,78.945
151246,1012.67,58.839,0.636,99.998,6140,199453.1,200005,4,11.625,0.92,1328.84,2804,1337.54,99.9,21,83,2.868,3.336,48,79.025
151264,1012.67,58.888,0.652,99.998,6148,199410.7,200005,4,11.625,0.917,1331.41,2808,1340.2,99.9,21,83,2.868,3.336,48,79.054
151286,1012.67,58.908,0.665,99.998,6148,199729.1,200005,4,11.625,0.917,1332.24,2819,1341.02,99.9,21,83,2.88,3.364,48,79.054
151304,1012.67,58.948,0.679,99.998,6148,199819.3,200005,4,12,0.917,1332.65,2827,1341.52,99.9,21,83,2.88,3.364,47.25,79.054
151315,1012.67,58.984,0.693,99.998,6145,199914.8,200005,4,12,0.916,1333.81,2830,1342.6,99.9,21,83,2.88,3.372,47.25,79.054
151336,1012.67,58.997,0.705,99.998,6150,200498.6,200005,4,12,0.915,1334.48,2833,1343.35,99.9,21,83,2.88,3.372,47.25,79.054
151357,1012.67,59.013,0.717,99.998,6150,200594.1,200005,4,12,0.915,1336.38,2841,1345.17,99.9,21,83,2.88,3.384,47.25,79.054
151375,1012.67,59.044,0.729,99.998,6150,200726.7,200005,4,12,0.914,1335.55,2852,1344.42,99.9,21,83,2.884,3.384,47.25,79.054
151395,1012.59,59.05,0.742,99.998,6145,200790.4,200005,4,12,0.915,1336.71,2857,1345.09,99.9,21,83,2.884,3.384,47.25,79.054
151416,1012.59,59.106,0.757,99.998,6140,200822.3,200005,4,12,0.914,1338.21,2860,1346.66,99.9,21,83,2.896,3.384,47.25,79.054
151437,1012.59,59.166,0.774,99.998,6145,201087.6,200005,4,12,0.912,1339.62,2869,1347.99,99.9,21,83,2.896,3.384,47.25,79.054
151458,1012.59,59.196,0.792,99.998,6150,201002.7,200005,4,12,0.915,1340.11,2879,1348.57,99.9,21,83,2.904,3.384,47.25,79.069
151476,1012.59,59.2,0.813,99.998,6158,200716.1,200005,4,12,0.914,1340.36,2881,1349.15,99.9,21,83,2.904,3.384,47.25,79.2
151495,1012.59,59.206,0.836,99.998,6153,200885.9,200005,4,12.375,0.91,1341.36,2884,1350.23,99.9,21,83,2.896,3.396,46.5,79.258
151515,1012.67,59.203,0.859,99.998,6148,201066.4,200005,4,12.375,0.911,1344.01,2894,1352.72,99.9,21,83,2.896,3.396,46.5,79.258
151536,1012.67,59.248,0.879,99.998,6143,201098.2,200005,4,12.375,0.909,1345.92,2903,1354.71,99.9,21,83,2.904,3.396,46.5,79.295
151556,1012.67,59.258,0.899,99.998,6148,200647.1,200005,4,12.375,0.913,1344.26,2908,1353.13,99.9,21,83,2.904,3.396,46.5,79.36
151575,1012.67,59.245,0.922,99.998,6145,200939,200005,4,12,0.913,1347.08,2911,1355.95,99.9,21,83,2.892,3.376,46.5,79.368
