Timestamp,amp hPa,efppwm %,fac_lam_mv[0] %,fac_pow_put_ctl %,fup_efp hPa,fup_h hPa,fup_sp hPa,gear -,iga_igc[3] °CRK,lamb_ls_up[0] -,map hPa,n rpm,put hPa,pv_av_h [%],tam °C,tco_1_sys °C,ti_1_mes_mpi[0] ms,ti_mes_4[0][3] ms,tia °C,tps_av °TPS
59711,1017.07,56.96,1.414,99.998,5922,201358.2,200005,4,13.125,0.937,1298.65,2447,1313.66,99.9,20.25,81,2.884,3.3,37.5,76.64
59731,1017.07,57.028,1.468,99.998,5914,201220.3,200005,4,13.125,0.933,1304.13,2452,1318.89,99.9,20.25,81,2.904,3.3,37.5,76.691
59749,1016.98,57.033,1.526,99.998,5875,200763.9,200005,4,13.125,0.934,1307.11,2463,1321.62,99.9,20.25,81,2.904,3.344,36.75,76.691
59771,1016.98,57.15,1.585,99.998,5840,200535.7,200005,4,13.125,0.93,1314.49,2471,1328.09,99.9,20.25,81,2.904,3.344,36.75,76.756
59790,1016.98,57.15,1.646,99.998,5851,200365.9,200005,4,13.125,0.929,1315.16,2472,1329.75,99.9,20.25,81,2.952,3.396,36.75,76.851
59810,1016.98,57.21,1.709,99.998,5845,200912.5,200005,4,12.75,0.929,1319.63,2481,1333.98,99.9,20.25,81,2.952,3.396,36.75,76.851
59831,1016.98,57.256,1.772,99.998,5851,201819.9,200005,4,12.75,0.925,1324.11,2491,1338.54,99.9,20.25,81,2.96,3.396,36.75,76.924
59849,1016.98,57.301,1.833,99.998,5867,201533.4,200005,4,12.75,0.92,1329.66,2495,1343.84,99.9,20.25,81,2.96,3.456,36.75,77.092
59870,1017.07,57.327,1.895,99.998,5875,201252.1,200005,4,12.75,0.925,1334.31,2501,1347.99,99.9,20.25,81,3.02,3.456,36.75,77.106
59891,1017.07,57.343,1.964,99.998,5883,201358.2,200005,4,12.75,0.923,1334.31,2508,1348.4,99.9,20.25,81,3.02,3.464,36.75,77.106
59911,1017.07,57.408,2.036,99.998,5890,201618.3,200005,4,12.75,0.924,1339.7,2512,1353.63,99.9,20.25,81,3.02,3.464,36.75,77.136
59931,1017.07,57.425,2.112,99.998,5901,202297.5,200005,4,12.75,0.926,1346.5,2522,1360.01,99.9,20.25,81,3.044,3.472,36.75,77.157
59950,1017.15,57.504,2.193,99.998,5901,201766.9,200005,4,12.75,0.924,1351.14,2531,1364.82,99.9,20.25,81,3.044,3.472,36,77.157
59970,1017.15,57.542,2.278,99.998,5912,201565.2,200005,4,12.75,0.922,1353.96,2534,1367.72,99.9,20.25,81,3.06,3.472,36,77.157
59991,1017.15,57.579,2.365,99.998,5914,201252.1,200005,4,12.75,0.921,1358.27,2542,1372.04,99.9,20.25,81,3.06,3.516,36,77.209
60012,1017.15,57.658,2.458,99.998,5928,201390.1,200005,4,12.75,0.925,1364.9,2551,1378.17,99.9,20.25,81,3.06,3.516,36,77.26
60031,1017.15,57.719,2.554,99.998,5941,201565.2,200005,4,12.75,0.922,1366.81,2557,1380.33,99.9,20.25,81,3.14,3.532,36,77.281
60049,1017.15,57.719,2.644,99.998,5946,201082.3,200005,4,12.75,0.916,1372.37,2562,1385.72,99.9,20.25,81,3.14,3.532,36,77.384
60070,1017.07,57.773,2.728,99.998,5959,201443.2,200005,4,12.75,0.914,1375.52,2571,1388.87,99.9,20.25,81,3.2,3.568,36,77.442
60093,1017.07,57.819,2.805,99.998,5959,201103.5,200005,4,12.75,0.907,1383.64,2578,1396.66,99.9,20.25,81,3.2,3.568,36,77.515
60111,1017.07,57.874,2.873,99.998,5975,201167.2,200005,4,12.75,0.908,1385.64,2584,1398.82,99.9,20.25,81,3.22,3.568,36,77.668
60130,1017.07,57.881,2.939,99.998,5983,201411.3,200005,4,12.75,0.905,1391.19,2593,1404.37,99.9,20.25,81,3.22,3.56,36,77.668
60151,1017.15,57.95,2.998,99.998,5991,201475,200005,4,12.75,0.902,1399.98,2599,1411.09,99.9,20.25,81,3.22,3.56,35.25,77.668
60171,1017.15,57.953,3.049,99.998,5991,200965.5,200005,4,12.75,0.903,1405.29,2608,1416.98,99.9,20.25,81,3.22,3.584,35.25,77.668
60191,1017.15,58.031,3.096,99.998,5997,200848.8,200005,4,12.75,0.906,1403.71,2613,1416.73,99.9,20.25,81,3.22,3.584,35.25,77.668
60211,1017.15,58.076,3.143,99.998,6005,200880.6,200005,4,12.75,0.905,1409.1,2625,1421.95,99.9,20.25,81,3.304,3.588,35.25,77.69
60231,1017.15,58.107,3.191,99.998,6005,200679,200005,4,12.75,0.901,1417.23,2628,1429.08,99.9,20.25,81,3.304,3.588,35.25,77.77
60253,1017.07,58.173,3.238,99.998,6010,200668.4,200005,4,12.75,0.901,1422.04,2638,1434.06,99.9,20.25,81,3.312,3.588,35.25,77.807
60270,1017.07,58.211,3.284,99.998,6015,200227.9,200005,4,12.75,0.899,1422.28,2643,1435.05,99.9,20.25,81,3.312,3.628,35.25,77.821
60291,1017.07,58.261,3.328,99.998,6015,199479.7,200005,4,12.75,0.901,1431.82,2652,1444.26,99.9,20.25,81,3.392,3.628,35.25,77.872
60313,1017.07,58.316,3.374,99.998,6020,199734.4,200005,4,12.75,0.899,1434.8,2658,1446.99,99.9,20.25,81,3.392,3.672,35.25,77.909
60331,1017.07,58.362,3.418,99.998,6013,200249.1,200005,4,12.75,0.9,1444.59,2668,1455.53,99.9,20.25,81,3.392,3.672,35.25,77.974
60350,1017.07,58.401,3.467,99.998,6015,200259.8,200005,4,12.75,0.904,1443.26,2672,1455.78,99.9,20.25,81,3.408,3.684,34.5,78.018
60370,1017.15,58.441,3.516,99.998,6010,199479.7,200005,4,13.125,0.9,1448.57,2683,1461.01,99.9,20.25,81,3.408,3.684,34.5,78.077
60393,1017.15,58.507,3.564,99.998,6010,199983.8,200005,4,13.125,0.898,1458.35,2688,1469.96,99.9,20.25,81,3.496,3.712,34.5,78.135
60412,1017.15,58.562,3.613,99.998,6010,199824.6,200005,4,13.125,0.898,1461.34,2697,1473.53,99.9,20.25,81,3.496,3.712,34.5,78.23
60431,1017.15,58.636,3.661,99.998,6005,200503.9,200005,4,13.125,0.895,1466.73,2707,1478.83,99.9,20.25,81,3.524,3.712,34.5,78.281
60449,1017.15,58.687,3.708,99.998,6018,200700.2,200005,4,13.125,0.896,1470.62,2712,1482.98,99.9,20.25,81,3.524,3.728,34.5,78.281
60470,1017.23,58.736,3.757,99.998,6023,200732.1,200005,4,13.125,0.896,1476.26,2719,1488.45,99.9,20.25,81,3.6,3.728,34.5,78.317
60491,1017.23,58.778,3.806,99.998,6031,200700.2,200005,4,13.125,0.891,1483.23,2726,1494.84,99.9,20.25,81,3.6,3.744,34.5,78.383
60513,1017.23,58.839,3.845,99.998,6036,200827.6,200005,4,13.125,0.889,1490.44,2735,1501.55,99.9,20.25,81,3.62,3.744,34.5,78.485
60532,1017.23,58.844,3.883,99.998,6031,201008,200005,4,13.125,0.893,1496.25,2746,1507.69,99.9,20.25,81,3.62,3.736,34.5,78.551
60549,1017.23,58.932,3.922,99.998,6042,200450.8,200005,4,12.75,0.895,1498.07,2748,1510.09,99.9,20.25,81,3.62,3.736,34.5,78.645
60570,1017.32,58.978,3.958,99.998,6047,200164.2,200005,4,12.75,0.892,1503.05,2754,1514.99,99.9,20.25,81,3.712,3.776,34.5,78.697
60593,1017.32,59.039,3.99,99.998,6042,200015.6,200005,4,12.75,0.891,1510.34,2767,1522.37,99.9,20.25,81,3.712,3.776,34.5,78.697
60611,1017.32,59.109,4.025,99.998,6047,201039.8,200005,4,12.75,0.892,1516.73,2777,1528.5,99.9,20.25,81,3.732,3.808,34.5,78.697
60631,1017.32,59.161,4.059,99.998,6042,201284,200005,4,12.75,0.887,1523.86,2782,1535.8,99.9,20.25,81,3.732,3.808,34.5,78.697
60650,1017.4,59.23,4.091,99.998,6036,201347.6,200005,4,12.75,0.888,1527.76,2792,1539.36,99.9,20.25,82,3.804,3.808,33.75,78.711
60672,1017.4,59.279,4.124,99.998,6031,200021,200005,4,12.75,0.885,1536.54,2801,1548.32,99.9,20.25,82,3.804,3.816,33.75,78.813
60691,1017.4,59.361,4.16,99.998,6034,199835.2,200005,4,12.75,0.884,1538.45,2806,1550.23,99.9,20.25,82,3.84,3.816,33.75,78.952
60711,1017.4,59.396,4.192,99.998,6028,199628.3,200005,4,12.375,0.879,1548.48,2814,1560.26,99.9,20.25,82,3.84,3.816,33.75,78.952
60731,1017.4,59.473,4.227,99.998,6026,200079.3,200005,4,12.75,0.884,1555.86,2821,1567.31,99.9,20.25,82,3.94,3.816,33.75,79.003
60749,1017.4,59.515,4.265,99.998,6026,200763.9,200005,4,12.75,0.881,1560.26,2831,1571.95,99.9,20.25,82,3.94,3.864,33.75,79.003
60770,1017.32,59.596,4.3,99.998,6031,200546.3,200005,4,12.75,0.883,1566.48,2843,1578,99.9,20.25,82,3.956,3.864,33.75,79.054
60792,1017.32,59.647,4.337,99.998,6036,200652.4,200005,4,12.375,0.882,1573.36,2848,1584.8,99.9,20.25,82,3.956,3.856,33.75,79.076
60814,1017.32,59.676,4.372,99.998,6047,200721.4,200005,4,12.375,0.882,1579.91,2856,1591.27,99.9,20.25,82,4.036,3.856,33.75,79.105
60831,1017.32,59.695,4.41,99.998,6052,201337,200005,4,12.375,0.878,1588.12,2867,1598.98,99.9,20.25,82,4.036,3.872,33.75,79.156
60851,1017.4,59.776,4.434,99.998,6063,200785.1,200005,4,12.375,0.877,1595.58,2879,1606.78,99.9,20.25,82,4.036,3.872,33,79.207
60871,1017.4,59.767,4.457,99.998,6068,200535.7,200005,4,12.375,0.882,1602.46,2884,1613.66,99.9,20.25,82,4.028,3.84,33,79.258
60894,1017.4,59.904,4.482,99.998,6076,201008,200005,4,12.375,0.883,1610.09,2893,1621.2,99.9,20.25,82,4.028,3.84,33,79.287
60910,1017.4,59.935,4.507,99.998,6087,201061.1,200005,4,12.375,0.883,1612,2896,1623.36,99.9,20.25,82,4.152,3.888,33,79.309
60931,1017.4,60.172,4.535,99.998,6092,200795.7,200005,4,12.375,0.88,1622.12,2910,1633.39,99.9,20.25,82,4.152,3.888,33,79.411
60949,1017.4,60.204,4.568,99.998,6097,201061.1,200005,4,12.375,0.886,1627.75,2916,1639.11,99.9,20.25,82,4.256,3.896,33,79.499
60970,1017.32,60.408,4.61,99.998,6103,201071.7,200005,4,12.375,0.888,1634.8,2923,1646.16,99.9,20.25,82,4.256,3.896,33,79.616
60990,1017.32,60.548,4.66,99.998,6103,201167.2,200005,4,12.375,0.884,1641.27,2934,1652.55,99.9,20.25,82,4.296,3.944,33,79.616
61011,1017.32,60.66,4.713,99.998,6103,200535.7,200005,4,12.375,0.883,1650.89,2945,1662.16,99.9,20.25,82,4.296,3.944,33,79.616
61032,1017.32,60.828,4.778,99.998,6108,200721.4,200005,4,12.375,0.885,1658.76,2949,1669.96,99.9,20.25,82,4.328,3.968,33,79.667
61049,1017.4,60.88,4.837,99.998,6113,200174.8,200005,4,12.375,0.871,1664.9,2959,1676.18,99.9,20.25,82,4.328,3.968,33,79.718
61070,1017.4,60.979,4.89,99.998,6119,200238.5,200005,4,12.375,0.873,1673.28,2971,1684.39,99.9,20.25,82,4.424,3.984,33,79.769
61095,1017.4,61.089,4.938,99.998,6124,200344.7,200005,4,12.375,0.869,1681.9,2982,1693.09,99.9,20.25,82,4.424,3.984,33,79.922
61111,1017.4,61.163,4.982,99.998,6129,200997.4,200005,4,12.375,0.869,1688.95,2985,1700.14,99.9,20.25,82,4.532,4.008,33,79.973
61132,1017.4,61.299,5.025,99.998,6135,200859.4,200005,4,12.375,0.867,1697.49,2995,1708.76,99.9,20.25,82,4.532,4.008,33,79.973
61150,1017.48,61.482,5.06,99.998,6140,200785.1,200005,4,12.375,0.862,1706.28,3010,1717.39,99.9,20.25,82,4.644,4,32.25,80.024
61170,1017.48,61.671,5.093,99.998,6145,200440.2,200005,4,12.375,0.867,1712.83,3016,1724.19,99.9,20.25,82,4.644,4,32.25,80.075
61191,1017.48,61.781,5.133,99.998,6150,200689.6,200005,4,12.375,0.868,1718.88,3024,1730.16,99.9,20.25,82,4.68,4.04,32.25,80.126
61211,1017.48,61.96,5.174,99.998,6156,200827.6,200005,4,12,0.862,1728.33,3032,1739.69,99.9,20.25,82,4.68,4.04,32.25,80.126
61232,1017.48,62.112,5.214,99.998,6161,200997.4,200005,4,12,0.859,1736.79,3043,1748.23,99.9,20.25,82,4.8,4.088,32.25,80.126
61249,1017.48,62.222,5.243,99.998,6169,200689.6,200005,4,12,0.856,1744.75,3050,1756.28,99.9,20.25,82,4.8,4.088,32.25,80.09
61270,1017.4,62.321,5.27,99.998,6180,200578.2,200005,4,12,0.857,1752.88,3059,1764.32,99.9,20.25,82,4.844,4.08,32.25,79.995
61291,1017.4,62.563,5.293,99.998,6188,200859.4,200005,4,12,0.856,1761,3070,1772.69,99.9,20.25,82,4.844,4.08,32.25,79.973
61312,1017.4,62.704,5.318,99.998,6198,200785.1,200005,4,12,0.856,1766.39,3083,1778,99.9,20.25,82,4.96,4.096,32.25,79.973
61332,1017.4,62.894,5.342,99.998,6204,200408.3,200005,4,12,0.86,1774.93,3086,1786.79,99.9,20.25,82,4.96,4.096,32.25,79.893
61350,1017.4,62.999,5.37,99.998,6214,200891.3,200005,4,12.375,0.855,1784.47,3096,1796.16,99.9,20.25,82,5.088,4.132,31.5,79.871
61373,1017.48,63.176,5.392,99.998,6225,200005,200005,4,12.75,0.854,1797.65,3116,1809.01,99.9,20.25,82,5.088,4.132,31.5,79.871
61391,1017.48,63.292,5.412,99.998,6235,199835.2,200005,4,12.75,0.849,1805.2,3123,1817.22,99.9,20.25,82,5.112,4.128,31.5,79.871
61412,1017.48,63.486,5.431,99.998,6246,200546.3,200005,4,12.375,0.853,1817.14,3131,1828.5,99.9,20.25,82,5.112,4.128,31.5,79.871
61431,1017.48,63.754,5.453,99.998,6254,200206.7,200005,4,12.375,0.848,1826.51,3141,1837.54,99.9,20.25,82,5.26,4.14,31.5,79.871
61451,1017.4,63.968,5.478,99.998,6265,200578.2,200005,4,12.375,0.85,1836.29,3154,1848.4,99.9,20.25,82,5.388,4.14,31.5,79.871
61470,1017.4,64.043,5.507,99.998,6275,199723.8,200005,4,12.375,0.84,1843.17,3157,1855.53,99.9,20.25,82,5.388,4.168,31.5,79.871
61491,1017.4,64.31,5.527,99.998,6283,200143,200005,4,12.375,0.837,1853.95,3168,1866.06,99.9,20.25,82,5.524,4.168,31.5,79.871
61514,1017.4,64.415,5.545,99.998,6294,199909.5,200005,4,12.375,0.836,1862.58,3180,1875.1,99.9,20.25,82,5.524,4.228,31.5,79.915
61531,1017.4,64.729,5.566,99.998,6304,200323.4,200005,4,12.375,0.832,1869.62,3190,1882.14,99.9,20.25,82,5.668,4.228,31.5,79.922
61551,1017.32,64.787,5.586,99.998,6315,199909.5,200005,4,12.375,0.83,1882.97,3200,1895.41,99.9,20.25,82,5.668,4.236,31.5,79.922
61571,1017.32,64.902,5.611,99.998,6331,198662.4,200005,4,12.375,0.833,1891.35,3212,1903.79,99.9,20.25,82,5.684,4.236,31.5,79.922
61594,1017.32,65.128,5.641,99.998,6344,197972.6,200005,4,12.375,0.831,1900.88,3226,1913.82,99.9,20.25,82,5.684,4.236,31.5,79.922
61612,1017.32,65.28,5.676,99.998,6363,197484.3,200005,4,12.375,0.839,1908.18,3230,1920.95,99.9,20.25,82,5.816,4.28,31.5,79.973
61630,1017.32,65.489,5.717,99.998,6376,198168.9,200005,4,12.375,0.839,1918.55,3240,1930.65,99.9,20.25,82,5.816,4.28,31.5,79.973
61652,1017.32,64.088,5.762,99.998,6392,198243.2,200005,4,12.375,0.84,1931.56,3254,1943.84,99.9,20.25,82,5.848,4.284,30.75,79.973
61671,1017.4,64.745,5.801,99.998,6411,197266.8,200005,4,12.75,0.844,1951.3,3266,1963.82,99.9,20.25,82,5.848,4.284,30.75,79.973
61691,1017.4,64.844,5.847,99.998,6429,197171.2,200005,4,12.75,0.836,1968.63,3272,1980.48,99.9,20.25,82,5.356,4.224,30.75,79.973
61713,1017.4,64.934,5.862,99.998,6445,197898.3,200005,4,12.75,0.825,1974.27,3283,1986.87,99.9,20.25,82,5.444,4.224,30.75,79.973
61732,1017.4,65.012,5.864,99.998,6458,198434.2,200005,4,12.75,0.818,1974.02,3297,1986.95,99.9,20.25,82,5.444,4.232,30.75,79.973
61750,1017.4,65.201,5.847,99.998,6469,199076.4,200005,4,12.75,0.821,1978.91,3305,1991.68,99.9,20.25,82,5.472,4.232,30.75,79.973
61771,1017.48,65.405,5.827,99.998,6482,198848.2,200005,4,12.75,0.818,1986.87,3321,1999.8,99.9,20.25,82,5.472,4.18,30.75,79.973
61791,1017.48,65.599,5.807,99.998,6493,198508.5,200005,4,12.75,0.821,1989.94,3336,2002.96,99.9,20.25,82,5.608,4.18,30.75,79.973
61812,1017.48,65.605,5.785,99.998,6501,199076.4,200005,4,12.75,0.823,1996.07,3340,2009.18,99.9,20.25,82,5.608,4.216,30.75,79.973
61831,1017.48,65.726,5.766,99.998,6509,199490.3,200005,4,12.75,0.831,2000.97,3350,2014.15,99.9,20.25,82,5.636,4.244,30.75,79.973
61851,1017.48,65.941,5.751,99.998,6517,199607,200005,4,12.375,0.835,2006.44,3360,2019.79,99.9,20.25,82,5.636,4.244,30,79.922
61871,1017.4,65.993,5.75,99.998,6533,198991.4,200005,4,12.375,0.839,2017.14,3376,2030.48,99.9,20.25,82,5.652,4.236,30,79.871
61894,1017.4,66.266,5.754,99.998,6541,199033.9,200005,4,12.375,0.836,2022.69,3383,2036.21,99.9,20.25,82,5.772,4.236,30,79.871
61912,1017.4,66.335,5.769,99.998,6548,198657.1,200005,4,12.375,0.831,2030.07,3393,2044.08,99.9,20.25,82,5.772,4.264,30,79.871
61932,1017.4,66.716,5.788,99.998,6556,200100.6,200005,4,12.375,0.834,2033.88,3409,2045.82,99.9,20.25,82,5.812,4.264,30,79.871
61950,1017.32,66.759,5.824,99.998,6562,199713.2,200005,4,12.375,0.831,2042.76,3416,2056.77,99.9,20.25,83,5.812,4.256,30,79.871
61971,1017.32,67.015,5.873,99.998,6562,199331.1,200005,4,12.375,0.837,2044.25,3428,2058.26,99.9,20.25,83,5.956,4.24,30,79.878
61991,1017.32,67.262,5.917,99.998,6567,199341.7,200005,4,12.375,0.836,2058.26,3440,2072.61,99.9,20.25,83,5.956,4.24,30,79.922
62012,1017.32,67.247,5.963,99.998,6578,199490.3,200005,4,12.375,0.832,2074.76,3451,2087.2,99.9,20.25,83,6.108,4.324,30,79.922
62031,1017.32,67.645,5.994,99.998,6586,199755.6,200005,4,12.375,0.831,2075.26,3461,2090.02,99.9,20.25,83,6.14,4.324,30,79.922
62050,1017.32,67.639,6.018,99.998,6594,199877.7,200005,4,12.375,0.826,2090.18,3474,2105.03,99.9,20.25,83,6.14,4.292,30,79.937
62071,1017.23,68.138,6.044,99.998,6607,199500.9,200005,4,12.375,0.828,2098.81,3485,2113.65,99.9,20.25,83,6.296,4.292,30,79.973
62095,1017.23,68.364,6.078,99.998,6617,199224.9,200005,4,12.375,0.823,2106.02,3496,2120.04,99.9,20.25,83,6.296,4.272,30,79.973
62110,1017.23,68.39,6.107,99.998,6631,199299.2,200005,4,12.375,0.826,2115.56,3508,2129.32,99.9,20.25,83,6.44,4.272,30,79.973
62131,1017.23,68.547,6.122,99.998,6644,199628.3,200005,4,12.375,0.826,2132.39,3522,2146.49,99.9,20.25,83,6.44,4.272,30,79.973
62151,1017.15,68.5,6.133,99.998,6663,198524.5,200005,4,12,0.827,2143.83,3528,2156.35,99.9,20.25,83,6.42,4.332,29.25,79.973
62170,1017.15,68.825,6.14,99.998,6679,198089.3,200005,4,12,0.825,2145.49,3542,2159.84,99.9,20.25,83,6.592,4.332,29.25,79.973
62192,1017.15,69.066,6.146,99.998,6697,197022.7,200005,4,12,0.817,2162.24,3559,2176.09,99.9,20.25,83,6.592,4.288,29.25,79.973
62212,1017.15,69.334,6.157,99.998,6713,197919.5,200005,4,12,0.822,2171.03,3566,2185.04,99.9,20.25,83,6.588,4.34,29.25,79.973
62230,1017.15,69.438,6.158,99.998,6724,197961.9,200005,4,12,0.821,2171.36,3577,2186.29,99.9,20.25,83,6.588,4.34,29.25,79.973
62251,1017.07,69.559,6.16,99.998,6742,198179.5,200005,4,12,0.827,2193.67,3592,2207.6,99.9,20.25,83,6.628,4.364,29.25,79.973
62270,1017.07,69.942,6.157,99.998,6753,198306.9,200005,4,12,0.822,2201.05,3600,2215.97,99.9,20.25,83,6.764,4.364,29.25,79.973
62291,1017.07,70.189,6.158,99.998,6763,197792.1,200005,4,12,0.82,2213.65,3618,2227.16,99.9,20.25,83,6.764,4.344,29.25,79.973
62312,1017.07,70.404,6.169,99.998,6779,198689,200005,4,12,0.823,2221.28,3630,2236.04,99.9,20.25,83,6.82,4.332,29.25,79.973
62331,1017.07,70.572,6.178,99.998,6790,199076.4,200005,4,12,0.82,2229.07,3636,2243.25,99.9,20.25,83,6.82,4.332,29.25,79.973
62351,1016.98,70.766,6.18,99.998,6806,200174.8,200005,4,12,0.823,2245.16,3651,2260.17,99.9,20.25,83,6.88,4.384,29.25,79.922
62370,1016.98,70.892,6.175,99.998,6816,199798.1,200005,4,12.375,0.815,2258.51,3668,2271.77,99.9,20.25,83,6.876,4.384,29.25,79.922
62392,1016.98,71.136,6.163,99.998,6835,199076.4,200005,4,12,0.81,2273.68,3678,2287.78,99.9,20.25,83,6.876,4.412,29.25,79.871
62410,1016.98,71.344,6.152,99.998,6843,199458.4,200005,4,11.625,0.821,2275.51,3685,2290.18,99.9,20.25,83,6.936,4.424,29.25,79.871
62431,1016.98,71.516,6.139,99.998,6859,199585.8,200005,4,11.625,0.819,2293.91,3706,2307.93,99.9,20.25,83,6.936,4.424,29.25,79.871
62449,1017.07,71.559,6.122,99.998,6870,199161.3,200005,4,11.625,0.819,2303.53,3712,2317.96,99.9,20.25,83,7,4.516,29.25,79.871
62471,1017.07,72.076,6.107,99.998,6880,199246.2,200005,4,11.625,0.814,2319.2,3728,2331.89,99.9,20.25,83,7.036,4.516,29.25,79.871
62491,1017.07,72.102,6.094,99.998,6888,198901.2,200005,4,11.625,0.814,2327.5,3743,2342.42,99.9,20.25,83,7.036,4.552,29.25,79.9
62513,1017.07,72.177,6.073,99.998,6899,199416,200005,4,12,0.814,2347.81,3752,2362.07,99.9,20.25,83,7.092,4.552,29.25,79.973
62531,1017.07,72.435,6.023,99.998,6907,198476.7,200005,4,12,0.808,2359.42,3763,2373.35,99.9,20.25,83,7.136,4.552,29.25,79.973
62551,1016.98,72.595,5.959,99.998,6917,197707.2,200005,4,12,0.801,2372.93,3782,2386.12,99.9,20.25,83,7.136,4.72,28.5,79.973
62570,1016.98,72.914,5.885,99.998,6925,197877,200005,4,12,0.808,2381.47,3788,2396.15,99.9,20.25,83,7.164,4.812,28.5,80.024
62594,1016.98,72.914,5.806,99.998,6941,198259.1,200005,4,12,0.813,2400.71,3805,2414.64,99.9,20.25,83,7.284,4.812,28.5,80.024
62613,1016.98,73.146,5.73,99.998,6949,199161.3,200005,4,12,0.809,2413.65,3817,2427.82,99.9,20.25,83,7.284,4.844,28.5,80.024
62631,1016.98,73.631,5.647,99.998,6962,199161.3,200005,4,12,0.801,2427.41,3829,2442.75,99.9,20.25,83,7.348,4.952,28.5,80.017
62649,1016.98,73.734,5.554,99.998,6957,197967.2,200005,4,11.625,0.8,2437.44,3841,2452.78,99.9,20.25,83,7.348,4.952,28.5,79.973
62671,1016.98,73.758,5.429,99.998,6957,197579.9,200005,4,12.375,0.797,2460.16,3859,2472.44,99.9,20.25,83,7.424,5.008,28.5,79.973
62693,1016.98,74.08,5.281,99.998,6952,197489.6,200005,4,12.375,0.796,2471.94,3872,2487.28,99.9,20.25,83,7.452,5.008,28.5,79.973
62711,1016.98,74.181,5.138,99.998,6944,197877,200005,4,12.375,0.792,2488.27,3885,2501.62,99.9,20.25,83,7.452,5.064,28.5,79.973
62732,1016.98,74.408,4.985,99.998,6936,198689,200005,4,12.375,0.8,2506.02,3899,2517.79,99.9,20.25,83,7.52,5.196,28.5,79.973
62749,1016.98,74.611,4.817,99.998,6925,198036.2,200005,4,12.375,0.798,2505.6,3909,2521.36,99.9,20.25,83,7.628,5.196,28.5,79.922
62771,1016.98,74.78,4.652,99.998,6920,198036.2,200005,4,12,0.792,2520.2,3928,2536.03,99.9,20.25,83,7.628,5.212,28.5,79.922
62791,1016.98,74.883,4.485,99.998,6915,198222,200005,4,12,0.796,2546.9,3944,2561.57,99.9,20.25,83,7.624,5.228,28.5,79.922
62810,1016.98,75.232,4.295,99.998,6899,197256.1,200005,4,12,0.795,2550.63,3954,2566.63,99.9,20.25,83,7.74,5.228,28.5,79.922
62831,1016.98,75.468,4.115,99.998,6891,197877,200005,4,12.375,0.798,2568.2,3973,2582.8,99.9,20.25,83,7.74,5.32,28.5,79.922
62852,1017.07,75.827,3.949,99.998,6875,197983.2,200005,4,12.375,0.799,2593.66,3987,2607.67,99.9,20.25,83,7.788,5.408,28.5,79.922
62870,1017.07,75.995,3.778,99.998,6870,196624.6,200005,4,12.375,0.803,2607.01,3996,2620.44,99.9,20.25,83,7.968,5.408,28.5,79.958
62893,1017.07,76.43,3.619,99.887,6859,196423,200005,4,12.375,0.796,2622.1,4018,2636.45,99.9,20.25,83,7.968,5.5,28.5,79.973
62914,1017.07,76.595,3.448,98.932,6851,196423,200005,4,12.375,0.79,2631.72,4029,2648.3,99.9,20.25,83,8.06,5.608,28.5,79.973
62931,1017.07,76.57,3.255,98.203,6840,195934.8,200005,4,12.375,0.791,2643.24,4041,2659.83,99.9,20.25,83,8.044,5.608,28.5,79.973
62951,1017.15,76.7,3.046,96.091,6830,197107.6,200005,4,12.375,0.785,2673.01,4060,2687.52,99.9,20.25,83,8.044,5.624,28.5,79.973
62971,1017.15,76.811,2.826,94.867,6819,197887.6,200005,4,12.75,0.791,2691.75,4075,2707.17,99.9,20.25,83,8.088,5.62,28.5,79.973
62991,1017.15,76.971,2.599,95.029,6806,197012,200005,4,12.75,0.797,2691.17,4088,2708,99.9,20.25,83,8.18,5.62,28.5,79.973
63011,1017.15,77.139,2.405,94.394,6790,197983.2,200005,4,12.75,0.796,2703.19,4109,2719.94,99.9,20.25,83,8.18,5.624,28.5,79.973
63031,1017.15,77.571,2.223,93.451,6777,199898.9,200005,4,12.75,0.808,2720.36,4123,2737.77,99.9,20.25,83,8.164,5.704,28.5,79.973
63051,1017.23,77.853,2.054,92.831,6753,199373.5,200005,4,12.75,0.806,2731.3,4146,2747.47,99.9,20.25,83,8.26,5.704,27.75,79.973
63070,1017.23,77.777,1.92,92.014,6734,198535.1,200005,4,12.75,0.805,2739.35,4156,2756.68,99.9,20.25,83,8.26,5.66,27.75,79.973
63093,1017.23,78.212,1.802,91.193,6718,199325.8,200005,4,13.125,0.817,2752.53,4168,2769.94,99.9,20.25,83,8.328,5.784,27.75,79.973
63112,1017.23,78.317,1.694,90.582,6700,199691.9,200005,4,13.125,0.811,2761.4,4192,2779.15,99.9,20.25,83,8.432,5.776,27.75,79.973
63131,1017.23,78.348,1.602,90.518,6689,199373.5,200005,4,13.125,0.813,2764.8,4206,2782.38,99.9,20.25,83,8.472,5.776,27.75,79.973
63151,1017.32,78.288,1.52,89.941,6676,199309.8,200005,4,13.125,0.814,2771.44,4221,2789.68,99.9,20.25,83,8.472,5.764,27.75,79.973
63170,1017.32,78.618,1.453,89.716,6668,199012.7,200005,4,13.125,0.81,2773.84,4236,2791.92,99.9,20.25,83,8.48,5.792,27.75,79.973
63191,1017.32,78.656,1.392,90.817,6660,200774.5,200005,4,13.125,0.819,2771.27,4246,2786.2,99.9,20.25,83,8.504,5.792,27.75,79.922
