﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.0 map 98G0B 91 Oct PS2 v2 CW - WBAPM5C59BE578334.mhdMT
939.062,14.8,0,3.9,0.4,5,91,25.32,1.87,16.97,1373.8,4192,0,7.3,1.5,-51,41,1.02,0,0,0,0,0,0,12.8,12.6,19.38,29.57,0,0
939.160,14.8,0,3,0.4,5,91,43.33,1.87,17.5,1392.4,4170,0,7.8,1.5,-51,40.2,1.03,0,0,0,0,0,0,13.2,12.6,18.47,29.39,0,0
939.272,14.8,0,2.7,0.4,5,91,56.31,1.87,17.53,1373.8,4161,0,8.2,1.5,-50,40.3,1.03,0,0,0,0,0,0,13.1,12.6,17.9,29.39,0,0
939.380,14.8,0,2.4,0.4,5,90,62.81,1.87,17.5,1336.7,4146,0,8.7,1.5,-50,40.3,1.03,0,0,0,0,0,0,13,12.6,17.62,29.39,0,0
939.490,14.8,0,2.1,0.4,5,90,71.25,1.87,17.28,1299.5,4126,0,8.9,1.5,-50,40.3,1.03,0,0,0,0,0,0,12.9,12.6,17.41,29.39,0,0
939.600,14.8,0,1.9,0.4,5,90,81.71,1.87,16.92,1262.4,4109,0,9.3,1.5,-50,40.3,1.03,0,0,0,0,0,0,12.8,12.6,17.27,29.39,0,0
939.710,14.8,0,1.7,0.4,5,90,87.46,1.87,17.03,1225.3,4090,0,9.6,1.5,-50,40.3,1.03,0,0,0,0,0,0,12.8,12.6,17.15,29.39,0,0
939.819,14.8,0,1.6,0.4,5,90,93.87,1.87,16.89,1206.7,4074,0,9.9,1.5,-50,40.3,1.03,0,0,0,0,0,0,12.8,12.5,17.06,29.39,0,0
939.939,14.8,0,1.5,0.4,5,90,98.26,1.87,16.64,1169.6,4037,0,10.1,1.5,-50,40.3,1.03,0,0,0,0,0,0,12.7,12.5,16.92,29.57,0,0
940.051,14.8,0,1.4,0.4,5,90,101.64,1.87,16.44,1151,4023,0,10.4,1.5,-50,40.3,1.03,0,0,0,0,0,0,12.7,12.5,16.8,29.39,0,0
940.160,14.8,0,1.3,0.4,5,90,107.38,1.87,16.42,1132.5,3986,0,10.7,0.5,-50,40.4,1.03,0,0,0,0,0,0,12.8,12.5,16.67,29.57,0,0
940.271,14.8,0,1.2,0.4,5,90,112.1,1.87,16.19,1113.9,3960,0,10.9,0.5,-49,40.3,1.03,0,0,0,0,0,0,12.7,12.5,16.52,29.39,0,0
940.392,14.8,0,1.2,0.4,5,90,112.44,1.87,16.17,1113.9,3920,0,11,0.5,-49,40.2,1.03,0,0,0,0,0,0,12.6,12.5,16.37,29.57,0,0
940.521,14.8,0,1.1,0.4,5,90,115.48,1.87,15.89,1095.3,3896,0,11.2,0.5,-49,40.3,1.03,0,0,0,0,0,0,12.5,12.5,16.23,29.39,0,0
940.641,14.8,0,1.1,0.4,5,90,117.51,1.87,15.61,1076.8,3856,0,11.4,0.5,-48,40.3,1.03,0,0,0,0,0,0,12.6,12.5,16.1,29.57,0,0
940.761,14.8,0,1.1,0.4,5,88,119.18,1.87,15.58,1076.8,3814,0,11.5,0.5,-48,40.4,1.03,0,0,0,0,0,0,12.7,12.5,15.95,29.57,0,0
940.881,14.8,0,1,0.4,5,88,117.51,1.87,15.58,1058.2,3780,0,11.5,0.5,-48,40.3,1.03,0,0,0,0,0,0,12.7,12.5,15.79,29.39,0,0
940.990,14.8,0,1,0.4,5,88,125.85,1.87,15.17,1058.2,3740,0,11.6,0.5,-48,40.3,1.03,0,0,0,0,0,0,12.5,12.5,15.65,29.57,0,0
941.100,14.8,0,1,0.4,5,88,121.68,1.87,15.06,1058.2,3717,0,11.7,0.5,-48,40.3,1.03,0,0,0,0,0,0,12.6,12.5,15.54,29.57,0,0
941.211,14.8,0,0.9,0.4,5,88,135.87,1.87,11.64,1039.6,3696,0,11.7,0.5,-48,40.3,1.03,0,0,0,0,0,0,12.4,12.5,15.41,29.39,0,0
941.334,14.8,0,1,0.4,5,88,141.71,1.87,14.81,1039.6,3660,0,11.7,0,-48,40.3,1.03,0,0,0,0,0,0,12.6,12.5,15.27,29.39,0,0
