Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.40.040_unknown,641069e8ae729bcfcf831f2b
4.994,99,0.0,16.9,0.2,17.2,93,5113,4,2879,2857,71,3.0,3.5,3.5,4.4,4.4,4.4,4.4,0,72,0.89,12.75,12.74,98.0,179.2,1020.0,1032.1,16.8,1.10,99,78,83,17.316,2.259,2.259,-3.5,-1.500,0.000,0.000,0.000,-1.500,0.000,180.2800,183.00,182.2200,0.00,0.00,0.00,519.20,521.800,530.4,0.64813,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.094,99,0.0,17.1,0.2,17.4,92,5186,4,2879,2886,71,3.0,3.5,3.5,4.4,4.4,4.4,4.4,0,72,0.89,12.74,12.74,98.4,180.7,1020.0,1040.7,16.9,1.09,99,79,83,17.452,2.271,2.271,-3.5,-1.500,0.000,0.000,0.000,-1.500,0.000,181.5300,182.87,182.8700,0.00,0.00,0.00,516.80,520.500,527.5,0.64868,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.194,99,0.0,17.4,0.1,17.4,91,5212,4,2879,2890,71,3.0,3.5,3.5,4.4,4.4,4.4,4.4,0,72,0.89,12.64,12.63,99.2,181.5,1020.0,1052.8,17.2,1.09,99,80,83,17.459,2.273,2.273,-3.4,-1.200,0.000,0.000,0.000,-1.500,0.000,182.6800,182.75,182.7500,0.00,0.00,0.00,520.60,523.700,525.4,0.63287,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.294,99,0.0,17.6,0.0,17.4,90,5257,4,2879,2869,71,3.7,4.3,4.0,4.9,4.9,4.9,4.9,0,72,0.89,12.65,12.65,99.6,182.2,1020.0,1064.8,17.3,1.09,99,80,81,17.437,2.273,2.273,-3.4,-1.200,0.000,0.000,0.000,-1.200,0.000,182.4300,182.50,182.4300,0.00,0.00,0.00,521.70,522.500,521.9,0.62988,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.394,99,0.0,17.3,0.0,17.4,90,5316,4,2879,2850,71,3.7,4.3,4.3,5.5,5.5,5.5,5.5,0,72,0.89,12.59,12.59,99.6,181.5,1020.0,1072.4,17.2,1.09,99,81,81,17.443,2.275,2.275,-3.4,-1.200,0.000,0.000,0.000,-1.200,0.000,181.4200,182.37,182.3100,0.00,0.00,0.00,517.60,513.900,519.2,0.63543,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.494,99,0.0,17.1,0.0,17.4,89,5370,4,2879,2891,71,4.5,4.8,4.8,6.0,6.0,6.0,6.0,0,72,0.89,12.57,12.56,99.2,180.0,1020.0,1064.4,17.0,1.09,99,82,82,17.381,2.272,2.272,-2.9,-1.200,0.000,0.000,0.000,-1.200,0.000,180.0600,182.12,181.7600,0.00,0.00,0.00,513.80,511.800,517.0,0.64569,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.594,99,0.0,17.1,0.2,17.3,89,5389,4,2879,2894,71,4.5,4.8,4.8,6.0,6.0,6.0,6.0,0,72,0.89,12.46,12.46,98.8,179.2,1020.0,1073.0,16.9,1.09,99,83,83,17.372,2.273,2.273,-2.8,-0.800,0.000,0.000,0.000,-1.200,0.000,180.0500,182.12,181.6700,0.00,0.00,0.00,512.10,509.600,516.3,0.64483,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.694,99,0.0,17.2,0.2,17.4,88,5446,4,2879,2916,71,4.5,5.2,4.8,6.0,6.0,6.0,6.0,0,72,0.89,12.47,12.46,98.8,180.0,1020.0,1080.7,17.0,1.09,99,83,83,17.448,2.280,2.280,-2.8,-0.800,0.000,0.000,0.000,-0.800,0.000,180.8500,181.87,181.8700,0.00,0.00,0.00,510.40,508.000,513.7,0.64257,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.794,99,0.0,17.3,0.1,17.4,88,5498,4,2879,2885,71,4.5,5.2,5.2,6.0,6.0,6.0,6.0,0,72,0.89,12.37,12.37,99.2,180.7,1020.0,1092.7,17.2,1.09,99,84,82,17.446,2.282,2.282,-2.7,-0.800,0.000,0.000,0.000,-0.800,0.000,180.5300,181.37,181.3700,0.00,0.00,0.00,511.20,507.700,509.9,0.63354,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.894,99,0.0,17.3,0.0,17.4,88,5527,4,2879,2910,71,5.2,5.7,5.7,6.5,6.5,6.5,6.5,0,72,0.89,12.34,12.34,99.2,180.0,1020.0,1097.4,17.2,1.08,99,85,82,17.437,2.282,2.282,-2.7,-0.800,0.000,0.000,0.000,-0.800,0.000,179.7500,180.75,180.7400,0.00,0.00,0.00,508.30,505.800,507.7,0.63470,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.994,99,0.0,17.2,0.1,17.3,88,5567,4,2879,2941,71,5.2,5.7,5.7,6.5,6.5,6.5,6.5,0,72,0.89,12.30,12.29,99.2,178.5,1020.0,1096.5,17.0,1.08,99,85,82,17.377,2.279,2.279,-2.7,-0.400,0.000,0.000,0.000,-0.800,0.000,178.7700,180.37,180.0200,0.00,0.00,0.00,505.40,501.900,505.8,0.63897,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.094,99,0.0,17.1,0.2,17.4,88,5609,4,2879,2965,71,6.0,6.1,5.7,6.5,6.5,6.5,6.5,0,72,0.89,12.31,12.30,98.8,177.7,1020.0,1094.2,16.9,1.08,99,86,83,17.434,2.284,2.284,-2.6,-0.400,0.000,0.000,0.000,-0.400,0.000,177.8300,179.87,179.8700,0.00,0.00,0.00,500.40,496.400,504.7,0.64331,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.194,99,0.0,17.2,0.2,17.4,88,5646,4,2879,2973,71,6.0,6.1,6.1,6.5,6.5,6.5,6.5,0,72,0.89,12.30,12.30,98.8,177.7,1020.0,1098.1,17.0,1.08,99,87,83,17.434,2.285,2.285,-2.6,-0.400,0.000,0.000,0.000,-0.400,0.000,177.7500,179.25,179.2500,0.00,0.00,0.00,499.10,495.900,502.1,0.64257,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.294,99,0.0,17.3,0.1,17.4,88,5710,4,2879,2952,71,6.0,6.1,6.1,6.5,6.5,3.5,6.5,0,72,0.89,12.27,12.27,99.2,177.7,1020.0,1108.2,17.1,1.08,99,87,83,17.439,2.287,2.287,-3.1,-0.400,-3.000,0.000,0.000,-0.400,0.000,177.9600,178.75,178.7500,0.00,0.00,0.00,496.00,497.000,500.2,0.63745,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.394,99,0.0,17.4,0.0,17.4,88,5738,4,2879,2934,71,6.0,6.1,6.1,6.5,6.5,3.5,6.5,0,72,0.89,12.31,12.31,99.2,177.7,1020.0,1113.2,17.2,1.08,100,88,82,17.414,2.286,2.286,-3.0,0.000,-3.000,0.000,0.000,-0.400,0.000,177.9200,178.37,178.1800,0.00,0.00,0.00,498.90,501.200,499.0,0.62982,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.494,99,0.0,17.4,0.0,17.1,88,5781,4,2879,2958,71,7.5,7.5,7.1,7.5,7.5,4.5,7.5,0,72,0.89,12.30,12.31,99.6,177.0,1020.0,1117.6,17.1,1.08,100,88,81,16.975,2.253,2.253,-2.5,0.000,-3.000,0.000,0.000,0.000,0.000,176.8500,177.87,175.3200,0.00,0.00,0.00,502.70,497.000,497.5,0.60711,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.594,99,0.0,16.9,0.0,17.0,88,5828,4,2879,2907,71,7.5,7.5,7.5,7.5,7.5,4.5,7.5,0,72,0.89,12.31,12.31,99.2,174.7,1020.0,1110.1,16.8,1.08,99,89,81,17.211,2.274,2.274,-2.5,0.000,-3.000,0.000,0.000,0.000,0.000,173.1800,177.75,176.6400,0.00,0.00,0.00,490.00,488.100,499.1,0.64123,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.694,99,0.0,16.5,0.6,17.2,89,5847,4,2879,2943,71,7.5,7.5,7.5,7.5,7.5,4.8,7.5,0,72,0.89,12.35,12.35,97.2,171.7,1020.0,1094.8,16.3,1.08,99,90,85,17.305,2.283,2.283,-2.4,0.000,-2.700,0.000,0.000,0.000,0.000,172.9300,177.50,176.8600,0.00,0.00,0.00,484.90,486.300,498.3,0.65972,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.794,99,0.0,17.0,0.5,17.3,89,5894,4,2879,2921,71,7.5,7.5,7.5,7.5,7.5,4.8,7.5,0,72,0.89,12.28,12.28,97.2,174.0,1020.0,1113.4,16.7,1.08,99,90,84,17.365,2.289,2.289,-2.4,0.000,-2.700,0.000,0.000,0.000,0.000,175.7600,177.25,176.9800,0.00,0.00,0.00,490.80,491.800,497.2,0.64672,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.894,99,0.0,17.3,0.1,17.2,89,5950,4,2879,2886,71,7.5,7.5,7.5,7.5,7.5,4.8,7.5,0,72,0.89,12.29,12.29,99.2,176.2,1020.0,1128.6,17.1,1.08,99,91,83,17.303,2.286,2.286,-2.4,0.000,-2.700,0.000,0.000,0.000,0.000,176.8600,177.00,176.4300,0.00,0.00,0.00,496.20,496.300,496.2,0.62823,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.994,99,0.0,17.3,0.0,17.3,90,5987,4,2879,2888,71,7.5,7.5,7.5,7.5,7.5,4.8,7.5,0,72,0.89,12.27,12.28,99.6,175.5,1020.0,1135.1,17.2,1.08,99,92,82,17.289,2.287,2.287,-2.4,0.000,-2.700,0.000,0.000,0.000,0.000,175.2600,176.62,175.9300,0.00,0.00,0.00,494.50,493.900,494.9,0.62866,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.094,99,0.0,17.1,0.0,17.2,90,6027,4,2879,2894,71,7.5,8.0,8.0,8.0,8.0,5.7,8.0,0,72,0.89,12.28,12.29,99.2,174.0,1020.0,1131.7,16.9,1.08,99,92,82,17.254,2.285,2.285,-2.3,0.000,-2.300,0.000,0.000,0.000,0.000,174.2600,176.25,175.4100,0.00,0.00,0.00,491.40,490.700,494.2,0.63299,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.194,99,0.0,17.0,0.1,17.2,90,6065,4,2879,2905,71,7.5,8.0,8.0,8.0,8.0,5.7,8.0,0,72,0.89,12.29,12.28,98.8,174.0,1020.0,1128.0,16.9,1.08,99,93,82,17.319,2.292,2.292,-2.3,0.000,-2.300,0.000,0.000,0.000,0.000,172.9600,175.87,175.3800,0.00,0.00,0.00,486.90,486.700,492.6,0.64129,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.294,99,0.0,17.0,0.2,17.2,91,6076,4,2879,2920,71,7.5,8.0,8.0,8.0,8.0,5.7,8.0,0,72,0.89,12.26,12.26,98.0,173.2,1020.0,1114.9,16.8,1.07,100,93,83,17.301,2.291,2.291,-2.3,0.000,-2.300,0.000,0.000,0.000,0.000,173.6200,175.50,174.9800,0.00,0.00,0.00,486.60,486.000,491.5,0.64093,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.394,99,0.0,17.2,0.2,17.3,91,6121,4,2879,2938,72,7.5,8.0,8.0,8.0,8.0,5.7,8.0,0,72,0.89,12.29,12.29,98.8,173.2,1020.0,1132.8,16.9,1.07,99,94,83,17.403,2.301,2.301,-2.3,0.000,-2.300,0.000,0.000,0.000,0.000,174.0100,175.25,175.2500,0.00,0.00,0.00,485.80,484.900,490.3,0.63989,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.494,99,0.0,17.3,0.1,17.3,92,6176,4,2879,2922,72,8.2,8.5,8.5,8.5,8.5,6.6,8.5,0,72,0.89,12.26,12.26,99.2,174.0,1020.0,1136.0,17.1,1.07,100,95,83,17.174,2.284,2.284,-1.8,0.000,-1.900,0.000,0.000,0.000,0.000,174.2000,174.87,173.6300,0.00,0.00,0.00,492.70,490.700,489.0,0.62500,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.594,3,0.0,17.2,0.0,13.0,92,6189,4,2879,2915,72,6.7,7.3,7.7,7.3,7.3,6.6,7.7,0,72,0.89,12.25,12.25,99.6,173.2,1020.0,1136.1,17.1,1.07,95,95,64,1.775,1.137,1.137,-2.9,-1.900,-1.900,-1.900,-1.900,-1.900,-1.900,148.9200,169.12,80.3400,0.00,0.00,0.00,392.60,365.800,-64.9,0.08300,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.694,0,0.0,23.6,0.0,0.0,93,6149,4,2382,3006,72,3.7,3.9,6.6,4.9,8.7,4.9,5.0,0,72,0.89,12.46,12.46,85.1,93.7,644.0,743.2,12.7,1.07,24,96,64,-0.574,1.000,1.000,-0.6,0.000,0.000,0.000,0.000,-1.900,0.000,27.1600,97.72,19.5300,0.00,0.00,0.00,78.00,19.000,-64.1,0.02587,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.794,0,0.0,13.0,0.0,0.0,93,6009,4,2253,2578,72,8.2,8.5,9.4,9.1,9.6,8.9,9.1,0,72,0.89,12.23,12.11,26.9,21.0,152.0,270.6,10.3,1.05,10,95,64,-0.455,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.5500,190.00,24.5300,0.00,0.00,0.00,-15.40,-63.900,-64.1,0.03363,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.894,0,0.0,11.9,0.0,0.0,93,6100,4,2238,2309,72,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,0.89,11.95,12.01,10.5,22.5,156.0,300.9,6.9,1.00,12,95,64,-0.031,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7100,190.00,24.5200,0.00,0.00,0.00,-63.00,-63.300,-63.3,0.04663,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.994,0,0.0,10.3,0.0,0.0,94,6078,4,2238,2365,72,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,0.89,16.78,16.78,12.1,23.2,164.0,212.9,4.4,1.00,13,94,64,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7000,190.00,24.5200,0.00,0.00,0.00,-62.90,-63.100,-63.1,0.06616,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.094,0,0.0,8.2,0.0,0.0,94,6062,4,2238,2412,72,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,0.89,19.11,19.11,12.1,23.2,164.0,153.9,2.6,1.00,14,94,64,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.1100,190.00,24.5200,0.00,0.00,0.00,-62.70,-63.000,-63.0,0.08587,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.194,0,0.0,6.6,0.0,0.0,94,6040,4,2238,2450,72,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,0.89,19.11,19.11,12.1,22.5,160.0,133.0,1.6,1.00,15,94,64,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7600,190.00,24.5100,0.00,0.00,0.00,-62.50,-62.800,-62.8,0.10498,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.294,0,0.0,5.5,0.0,0.0,95,6023,4,2238,2486,72,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,0.89,19.11,19.11,11.7,22.5,160.0,136.8,0.9,1.00,16,94,64,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.8200,190.00,24.5000,0.00,0.00,0.00,-62.30,-62.700,-62.7,0.11914,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.394,0,0.0,4.6,0.0,0.0,95,6003,4,2238,2519,72,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,0.89,19.11,19.11,11.7,22.5,160.0,142.3,0.4,1.00,17,93,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.0800,190.00,24.4900,0.00,0.00,0.00,-62.10,-62.400,-62.4,0.13391,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.494,0,0.0,3.9,0.0,0.0,95,5978,4,2238,2547,72,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,0.89,19.11,19.11,12.1,22.5,160.0,148.9,0.1,1.00,18,93,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6000,190.00,24.4900,0.00,0.00,0.00,-61.90,-62.000,-62.1,0.14624,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.594,0,0.0,3.7,0.0,0.0,96,5959,4,2238,2574,72,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,0.89,19.11,19.11,12.1,23.2,164.0,159.7,0.1,1.00,19,93,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9100,190.00,24.4800,0.00,0.00,0.00,-61.70,-61.800,-61.8,0.15686,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.694,0,0.0,3.6,0.0,0.0,96,5934,4,2238,2599,73,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,0.89,19.11,19.11,12.5,23.2,164.0,159.0,0.1,1.00,19,93,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9600,190.00,24.4700,0.00,0.00,0.00,-61.50,-61.600,-61.6,0.16180,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.794,0,0.0,3.5,0.0,0.0,97,5915,4,2238,2622,73,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,0.89,19.11,19.11,12.5,23.2,164.0,159.0,0.0,1.00,19,92,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0000,190.00,24.4700,0.00,0.00,0.00,-61.30,-61.400,-61.4,0.16845,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.894,0,0.0,3.4,0.0,0.0,97,5901,4,2238,2644,73,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,0.89,19.11,19.11,12.5,24.0,164.0,154.9,0.0,1.00,19,92,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0700,190.00,24.4600,0.00,0.00,0.00,-61.20,-61.300,-61.3,0.17755,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.998,0,0.0,3.4,0.0,0.0,97,5885,4,2238,2664,73,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,0.89,19.11,19.11,12.5,24.0,164.0,156.3,0.0,1.00,19,92,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1200,190.00,24.4600,0.00,0.00,0.00,-61.10,-61.100,-61.1,0.18151,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.094,0,0.0,3.3,0.0,0.0,97,5869,4,2238,2683,73,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,0.89,19.11,19.11,12.5,24.0,164.0,159.1,0.0,1.00,19,92,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2500,190.00,24.4500,0.00,0.00,0.00,-60.80,-60.900,-60.9,0.18463,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.194,0,0.0,3.2,0.0,0.0,97,5844,4,2238,2701,73,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,0.89,19.11,19.11,12.5,24.0,164.0,158.5,0.0,1.00,19,91,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3700,190.00,24.4500,0.00,0.00,0.00,-60.70,-60.700,-60.7,0.18280,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.294,0,0.0,3.2,0.0,0.0,98,5832,4,2238,2718,73,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,0.89,19.11,19.11,12.5,24.0,164.0,151.4,0.0,1.00,19,91,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4600,190.00,24.4400,0.00,0.00,0.00,-60.50,-60.500,-60.5,0.18493,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.394,0,0.0,3.2,0.0,0.0,98,5817,4,2238,2735,73,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,0.89,19.11,19.11,12.5,24.0,164.0,157.6,0.0,1.00,19,91,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5600,190.00,24.4400,0.00,0.00,0.00,-60.40,-60.400,-60.4,0.18652,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.494,0,0.0,3.2,0.0,0.0,98,5801,4,2238,2749,73,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,0.89,19.11,19.11,12.8,24.0,164.0,155.8,-0.1,1.00,19,90,99,-0.025,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4800,190.00,24.4300,0.00,0.00,0.00,-60.30,-60.300,-60.3,0.18786,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.594,0,0.0,3.1,0.0,0.0,98,5778,4,2238,2764,73,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,0.89,19.11,19.11,12.8,24.0,164.0,156.6,-0.1,1.00,19,90,99,-0.025,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5800,190.00,24.4300,0.00,0.00,0.00,-60.00,-60.000,-60.0,0.18908,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.694,0,0.0,3.1,0.0,0.0,99,5761,4,2238,2775,73,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.89,19.11,19.11,12.8,24.0,160.0,153.9,-0.1,1.00,19,90,99,-0.025,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5200,190.00,24.4200,0.00,0.00,0.00,-59.80,-59.800,-59.8,0.19049,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.794,0,0.0,3.1,0.0,0.0,99,5725,4,2238,2789,73,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.89,19.11,19.11,12.8,24.0,160.0,153.3,-0.1,1.00,19,90,99,-0.025,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5100,190.00,24.4100,0.00,0.00,0.00,-59.50,-59.500,-59.5,0.18731,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.894,0,0.0,3.1,0.0,0.0,99,5728,4,2238,2801,73,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.89,19.11,19.11,12.8,24.0,160.0,154.6,-0.1,1.00,19,89,99,-0.023,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5700,190.00,24.4100,0.00,0.00,0.00,-59.60,-59.600,-59.6,0.18798,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.994,0,0.0,3.0,0.0,0.0,99,5718,4,2238,2812,73,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.89,19.11,19.11,12.8,24.0,160.0,153.1,-0.1,1.00,19,89,99,-0.023,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4000,190.00,24.4100,0.00,0.00,0.00,-59.40,-59.400,-59.4,0.18865,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.094,0,0.0,3.0,0.0,0.0,100,5702,4,2238,2823,73,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.89,19.11,19.11,12.5,24.0,160.0,150.7,-0.1,1.00,19,89,99,-0.023,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5100,190.00,24.4000,0.00,0.00,0.00,-59.30,-59.300,-59.3,0.18963,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.194,0,0.0,3.0,0.0,0.0,100,5681,4,2238,2831,73,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,0.89,19.11,19.11,12.8,24.0,160.0,152.9,-0.1,1.00,19,89,99,-0.025,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5100,190.00,24.4000,0.00,0.00,0.00,-59.00,-59.000,-59.0,0.19049,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.294,0,0.0,3.0,0.0,0.0,100,5660,4,2238,2842,73,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,0.89,19.11,19.11,12.8,24.0,160.0,150.9,-0.1,1.00,19,88,99,-0.025,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5100,190.00,24.3900,0.00,0.00,0.00,-58.90,-58.900,-58.9,0.18713,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
