﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.13.mhd
990.729,14.42,0,14.84,0.6,-0.7,0,187,4,61,18.04,41.75,11.2,12.1,20.31,10,48.91,189,1119.2,1015.4,2634,53,0,6.3,6.2,-4,-4,-4,-4,-4,-4,-48,38.9,0,0,1,-0.09,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,11.8,10.99,10.76,3276.7,0,0,0,29.96,0,0,-0.12,1.74,100,19.2,100,0,0,-0.01,48.14148,0
990.934,14.42,0,14.84,0.6,-0.7,0,187,4,61,22.07,59.55,11.2,12.1,20.3,10,48.96,189,1084.9,1015.4,2617,53,0,6.3,6.3,-4,-4,-4,-4,-4,-4,-47,38.9,0,0,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,11.7,10.9,10.69,3276.7,0,0,0,29.97,0,0,-0.12,1.75,100,19.2,100,0,0,-0.01,48.15522,0
991.139,14.42,0,14.83,0.6,-0.7,0,187,4,61,29.12,81.59,11.2,12.1,20.29,10,49.59,189,1055,1015.4,2604,53,0,6.3,6.4,-4,-4,-4,-4,-4,-4,-46,38.6,0,0,1,-0.05,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,11.9,10.85,10.62,3276.7,0,0,0,29.98,0,0,-0.11,1.73,100,19.2,100,0,0,-0.01,48.18116,0
991.360,14.42,0,14.84,0.5,-0.7,0,187,4,61,36.86,105.63,11.2,12.1,20.29,9.9,49.56,189,1038.3,1015.4,2588,52,0,6.4,6.4,-4,-4,-4,-4,-4,-4,-46,38.9,0,0,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,11.9,10.77,10.55,3276.7,0,0,0,29.99,0,0,-0.11,1.74,100,19.2,100,0,0,-0.01,48.20862,0
991.560,14.42,26.7,14.85,0.5,-0.7,0,187,4,61,53.41,133.21,12,12.1,20.29,10,49.24,189,962,1015.4,2594,52,0,6.9,6.5,20.3,20.3,20.3,20.3,20.3,20.3,-30,56.7,0,0,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,16.8,15.78,13.3,3276.7,0,0,0,50.2,0,0,-0.11,0.94,100,19.2,100,0,0,-0.01,88.75886,0
991.963,14.41,89,14.85,0.2,-0.7,0.1,187,4,61,34.65,132.62,45.8,47.2,20.26,38.2,48.62,189,1103.5,1205.1,2590,52,0,25.3,21.3,23.6,23.6,23.6,23.6,23.6,23.6,92,47.2,0,-0.51,2.39,14.97,20.1,5,3.5,1,0,0,0,0,0,0,0,58,20,59,81.5,166.83,157.78,3276.7,0,0,0,55.03,0,0,1.5,0.68,67.1,15.1,55,0,0,0,94.63349,0
992.192,14.41,100,14.78,1.1,0.9,18.6,189,4,61,15.78,14.88,84,187.9,20.26,70.7,71.95,189,1930.9,2015.3,2612,52,0.2,100,100,10.5,10.4,10.5,10.4,10.5,10.4,254,59.5,0,-0.29,2.37,8.83,17.4,5.1,3.5,1,0,0,0,0,0,0,0,58,20,59,87.8,159,167.16,3276.7,0,0,0,53.09,0,0,1.65,0.67,66.1,15,53.1,0,0,0,89.78883,0
992.372,14.41,100,14.75,2.4,2.1,17,189,4,61,15.66,14.71,92.2,180,20.26,78.9,79.84,189,2356,2400.8,2641,53,0.7,100,99.9,10,9.9,10,9.9,10,9.9,283,59.3,0,-0.01,2.3,6.43,17.4,5.1,3.5,1,0,0,0,0,0,0,0,58,20,59,97,162.43,166.94,3276.7,0,0,0,52.28,0.1,0,1.52,0.66,64.3,14.8,52.3,2.3,0,0,92.46522,0
992.920,14.41,100,14.76,3.6,3.4,18.4,189,4,61,15.36,14.7,99.8,190.6,20.27,85.8,75.22,189,2588.6,2460,2666,53,1.1,100,99.9,8.5,8.4,8.5,8.4,8.5,8.4,307,63.2,0,-0.01,2.41,6.02,19,5.5,3.6,1,0,0,0,0,0,0,0,58,20,59,105.8,181.28,181.46,3276.7,0,0,0,49.62,0.1,0,1.75,0.63,56.9,14,49.6,2.4,0,0,82.75452,0
993.104,14.41,100,14.84,8,7.7,18.8,190,4,61,14.74,14.7,133.5,203.7,20.27,119,72.62,189,2432.9,2464.9,2756,55,3.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,422,55.6,0,-0.17,2.44,2.96,19,5.8,3.8,1,0,0,0,0,0,0,0,58,20,59,139.5,190.74,197.85,3276.7,0,0,0,48.56,0.02,0,1.97,0.61,53.5,13.6,48.6,0.1,0,0,64.97956,0
993.194,14.41,100,14.85,10.2,9.8,19.1,190,4,61,14.61,14.7,147.8,204.4,20.27,133.6,73.4,189,2404.4,2464.9,2797,56,4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,460,53.4,0,-0.28,2.46,2.54,19.2,5.8,3.8,1,0,0,0,0,0,0,0,58,20,59,152.1,194.64,201.03,3276.7,0,0,0,46.9,0.01,0,2.02,0.6,50.3,13.2,46.9,0,0,0,59.75647,0
993.401,14.41,100,14.88,11.5,11.2,19.2,190,4,61,14.55,14.68,156.8,204.8,20.26,142.7,73.66,189,2419,2464.9,2828,57,4.4,100,99.9,3,3,3,3,3,3,490,53.8,0,-0.31,2.48,2.05,19.3,5.9,3.9,1,0,0,0,0,0,0,0,58,20,59,167.9,199.81,205.02,3276.7,0,0,0,46.12,0.01,0,2.06,0.59,48.3,12.9,46.1,0,0.1,0,55.43061,0
993.618,14.41,100,14.89,14.4,14.1,19.2,190,4,61,14.45,14.46,177,205.6,20.24,164.1,74.13,189,2440.4,2464.9,2882,58,4.3,100,99.9,2,2,2,2,2,2,548,51.3,0,-0.33,2.48,1.51,19.2,5.4,3.9,1,0,0,0,0,0,0,0,58,20,59,188.8,206.36,210.52,3276.7,0,0,0,39.93,0,0,1.44,0.54,38.6,11.2,39.9,0,0.1,0.02,40.60059,0
993.811,14.41,100,14.89,17.9,17.7,19.3,190,4,61,14.24,14.19,191.2,206.9,20.18,190.4,75.07,189,2440.2,2464.9,2956,59,4.3,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,608,39.4,0,-0.18,2.49,1.16,19.3,4.3,4,1,0,0,0,0,0,0,0,58,20,57,207,213.96,217.23,3276.7,0,0,0,26.03,-0.06,0,0.37,0.46,17.7,6.3,26,0,0.3,0.01,15.7074,0
994.028,14.41,100,14.85,18.7,18.4,19.5,190,4,61,14.11,13.98,191.2,207.8,20.21,198.8,75.88,189,2332.7,2464.9,3026,60,4.4,64.4,64.1,2,2,2,2,2,2,642,44.8,0,0.14,2.54,1.42,20,5.7,4.1,1,0,0,0,0,0,0,0,58,2,57,196.8,219.71,225.32,3276.7,0,0,0,44.87,0.34,0,1.24,0.55,42.5,11.9,44.9,1.3,0.3,0.03,47.15577,0
994.604,14.41,100,14.79,18.7,18.3,20.3,190,4,61,13.93,13.77,191.2,208.5,20.29,198.5,75.55,189,2395.8,2464.9,3104,62,4.9,66.6,66.6,2,2,2,2,2,2,622,42.2,0,-0.2,2.58,1.5,20.5,4.8,4.3,1,0,0,0,0,0,0,0,58,2,57,207.2,226.15,230.78,3276.7,0,0,0,28.29,-0.06,0,0.58,0.47,19.5,6.5,28.3,0,0.2,0.01,18.90564,0
994.841,14.41,100,14.84,21.6,21.1,21.8,190,4,61,13.95,13.6,191.2,211.9,20.32,224.5,75,187,2140.7,2465,3294,65,8.2,65,67.2,2.5,2.5,2.5,2.5,2.5,2.5,654,49.1,0,-0.15,2.74,1.69,22.1,6.2,6.4,1,0,0,0,0,0,0,0,58,2,57,212,245.71,250.46,3276.7,0,0,0,38.56,-0.16,0,-0.11,0.51,28,8.6,38.6,0.2,0.1,-0.01,28.21198,0
995.086,14.41,100,14.84,22.9,21.5,22.3,192,4,61,13.89,13.53,191.2,213.1,20.33,231.3,75.64,187,1940.6,2465,3378,67,9.8,46.4,46.3,2.5,2.5,2.5,2.5,2.5,2.5,656,44.7,0,0.11,2.78,1.45,22.4,7,6.8,1,0,0,0,0,0,0,0,58,2,59,212.5,251.33,258.14,3276.7,0,0,0,47.75,0.17,0,0,0.55,37.8,10.9,47.8,0,0,0,39.04572,0
995.252,14.41,100,14.84,22.2,21.8,22.4,192,4,61,13.66,13.46,191.2,214.3,20.34,239.8,75.65,187,1818.6,2465,3470,69,11,66,66.4,2.5,2.5,2.5,2.5,2.5,2.5,654,49.3,0,-0.18,2.8,0.98,22.4,6.7,7.3,1,0,0,0,0,0,0,0,58,2,59,216.1,260.73,267.98,3276.7,0,0,0,35.23,-0.26,0,-0.33,0.49,20.8,6.8,35.2,0,0.1,-0.01,19.10553,0
995.670,14.41,100,14.85,23.8,21.6,22.3,192,4,61,13.57,13.41,191.2,215.2,20.34,244.6,75.85,187,1731.6,2465,3546,70,11.4,41.9,41.6,3,3,3,3,3,3,665,40.7,0,-0.18,2.8,0.17,21.9,7.6,8,1,0,0,0,0,0,0,0,58,2,59,215.9,271.35,283.27,3276.7,0,0,0,41.17,-0.27,0,-0.17,0.51,24.4,7.7,41.2,0,0.1,-0.03,22.84088,0
995.873,14.41,100,14.85,23.7,21.1,21.8,192,4,61,13.2,13.28,191.2,214.5,20.34,255.4,76.16,187,1664.7,2465,3682,73,10.9,41.7,40.5,3,3,3,3,3,3,667,33.4,0,0.01,2.8,0.11,21.8,7.7,8.4,1,0,0,0,0,0,0,0,58,2,59,213.5,277.4,290.26,3276.7,0,0,0,51.55,-0.02,0,-0.65,0.54,35.9,10.5,51.5,0,0,-0.32,42.17072,0
996.382,14.41,100,14.84,21,20.7,21.7,192,4,61,13.57,13.22,191.2,215.3,20.34,256.6,76.58,187,1817.4,2465,3736,75,13.2,68.5,66.7,3,3,3,3,3,3,660,62.6,0,0.46,2.82,-0.15,21.5,9.8,9.1,1,0,0,0,0,0,0,0,58,2,59,210.3,290.29,303.84,3276.7,0,0,0,53.91,0.21,0,0.52,0.55,36.9,10.7,53.9,0,0,-0.15,38.83973,0
996.900,14.41,100,14.84,20,19.7,21.5,194,4,61,12.93,13.07,191.2,214.6,20.34,261.6,80.55,187,1689.7,2465,3926,78,13,71.4,71.7,3,3,3,3,3,3,649,58.5,0,-0.08,2.82,-0.24,21.4,9.8,9.2,1,0,0,0,0,0,0,0,58,2,59,209.6,293.66,306.13,3276.7,0,0,0,45.31,0.1,0,0.51,0.52,25.4,7.9,45.3,0,0.1,0.07,25.23956,0
997.408,14.41,100,14.83,20,19.7,21.1,196,4,63,12.78,12.92,191.2,212.4,20.34,273.4,76.94,187,1704.8,2465,4084,81,10.7,72.3,72.7,3,3,3,3,3,3,652,55.7,0,0.04,2.82,-0.28,21.1,10.6,9.6,1,0,0,0,0,0,0,0,58,2,59,207.4,303.25,314.4,3276.7,0,0,0,47.39,0.42,0,0.57,0.53,27.2,8.4,47.4,0,0,0.06,27.10571,0
997.628,14.41,100,14.84,21.3,20.2,20.9,196,4,63,12.81,12.82,191.2,210.6,20.34,287.6,77.07,187,1788.8,2465,4258,85,9.5,53.5,53,3,3,3,3,3,3,664,52.5,0,0.09,2.83,-0.26,20.9,10.3,10,1,0,0,0,0,0,0,0,58,2,59,209.1,314.11,325.53,3276.7,0,0,0,42.72,0.27,0,0,0.51,20.7,6.8,42.7,0,0.1,0.01,21.18836,0
998.138,14.41,100,14.84,20.3,20,20.8,196,4,63,12.75,12.77,191.2,209.6,20.34,290.4,78.12,187,1823.2,2465.1,4334,86,9,74.3,74.8,3,3,3,3,3,3,664,54.7,0,0.06,2.84,-0.24,20.8,11.1,10.2,1,0,0,0,0,0,0,0,58,2,59,206.9,317.31,329.55,3276.7,0,0,0,45.84,0.4,0,0.48,0.52,23.6,7.5,45.8,0,0.1,0.1,24.28589,0
998.274,14.41,100,14.84,20.5,20.1,20.7,198,4,64,12.55,12.66,191.2,208.1,20.34,300,77.64,187,1955,2465.1,4476,89,6.6,66.7,67.8,3,3,3,3,3,3,669,45.9,0,-0.02,2.84,-0.23,20.7,10.9,10.9,1,0,0,0,0,0,0,0,58,2,59,207.3,325.85,341.33,3276.7,0,0,0,39.87,-0.01,0,0,0.5,16.9,6.2,39.9,0,0,0.43,16.93421,0
998.734,14.41,100,14.84,20.5,19.9,20.6,198,4,64,12.59,12.63,191.2,207.8,20.34,301.3,78.12,187,1970.7,2465.1,4520,90,6.4,67.1,66.9,3.5,3.5,3.5,3.5,3.5,3.5,668,49.2,0,0.03,2.84,-0.21,20.6,11.6,11.2,1,0,0,0,0,0,0,0,58,2,59,207,328.16,343.96,3276.7,0,0,0,46.9,0.26,0,0.14,0.52,23.1,7.4,46.9,0,0.1,0.47,24.55902,0
998.951,14.41,100,14.84,21.6,19.9,20.6,198,4,66,12.7,12.57,191.2,206.8,20.34,309.9,78.42,187,2065.7,2465.1,4646,93,4.8,53.9,53.2,3.5,3.5,3.5,3.5,3.5,3.5,677,38.9,0,0.09,2.84,-0.14,20.6,12.8,12.6,1,0,0,0,0,0,0,0,58,2,59,205.6,337.28,355,3276.7,0,0,0,53.26,0.23,0,-0.04,0.54,30.5,9.2,53.3,0,0,-0.19,34.99909,0
999.155,14.41,100,14.83,19.9,19.7,20.5,198,4,66,12.56,12.55,191.2,206.2,20.34,310.5,79.07,187,2109.9,2465.1,4711,94,5,79.8,74.6,3.5,3.5,3.5,3.5,3.5,3.5,669,60.5,0,0.07,2.84,-0.13,20.5,14,13.1,1,0,0,0,0,0,0,0,58,2,59,204.4,339.98,358.69,3276.7,0,0,0,51.95,0.5,0,0.39,0.53,28.8,8.8,51.9,0,0,-0.1,28.32337,0
999.566,14.41,100,14.83,21,20.1,20.5,198,4,66,12.46,12.51,191.2,205.9,20.34,318.1,78.92,187,2129.9,2465.1,4775,95,4.3,61.1,63.6,3.5,3.5,3.5,3.5,3.5,3.5,674,53.7,0,0.21,2.83,-0.07,20.5,14.2,13.9,1,0,0,0,0,0,0,0,58,2,59,202.3,346.44,366.7,3276.7,0,0,0,53.57,0.32,0,0,0.54,30.9,9.3,53.6,0,0,-0.44,32.2403,0
999.893,14.41,100,14.83,20.5,19.9,20.5,199,4,68,12.37,12.47,191.2,205,20.34,321.6,77.89,187,2142.6,2465.1,4864,98,4.3,67.8,68,3,3,3,3,3,3,662,55.3,0,-0.1,2.84,-0.03,20.6,13.4,14.4,1,0,0,0,0,0,0,0,58,2,59,204,352.57,373.91,3276.7,0,0,0,44.02,-0.39,0,-0.65,0.5,18.2,6.4,44,0,0,-0.6,18.25104,0
1000.079,14.41,100,14.83,21.9,19.8,20.6,199,4,68,12.47,12.43,191.2,204.5,20.34,325.4,79.02,187,2160.5,2465.1,4962,99,4.3,51.1,50.5,3,3,3,3,3,3,654,51.1,0,-0.03,2.84,0.03,20.6,13.7,14.6,1,0,0,0,0,0,0,0,58,2,59,203.4,355.21,376.5,3276.7,0,0,0,44.97,-0.18,0,-0.7,0.51,19.7,6.6,45,0,0,-0.89,19.71741,0
1000.213,14.41,100,14.83,21.9,19.9,20.6,199,4,68,12.43,12.41,191.2,204.1,20.34,327.8,78.58,187,2166.1,2465.1,4998,100,4.7,51.7,51.4,3.5,3.5,3.5,3.5,3.5,3.5,647,52.5,0,0.04,2.84,0.06,20.7,14.3,14.8,1,0,0,0,0,0,0,0,58,2,59,203.3,357.69,380.11,3276.7,0,0,0,46.66,0.07,0,-0.61,0.52,21.9,7.1,46.7,0,0.1,-1.25,22.32666,0
1000.393,14.41,100,14.83,21.6,19.9,20.7,201,4,68,12.39,12.4,191.2,204,20.34,329.8,78.32,187,2168.6,2465.1,5052,101,4.8,53.2,53,3.5,3.5,3.5,3.5,3.5,3.5,658,52.1,0,0.06,2.84,0.1,20.7,14.7,15,1,0,0,0,0,0,0,0,58,2,59,203.4,359.51,382.28,3276.7,0,0,0,49.08,0.17,0,-0.4,0.52,25,7.8,49.1,0,0.1,-1.39,26.08338,0
1000.918,14.41,100,14.83,21.3,20,20.7,201,4,68,12.35,12.38,191.2,203.6,20.34,332.1,79.12,187,2181.3,2465.1,5049,102,4.5,58.1,57.3,3.5,3.5,3.5,3.5,3.5,3.5,658,55.2,0,0.03,2.85,0.1,20.7,15.2,15.2,1,0,0,0,0,0,0,0,58,2,59,203,362.99,385.79,3276.7,0,0,0,48.59,0.08,0,-0.05,0.52,24.3,7.7,48.6,0,0,-1.5,24.54224,0
1001.059,14.41,100,14.84,20.7,20.1,20.8,201,4,70,12.3,12.33,191.2,202.8,20.34,339.3,79.07,187,2230.3,2465.1,5194,104,4,65.2,64.2,4,4,4,4,4,4,672,53.2,0,0.02,2.86,0.12,20.9,16,15.8,1,0,0,0,0,0,0,0,58,2,59,202.4,369.48,394.64,3276.7,0,0,0,48.35,0.14,0,0,0.52,24,7.6,48.3,0,0,-1.53,24.13025,0
1001.210,14.41,100,14.83,20.5,20.1,20.9,201,4,72,12.26,12.33,191.2,202.8,20.34,340.9,78.77,187,2248.5,2465.1,5244,104,3.6,69.6,69.2,4,4,4,4,4,4,673,53.9,0,0.02,2.86,0.12,20.9,16.1,15.9,1,0,0,0,0,0,0,0,58,2,59,202.2,371.51,396.33,3276.7,0,0,0,48.15,0.14,0,0.02,0.52,23.7,7.5,48.1,0,0.2,0.01,24.36829,0
1001.518,14.41,100,14.82,20.1,20.1,20.9,201,4,72,12.3,12.31,191.2,202.5,20.34,342.1,78.77,187,2277.5,2465.1,5256,106,3.6,87.3,87.6,4,4,4,4,4,4,674,57.5,0,-0.03,2.87,0.08,20.9,16.5,16.2,1,0,0,0,0,0,0,0,58,2,59,201.8,375.28,400.9,3276.7,0,0,0,46.79,0.1,0,0.15,0.52,21.9,7.1,46.8,0,0.1,0.19,21.88721,0
1001.912,14.41,100,14.83,20.8,20.2,20.9,203,4,72,12.34,12.29,191.2,202.2,20.34,346.9,79.42,187,2299.4,2465.1,5314,107,3.6,70.4,72.2,4,4,4,4,4,4,678,55.3,0,-0.04,2.87,0.04,20.9,16.4,16.5,1,0,0,0,0,0,0,0,58,2,59,201.3,378.15,404.75,3276.7,0,0,0,47.03,-0.08,0,0,0.52,22.2,7.1,47,0,0,0.26,22.22595,0
1002.142,14.41,100,14.83,21,20.1,20.9,203,4,72,12.2,12.26,191.2,201.6,20.34,351.5,79.63,187,2330,2465.1,5396,109,3.2,64.9,64.8,4,4,4,4,4,4,680,53.8,0,-0.01,2.87,-0.01,20.8,16.9,16.9,1,0,0,0,0,0,0,0,58,2,59,201.1,383.49,410.9,3276.7,0,0,0,46.54,0,0,0,0.51,21.6,7,46.5,0,0,0.27,21.29669,0
1002.342,14.41,100,14.82,21.3,20.2,20.9,205,4,73,12.18,12.25,191.2,201.5,20.34,353.7,79.71,187,2338.2,2465.1,5479,109,3,62.3,62.5,4,4,4,4,4,4,683,52.5,0,-0.04,2.87,0.07,20.9,17,17.1,1,0,0,0,0,0,0,0,58,2,59,200.5,384.77,413.85,3276.7,0,0,0,46.76,-0.17,0,0,0.52,21.9,7.1,46.8,0,0.1,0.22,22.12525,0
1002.473,14.41,100,14.82,21.1,20.2,20.9,205,4,75,12.21,12.23,191.2,201.2,20.34,355.7,79.68,187,2360.1,2465.1,5490,110,3.1,64.4,64.5,4.5,4.5,4.5,4.5,4.5,4.5,684,54.4,0,0.04,2.87,0.07,20.9,17.6,17.3,1,0,0,0,0,0,0,0,58,2,59,200.8,387.29,416.15,3276.7,0,0,0,47.27,0.24,0,0,0.52,22.5,7.2,47.3,0,0,0.21,22.41059,0
1002.648,14.41,100,14.83,20.9,20.3,21,205,4,75,12.19,12.22,191.2,201.4,20.34,356.2,79.71,187,2371.4,2465.1,5504,111,2.9,67.4,67.5,4,4,4,4,4,4,698,55.3,0,0.03,2.88,0.12,21,17.7,17.6,1,0,0,0,0,0,0,0,58,2,59,200.4,387.11,418.33,3276.7,0,0,0,48,0.18,0,0,0.52,23.5,7.4,48,0,0,0.23,23.69232,0
1002.855,14.41,100,14.83,20.9,20.3,21,207,4,75,12.25,12.21,191.2,200.8,20.34,357.6,79.77,187,2416.9,2465.1,5554,111,2.6,68.5,69,4.5,4.5,4.5,4.5,4.5,4.5,682,55.1,0,0.04,2.88,0.07,21,18.2,17.8,1,0,0,0,0,0,0,0,58,2,59,199.8,389.59,420.92,3276.7,0,0,0,48.09,0.36,0,0.04,0.52,23.6,7.5,48.1,0,0.3,0.27,23.92578,0
1003.062,14.41,100,14.83,20.6,20.3,21.1,207,4,77,12.22,12.2,191.2,200.4,20.34,358.6,79.54,187,2434,2465.1,5548,112,2.6,93.4,88.9,4.5,4.5,4.5,4.5,4.5,4.5,694,55.7,0,0,2.88,0.14,21.1,18.6,18,1,0,0,0,0,0,0,0,58,2,59,199.1,393.05,423.47,3276.7,0,0,0,47.34,0.32,0,0.29,0.52,22.6,7.2,47.3,0,0,0.37,22.17102,0
1003.265,14.41,100,14.83,20.3,20.2,21.2,207,4,77,12.2,12.18,191.2,200.3,20.34,360.4,79.35,187,2440.7,2465.1,5644,113,2.6,96.1,96.8,4.5,4.5,4.5,4.5,4.5,4.5,684,55.6,0,0.11,2.9,0.26,21.3,20.1,18.3,1,0,0,0,0,0,0,0,58,2,59,193.5,396.28,426.38,3276.7,0,0,0,50.54,1.11,0,0.69,0.53,26.7,8.2,50.5,0,0,0.58,26.75629,0
1003.474,14.41,100,14.82,19.6,19.4,21.3,208,4,79,12.3,12.17,191.2,200.3,20.34,352.6,79.74,187,2513.6,2465.1,5683,114,4.9,99.2,99.7,4.5,4.5,4.5,4.5,4.5,4.5,659,57.5,0,0.03,2.91,0.28,21.4,20.7,18.6,1,0,0,0,0,0,0,0,58,2,59,191.7,398.52,429.59,3276.7,0,0,0,50.48,1.05,0,1.02,0.53,26.6,8.2,50.5,0,0,1.02,26.69525,0
1003.677,14.41,100,14.82,19.5,19.3,21.4,208,4,79,12.21,12.16,191.2,200.1,20.34,353.8,79.79,187,2500.5,2465.1,5738,115,6.2,99.7,100.3,5,5,5,5,5,5,656,57.5,0,0.02,2.92,0.28,21.5,21,18.9,1,0,0,0,-3,0,0,0,58,2,59,190.7,401.05,432.52,3276.7,0,0,0,49.6,1,0,1.13,0.53,25.5,7.9,49.6,0,0,1.47,25.01984,0
1003.893,14.41,100,14.82,19.6,19.3,21.5,208,4,79,12.26,12.14,189.8,199.9,20.34,354.4,78.71,187,2498.6,2465.1,5762,116,7.2,99.8,100.3,5,5,5,5,5,2,646,58.2,0,0.01,2.93,0.28,21.6,21.2,19.1,1,0,0,0,-3,0,0,0,58,2,59,190,404.5,435.5,3276.7,0,0,0,49.45,0.95,0,1.15,0.52,25.3,7.9,49.5,0,0.1,1.93,25.383,0
1004.088,14.41,100,14.83,19.6,19.4,21.6,208,4,79,12.16,12.14,189.8,199.8,20.34,357.2,79.87,187,2490.8,2464.8,5814,117,7.6,99.8,99.4,5,5,5,5,5,2,646,58.5,0,0,2.93,0.27,21.6,21.5,19.4,1,0,0,0,-2.7,0,0,0,58,2,59,190.2,407.08,438.47,3276.7,0,0,0,49.24,0.92,0,1.16,0.52,25,7.8,49.2,0,0.1,2.37,24.92218,0
1004.500,14.4,100,14.83,19.8,19.4,21.7,208,4,79,12.14,12.13,189.8,199.6,20.34,359.7,80.02,187,2468,2464.1,5875,117,8,99.9,100.3,5,5,5,5,5,2.3,638,58.9,0,0,2.95,0.25,21.8,22.1,20,1,0,0,0,-2.3,0,0,0,58,2,59,189.9,412.79,444.76,3276.7,0,0,0,49.53,0.96,0,1.18,0.52,25.3,7.9,49.5,0,0,3.22,25.59815,0
1004.724,14.41,100,14.82,20,19.6,21.8,208,4,81,12.16,12.11,189.8,199.4,20.34,365.3,79.44,187,2463.4,2463,5950,119,8.4,99.9,99.7,5,5,5,5,5,2.7,632,59.5,0,0,2.95,0.23,21.8,22.2,20.3,1,0,0,0,-2.3,0,0,0,58,2,59,190.4,415.14,447.78,3276.7,0,0,0,49.1,0.9,0,1.08,0.52,24.8,7.8,49.1,0,0,3.47,24.85352,0
1005.115,14.41,100,14.83,20,19.7,21.9,210,4,82,12.16,12.11,190.5,199.2,20.34,368.8,79.34,187,2456.1,2462.6,6006,120,8.5,99.9,99.4,5,5,5,5,5,3.1,626,59.5,0,0,2.96,0.15,21.9,22.6,20.8,1,0,0,0,-1.9,0,0,0,58,2,59,190.6,420.81,454.29,3276.7,0,0,0,48.31,0.87,0,0.94,0.52,23.7,7.5,48.3,0,0,3.47,23.70606,0
1005.327,14.41,100,14.82,19.9,19.7,21.9,210,4,82,12.08,12.09,189.8,198.9,20.34,372.7,76.83,187,2455.6,2461.7,6064,122,8.1,100,100.4,5.5,5.5,5.5,5.5,5.5,4,628,58.6,0,0,2.96,0.11,21.9,23.1,21.1,1,0,0,0,-1.5,0,0,0,58,2,59,190.1,423.55,457.18,3276.7,0,0,0,48.82,0.92,0,1.1,0.52,24.4,7.7,48.8,0,0,3.47,24.48425,0
1005.526,14.41,100,14.82,19.9,19.8,21.9,210,4,82,12.12,12.08,189.8,198.8,20.34,375.2,77.7,187,2485.7,2461,6134,122,7.6,100,99.5,5.5,5.5,5.5,5.5,5.5,4,620,59.6,0,0.01,2.96,0.13,21.9,23.5,21.4,1,0,0,0,-1.2,0,0,0,58,2,59,189.8,425.97,460.07,3276.7,0,0,0,48.76,1,0,1.15,0.52,24.3,7.7,48.8,0,0,3.47,24.27674,0
1005.733,14.41,100,14.82,20,19.7,22,210,4,84,12.01,12.07,189.8,198.6,20.34,377,79.23,187,2514.9,2460.6,6172,124,6.7,100,99.3,5.5,5.5,5.5,5.5,5.5,4.3,620,59.4,0,0.03,2.97,0.09,22,24.1,21.6,1,0,0,0,-1.2,0,0,0,58,2,59,189,428.72,463.18,3276.7,0,0,0,50.04,1.17,0,1.26,0.53,25.9,8.1,50,0,0,3.47,25.94147,0
1005.960,14.41,100,14.82,19.8,19.6,21.9,212,4,84,11.97,12.07,189,198.6,20.34,378,79.03,187,2560.4,2460.1,6190,124,5.9,100,99.3,5.5,5.5,5.5,5.5,5.5,4.3,612,59.4,0,0,2.97,0.06,21.9,24.1,21.9,1,0,0,0,-0.8,0,0,0,58,2,59,188,430.22,465.98,3276.7,0,0,0,49.03,0.97,0,1.26,0.52,24.6,7.7,49,0,0,3.47,24.38355,0
