﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.1 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.11.mhd
663.532,14.52,100,18.9,18.7,20.6,223,4,61,12.16,12.14,191.2,199.9,24.86,358.3,79.84,192,2465.3,2465.1,5796,-16,100,99.9,5,5,5,5,5,3.1,657,55,2.84,0.21,20.7,17.5,16,1,0,0,0,-1.5,-3,0,0,27,2,61,191.9,404.27,431.83,3276.7,0,0,0,43.83,0.67,0,0.85,0.5,17.6,6.3,43.8,0,0,3.84,17.51709,0
663.743,14.52,100,18.9,18.7,20.7,223,4,63,12.22,12.14,191.2,199.7,24.86,359.8,79.92,192,2444.1,2464.6,5836,-15.3,100,99.9,5,2,5,5,5,3.5,640,55.5,2.85,0.24,20.8,17.8,16.2,1,0,0,0,-1.5,-3,0,0,27,2,61,191.9,407.22,434.65,3276.7,0,0,0,42.83,0.68,0,0.91,0.5,17.1,6.2,42.8,0,0,3.88,17.07916,0
663.936,14.52,100,19.2,19,20.8,223,4,64,12.18,12.13,191.2,199.6,24.86,363.6,79.83,192,2409.4,2464.1,5876,-15.1,100,99.9,5,2.3,5,5,5,3.5,642,53.5,2.85,0.24,20.9,17.9,16.4,1,0,0,0,-1.2,-2.7,0,0,27,2,63,192,409.71,437.66,3276.7,0,0,0,42.67,0.69,0,0.81,0.5,17.1,6.2,42.7,0,0,3.94,17.02881,0
664.150,14.52,100,19.1,18.9,20.9,223,4,64,12.17,12.12,191.2,199.5,24.86,364.4,79.39,192,2451.1,2463.8,5901,-15,100,99.9,5,2.3,5,5,5,3.8,643,55.2,2.86,0.22,20.9,18.4,16.7,1,0,0,0,-1.2,-2.7,0,0,27,2,63,191.7,411.58,440.33,3276.7,0,0,0,44.19,0.81,0,0.97,0.5,18.1,6.4,44.2,0,0,3.94,17.98096,0
664.496,14.52,100,19.1,18.9,20.9,223,4,66,12.07,12.12,191.2,199.4,24.86,366.4,80.29,192,2460.4,2463.5,5946,-15.4,100,99.9,5,2.7,5,5,5,4.2,636,54.9,2.86,0.18,20.9,18.8,16.9,1,0,0,0,-0.8,-2.3,0,0,27,2,63,191.4,414.34,443.48,3276.7,0,0,0,44.63,0.83,0,0.99,0.51,18.8,6.4,44.6,0,0,3.97,18.8385,0
664.656,14.52,100,19.1,18.9,21,223,4,66,12.12,12.11,190.5,199.2,24.86,368.5,78.45,192,2454.9,2462.6,6009,-15.1,100,99.9,5,2.7,5,5,5,4.2,622,55.2,2.87,0.16,21,18.9,17.3,1,0,0,0,-0.4,-1.9,0,0,27,2,63,190.7,417.32,447.11,3276.7,0,0,0,43.99,0.74,0,0.92,0.5,17.8,6.3,44,0,0,4.01,17.73377,0
664.865,14.52,100,19.1,18.9,21,223,4,68,12.12,12.1,190.5,199.1,24.86,370.3,79.06,192,2434.7,2462.1,6038,-15,100,99.9,5.5,3.6,5.5,5.5,5.5,5.1,630,55.9,2.87,0.13,21,19.5,17.5,1,0,0,0,-0.4,-1.9,0,0,27,2,63,190.3,419.96,449.87,3276.7,0,0,0,44.96,0.91,0,1.09,0.51,19.3,6.5,45,0,0.1,4,19.59381,0
665.028,14.52,100,19.2,18.8,21,223,4,68,12.07,12.09,189.8,199,24.86,371.1,79.67,192,2463.9,2461.9,6062,-15.3,100,99.9,5.5,3.6,5.5,5.5,5.5,5.1,628,55.6,2.87,0.11,21,19.8,17.7,1,0,0,0,0,-1.5,0,0,27,2,63,189.9,421.45,452.36,3276.7,0,0,0,44.8,0.88,0,1.15,0.51,19,6.5,44.8,0,0,4,18.99414,0
665.297,14.52,100,19,18.9,21,223,4,68,12.08,12.09,189.8,199,24.86,372.8,79.41,192,2423.5,2461.7,6075,-15.1,100,99.9,5.5,4,5.5,5.5,5.5,5.5,626,55.1,2.88,0.12,21.1,19.9,17.9,1,0,0,0,0,-1.5,0,0,27,2,63,189.4,424.37,454.6,3276.7,0,0,0,44.39,0.83,0,1.11,0.5,18.4,6.4,44.4,0,0,4,18.33801,0
665.481,14.52,100,19,18.8,21.1,223,4,68,12.08,12.08,189,198.8,24.86,373.6,80.38,192,2457.1,2461,6116,-15.2,100,99.9,5.5,4.3,5.5,5.5,5.5,5.5,616,55,2.88,0.09,21.1,20.2,18.2,1,0,0,0,0,-1.2,0,0,27,2,63,188.9,426.1,457.25,3276.7,0,0,0,44.42,0.88,0,1.19,0.5,18.4,6.4,44.4,0,0.1,4,18.42499,0
665.686,14.52,100,18.8,18.7,21.1,223,4,70,12.08,12.07,188.2,198.6,24.86,374.6,79.45,192,2466,2460.6,6170,-15.3,100,99.9,5.5,4.3,5.5,5.5,5.5,5.5,610,55.5,2.88,0.09,21.1,20.6,18.4,1,0,0,0,0,-1.2,0,0,27,2,63,187.9,427.81,459.69,3276.7,0,0,0,44.94,0.97,0,1.28,0.51,19.2,6.5,44.9,0,0,4,19.19403,0
665.897,14.52,100,18.7,18.5,21.1,223,4,70,12.12,12.06,186.8,198.6,24.86,373.8,79.16,192,2480.7,2460.1,6184,-14.7,100,99.9,5.5,4.7,5.5,5.5,5.5,5.5,611,55.8,2.88,0.09,21.1,21.3,18.6,1,0,0,0,0,-0.8,0,0,27,2,63,186.6,429.34,462.04,3276.7,0,0,0,46.57,1.3,0,1.35,0.51,21.4,6.9,46.6,0,0,4,21.94672,0
666.095,14.52,100,18.5,18.4,21.1,223,4,72,12.09,12.06,186,198.4,24.86,373.6,79.15,192,2491.5,2459.8,6234,-14.5,100,99.9,5.5,4.7,5.5,5.5,5.5,5.5,605,55,2.89,0.07,21.1,21.2,18.8,1,0,0,0,0,-0.4,0,0,27,2,63,186,431.61,464.35,3276.7,0,0,0,44.92,1.02,0,1.36,0.51,19.2,6.5,44.9,0,0.1,4,19.25965,0
666.300,14.52,100,18.6,18.3,21.1,223,4,72,12.02,12.05,185.2,198.3,24.86,374.9,80.03,192,2478,2459.3,6263,-14.8,100,99.9,5.5,5.1,5.5,5.5,5.5,5.5,598,55.6,2.89,0.06,21.1,19.1,19.1,1,0,0,0,0,0,0,0,27,2,63,186.2,433.19,467.09,3276.7,0,0,0,28.23,0.84,0,1.33,0.48,12.7,5.7,28.2,0,0,0.04,14.08997,0
666.508,14.52,0,18.7,18.2,2,223,4,72,12.02,12.05,186,89.2,24.86,375.4,79.8,192,2203.4,2185.9,6222,0,22.9,71.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,422,45.8,1.98,-16.96,0.3,5.6,5.6,1,0,0,0,0,0,0,0,27,2,63,96.7,147.48,314.68,3276.7,0,0,0,13.07,-2.4,0,-0.77,0.5,34.1,10,31.5,195,0,-0.4,28.11737,0
666.712,14.52,0,21.1,-0.1,0,223,4,72,11.99,13.41,28.5,26.5,24.86,57.2,77.73,192,1898.3,1492.7,6166,0,7.7,7.9,15.5,15.5,15.5,15.5,15.5,15.5,22,43,1.09,-12.75,0,0.3,0.3,1,0,0,0,0,0,0,0,27,2,63,15.1,30.3,128.17,3276.7,0,0,0,29.46,0,0,-0.32,0.25,27.7,8.5,20.3,198.5,1.1,-0.28,61.20606,0
666.945,14.52,0,9.3,-1.1,0,223,4,72,10.92,14.02,12.8,13.9,24.86,25.6,82,192,995.4,1154.5,6014,0,5.5,5.2,-17,-17,-17,-17,-17,-17,-57,42.5,1,-9.12,0,0.2,0.2,1,0,0,0,0,0,0,0,27,6,63,13.4,28.94,52.31,3276.7,0,0,0,29.51,0,0,-0.42,0.43,50,13.2,30.9,0,0.7,-0.17,55.23224,0
667.123,14.52,0,7.4,-1.3,0,223,4,72,13.14,14.62,12.8,13.8,24.86,25.4,83.73,192,1078.2,1025.9,5828,0,7.3,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-70,40.3,1,-6.52,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,13.6,27.49,33.1,3276.7,0,0,0,29.56,0,0,-0.37,0.67,74,15.9,43.2,0,0.4,-0.18,51.89057,0
668.167,14.52,0,5.5,-1.1,0,221,4,72,17.31,30,13.5,13.7,24.86,25.4,82.02,192,887.3,1017.9,5755,0,7.2,7.2,7.5,7.5,7.5,7.5,7.5,7.5,-38,39.9,1,-1.34,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.6,17.6,18.44,3276.7,0,0,0,29.78,-0.01,0,-0.21,1.03,100,19.2,100,0,2.2,-0.04,53.67585,0
668.356,14.52,0,2.1,-1,0,219,6,72,19.8,121.64,12,12.5,24.86,16,65.92,192,1047.6,1016,3862,0,6.5,6.5,0,0,0,0,0,0,-55,40.3,1,-1.02,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.8,16.22,16.86,3276.7,0,0,0,29.78,0,0,-0.2,1.11,100,19.2,100,0,2.1,-0.04,53.4607,0
668.563,14.52,0,1.8,-0.9,0,219,6,72,20.16,157.62,12,12.5,24.86,14.6,61.77,192,1046.5,1016,3550,0,6.3,6.3,0,0,0,0,0,0,-54,40.3,1,-0.75,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.5,14.77,15.35,3276.7,0,0,0,29.78,0,0,-0.19,1.22,100,19.2,100,0,2.1,-0.04,53.36609,0
668.665,14.52,0,1.7,-0.9,0,217,6,72,21.4,184.13,12.8,12.4,24.86,13.6,59.2,192,1041.2,1016,3240,0,5.9,6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,40.3,1,-0.61,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.7,13.75,14.33,3276.7,0,0,0,29.78,-0.01,0,-0.18,1.32,100,19.2,100,0,2,-0.05,53.24555,0
668.870,14.52,0,1.5,-0.9,0,217,6,72,23.66,194.23,12,12.3,24.86,12.6,57.84,192,1036.5,1016,3064,0,5.7,5.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,40.3,1,-0.46,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.6,12.46,12.67,3276.7,0,0,0,29.82,0,0,-0.17,1.46,100,19.2,100,0,2.1,-0.02,53.55378,0
669.385,14.52,0,1.4,-0.9,0,216,6,70,28.17,207.62,12,12.2,24.85,11.4,55.1,192,1038.9,1016,2760,0,5.2,5.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,40.4,1,-0.2,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.3,9.69,9.63,3276.7,0,0,0,30.13,0,0,-0.16,1.46,100,19.2,100,0,1.6,-0.02,53.8086,0
669.591,14.52,0,0.9,-0.9,0,214,6,70,17.31,115.79,12,12,23.84,9,49.44,194,1045.4,1016,2190,0,4.5,4.5,-10,-10,-10,-10,-10,-10,-43,40.6,1,-0.15,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,9.9,8.61,8.71,3276.7,0,0,0,30.26,0,0,-0.16,2.11,100,19.2,100,0,2,-0.02,54.88282,0
670.312,14.52,0,1,-0.9,0,214,6,70,14.67,34.72,12.8,11.9,17.7,8.2,45.93,194,1097.2,1016,1874,0,4,4,-16,-16,-16,-16,-16,-16,-41,40.7,1,-0.05,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,10.8,8.74,7.45,3276.7,0,0,0,30.13,0,0,-0.15,2.06,100,19.2,100,0,0,-0.01,48.35663,0
670.518,14.52,0,0.7,-0.8,0,212,6,68,53.85,75.83,10.5,12.3,24.86,11.1,49.72,196,1067.7,1016,3352,0,7.2,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,38.5,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,11.8,14.22,11.6,3276.7,0,0,0,29.78,0,0,-0.14,1.3,100,19.2,100,0,0,-0.02,47.65778,0
670.943,14.52,0,0.7,-0.6,0,212,6,68,59.26,102.75,11.2,12.4,24.86,12.7,52.9,196,1039.8,1016,3344,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,38.7,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.2,13.97,13.4,3276.7,0,0,0,29.78,0,0,-0.14,1.33,100,19.2,100,0,0,-0.02,47.67151,0
671.133,14.52,0,0.7,-0.7,0,210,6,68,93.89,165.87,12,12.4,24.86,12.9,54.81,196,1023.5,1016,3265,0,8,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,38.5,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.2,13.9,13.45,3276.7,0,0,0,29.78,0,0,-0.14,1.33,100,19.2,100,0,0,-0.02,47.67151,0
671.341,14.52,0,0.7,-0.7,0,208,6,68,108.75,191.75,12,12.3,24.86,12.9,54.95,196,1019.2,1016,3250,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,38.5,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.3,13.81,13.41,3276.7,0,0,0,29.78,0,0,-0.14,1.35,100,19.2,100,0,0,-0.02,47.67151,0
671.553,14.52,0,0.7,-0.7,0,208,6,68,110.44,205.5,12,12.3,24.86,12.8,55.32,198,1020.3,1016,3232,0,8,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,38.5,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.3,13.73,13.35,3276.7,0,0,0,29.78,0,0,-0.14,1.36,100,19.2,100,0,0,-0.02,47.67151,0
672.056,14.52,0,0.7,-0.7,0,208,6,68,115.84,216.58,12,12.3,24.86,12.7,55.46,198,1019.5,1016,3216,0,8.1,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,38.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.2,13.54,13.18,3276.7,0,0,0,29.78,0,0,-0.14,1.38,100,19.2,100,0,0,-0.02,47.67151,0
672.362,14.52,0,0.7,-0.7,0,207,6,68,145.91,229.81,12,12.3,24.86,12.5,55.45,198,1020.9,1016,3172,0,8,8,-1,-1,-1,-1,-1,-1,-50,38.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.2,13.45,13.09,3276.7,0,0,0,29.78,0,0,-0.14,1.39,100,19.2,100,0,0,-0.02,47.67151,0
673.084,14.52,0,0.7,-0.7,0,207,6,68,154.26,232.47,12,12.3,24.86,12.4,55.52,198,1018.1,1016,3148,0,8.1,8.1,-1,-1,-1,-1,-1,-1,-50,38.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.2,13.15,12.78,3276.7,0,0,0,29.78,0,0,-0.14,1.43,100,19.2,100,0,0,-0.01,47.67151,0
673.289,14.52,0,0.7,-0.7,0,203,6,68,171.56,235.2,12,12.3,24.86,12.1,55,198,1056.2,1517.9,3090,0,8.1,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,38.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.2,13.05,12.68,3276.7,0,0,0,29.78,0,0,-0.14,1.45,100,19.2,100,0,0,-0.01,47.67151,0
673.494,14.52,0,0.7,-0.7,0,203,6,68,191.14,235.2,12,12.3,24.86,12.1,54.93,198,1108.2,1522.5,3076,0,8.1,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,38.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.2,12.99,12.61,3276.7,0,0,0,29.78,0,0,-0.13,1.45,100,19.2,100,0,0,-0.01,47.67151,0
674.021,14.52,0,0.7,-0.7,0,201,6,68,184.61,235.2,12,12.3,24.86,12,54.71,198,1168.4,1522.5,3052,0,8.1,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,38.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.4,12.8,12.42,3276.7,0,0,0,29.78,0,0,-0.13,1.48,100,19.2,100,0,0,-0.01,47.67151,0
674.309,14.52,0,0.7,-0.7,0,201,6,68,196.03,235.2,12,12.3,24.86,12,54.19,198,1312.1,1496.7,3016,0,8.2,8.3,-2,-2,-2,-2,-2,-2,-50,38.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.4,12.76,12.36,3276.7,0,0,0,29.78,0,0,-0.13,1.49,100,19.2,100,0,0,-0.01,47.67151,0
