﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.2 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.11.mhd
4216.995,13.62,0,3.3,-0.1,0,208,2,46,12.66,14.7,12,12.5,23.34,15,68.99,201,1721.4,1525.8,3764,0,6.1,5.7,10.9,10.9,10.9,10.9,10.9,10.9,-13,39.2,1,-1.77,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,12.1,16,25.32,3276.7,0,0,0,29.78,0,0,-0.25,0.88,100,19.2,100,0,0.4,-0.05,48.93341,0
4217.199,13.62,0,2.5,-0.5,0,208,2,46,12,14.71,12,12.5,23.34,14.3,59.41,201,1382.1,1325.6,3648,0,6.5,6.4,5,5,5,5,5,5,-24,40.2,1,-1.31,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,12.3,15.56,18.63,3276.7,0,0,0,29.78,0,0,-0.23,0.89,100,19.2,100,0,0.5,-0.05,49.05396,0
4217.400,13.62,8.6,2.1,-0.6,0,208,2,46,12.28,14.71,12,12.4,23.34,14.4,58.74,201,1191.5,1144.6,3510,0,6.7,6.6,16.6,16.6,16.6,16.6,16.6,16.6,-16,40.1,1,-0.96,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,12.1,14.76,16.3,3276.7,0,0,0,29.78,0,0,-0.21,0.95,100,19.2,100,0,1.5,-0.05,51.94245,0
4217.605,13.62,16.9,1.8,-0.6,0,208,2,46,12.5,14.72,14.2,14.3,23.34,15,58.45,201,1045.4,1051.5,3138,0,7.3,7.3,41,41,41,41,41,41,11,41.7,1,-0.7,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,15.5,15.24,15.91,3276.7,0,0,0,29.67,0,0,-0.19,1,100,19.2,100,0,3,-0.02,56.10657,0
4217.809,13.62,17.6,1.5,-0.7,0,208,4,46,12.65,14.72,17.2,17.8,21.93,13.2,54.29,201,1008.7,1024.3,2065,0,7,6.9,29.5,29.5,29.5,29.5,29.5,29.5,30,40,1,-0.49,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,21.9,15.34,14.76,3276.7,0,0,0,50.16,0,0,-0.18,1.09,100,19.2,100,0,1.4,-0.02,97.2458,0
4218.023,13.62,32.5,1.3,-0.9,0,208,4,46,12.9,14.72,27,27.8,18.77,17.6,48.7,201,976,1068.2,1930,0,9.6,9,25.5,25.5,25.5,25.5,25.5,25.5,70,58.6,1,-0.38,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,35.3,26.68,22.52,3276.7,0,0,0,41,0,0,-0.18,0.66,72.7,15.7,41.8,0,0,-0.02,73.07587,0
4218.233,13.62,49.4,1.1,-0.1,0.3,208,4,46,12.6,14.72,45.8,54.4,20.2,30,53.43,201,1231.4,1644.2,1994,0,19.1,19.6,21.9,21.9,21.9,21.9,21.9,21.9,133,48.2,1.28,7.1,8,1.3,0.5,1,0,0,0,0,0,0,0,28,2,54,68.1,81.56,56.7,3276.7,0,0,0,100,0.49,0,0.38,1.1,100,19.2,100,11.6,0.1,0,99.25385,0
4218.559,13.62,63.9,1.1,0.7,8.3,208,4,46,14.28,14.7,73.5,119.7,19.58,48.3,65.47,201,2001.3,2077.3,2022,0,99.9,100.7,13.9,13.9,13.9,13.9,13.9,13.9,234,59.6,1.62,4.49,8.2,2.2,1.4,1,0,0,0,0,0,0,0,28,20,54,80.6,85.36,86.57,3276.7,0,0,0,49.43,0.07,0,0.71,0.77,81.5,16.7,49.4,0,0,0,83.42744,0
4218.950,13.62,60.8,1.9,1.7,8.6,208,4,46,14.36,14.7,83.2,124.4,20.21,55.9,68.79,201,2480.3,2452.2,2078,0,100,99.9,9.5,9.4,9.5,9.4,9.5,9.4,269,59.6,1.72,4.01,9.7,2.8,1.9,1,0,0,0,0,-3,0,0,27,20,54,86.8,93.14,96,3276.7,0,0,0,50.6,0.12,0,0.74,0.78,81.6,16.7,50.6,1.6,0,0,92.17225,0
4219.464,13.62,60.8,2.9,2.7,10,210,4,46,16.26,14.7,88.5,133.3,21.07,61.2,65.59,201,2481.6,2465,2140,6.1,100,99.9,9.4,6.5,9.4,9.3,9.4,9.3,290,57.7,1.36,-3.28,3.6,0.3,0.6,1,0,0,0,0,-2.3,0,0,27,20,55,95.8,68.47,76.79,3276.7,0,0,0,12.85,-0.11,0,-0.18,0.23,11.8,5.5,12.9,0,0,-0.01,1.93787,0
4219.661,13.62,31.8,4.8,3.2,3.2,210,4,46,15.62,14.7,89.2,86.7,22.01,64.2,68.01,201,2368.5,2375.4,2236,20.3,23.4,24.8,10,7.7,10,9.8,10,9.8,304,16.6,1.23,-3.76,2.2,0,0.4,1,0,0,0,0,-2.3,0,0,27,20,55,81.5,63.45,68.03,3276.7,0,0,0,4,-0.05,0,-0.32,0.03,0,4,4,0,0,-0.02,0,0
4220.085,13.62,32.5,4.1,1.4,1.7,210,4,46,13.95,14.7,78.8,79.5,22.46,57.6,68.05,201,2370.6,2320.6,2268,16.8,19.2,19,13.4,11.2,13.4,13.3,13.4,13.3,259,16.6,1.13,-3.53,1.3,0,0.3,1,0,0,0,0,-1.9,0,0,27,20,55,76.4,60.65,63.21,3276.7,0,0,0,4,0,0,-0.27,0.03,0,4,4,0,0,-0.02,0,0
4220.275,13.62,33.7,2.6,0.6,0.8,210,4,46,14,14.7,72,72.9,22.86,54.3,68.37,201,2258.8,2271.9,2338,6.5,20.9,20.9,15.7,14.5,15.7,15.7,15.7,15.7,236,26.8,1.08,-2.11,1,0.3,0.3,1,0,0,0,0,-1.5,0,0,27,20,55,70.9,58.37,60.09,3276.7,0,0,0,16.31,0,0,-0.2,0.28,22.5,7.2,17.5,0,0,-0.02,20.57343,0
4220.495,13.62,39.2,2.3,0.9,1.6,210,4,46,14.53,14.7,71.2,75.4,22.95,54.4,68.49,201,2219.2,2269.3,2360,5.9,29,26.7,16,14.5,16,15.8,16,15.8,229,35.1,1.39,4.35,7.6,1.6,0.7,1,0,0,0,0,-1.2,0,0,27,2,55,79.5,97.14,82.77,3276.7,0,0,0,51.25,0.39,0,0.53,0.78,81.6,16.7,51.2,11,0,0,96.90858,0
4220.729,13.62,82.7,2.5,2,12.3,210,4,46,15.17,14.7,79.5,149.5,23,61.6,69.07,201,2438.5,2446.8,2398,8.6,99.8,93.8,14.5,14.5,14.5,14.5,14.5,14.5,260,73.3,2.13,11.35,17.1,5,3.3,1,0,0,0,0,-1.2,0,0,27,2,55,86.7,139.57,135.2,3276.7,0,0,0,62.42,0.67,0,1.03,0.82,82,16.8,62.4,11,0,0,97.79511,0
4220.894,13.63,100,3.4,3.2,16.8,210,4,46,15.46,14.7,90,170.3,23.05,70.9,69.28,201,2490.5,2464.4,2440,13.3,100,100.1,14,12.8,14,14,14,14,298,64,2.3,8.4,16.8,4.9,3.4,1,0,0,0,0,-1.2,0,0,27,2,55,92,139.27,147.79,3276.7,0,0,0,57.92,0.05,0,1.46,0.74,76.5,16.1,57.9,0,0,0,95.10041,0
4221.097,13.63,100,4.1,3.9,17.3,210,4,46,15.23,14.7,94.5,173.5,23.09,75.5,69.53,201,2489.7,2464.9,2467,15.7,100,99.9,13.4,12.7,13.4,13.2,13.4,13.2,314,64.8,2.39,7.4,18.2,5.3,3.4,1,0,0,0,0,-0.8,0,0,27,2,55,98.5,150.69,157.27,3276.7,0,0,0,57.95,0.31,0,1.67,0.72,74.3,15.9,58,4.9,0,0,96.25092,0
4221.526,13.62,100,5.1,4.9,19.9,210,4,46,15,14.7,102.8,192.3,23.14,83.2,70.11,201,2481.3,2464.9,2517,18.4,100,99.9,12,11.2,12,12,12,12,342,72.4,2.69,5.76,21.2,5.5,3.5,1,0,0,0,0,-0.4,0,0,27,20,55,117.3,173.66,187.57,3276.7,0,0,0,52.66,0.02,0,2,0.65,62.6,14.6,52.7,0,0,0,82.26777,0
4221.725,13.62,100,8.1,7.8,21,212,4,46,14.15,14.7,124.5,201,23.2,104.9,71.18,201,2419.6,2464.9,2618,20,100,99.9,5,5,5,5,5,5,412,58.4,2.69,3.89,20.8,5.7,3.7,1,0,0,0,0,0,0,0,27,20,55,130.7,178.66,193.08,3276.7,0,0,0,51.95,0.01,0,2.04,0.64,60.7,14.4,51.9,0,0,0,75.38758,0
4221.922,13.62,100,10.1,9.8,20.4,212,4,46,13.88,14.7,139.5,201.6,23.21,120.6,71.45,201,2407.2,2464.9,2683,17.5,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,454,56.4,2.65,2.33,20.2,5.8,3.8,1,0,0,0,0,0,0,0,27,20,55,145.3,183.66,198.01,3276.7,0,0,0,49.6,0.01,0,2.09,0.62,56.4,13.9,49.6,0,0,0,66.05378,0
4222.438,13.63,100,12,11.6,19.9,212,4,46,14.36,14.7,153.8,202.2,23.21,134.8,71.78,201,2415.8,2464.9,2722,14.8,100,99.9,2,2,2,2,2,2,488,55.6,2.59,0.61,19.5,5,3.8,1,0,0,0,0,0,0,0,27,20,55,194,200.03,213.25,3276.7,0,0,0,36.45,-0.03,0,1.19,0.53,34.8,10.2,36.5,0,0,0.25,33.95539,0
4222.645,13.62,100,18.9,18.6,19.7,212,4,46,14.18,14.41,191.2,204,23.18,186.7,73.04,201,2473.5,2464.9,2902,11,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,617,41.9,2.62,0.68,19.8,4.1,4.1,1,0,0,0,0,0,0,0,27,20,55,204.6,207.86,221.36,3276.7,0,0,0,25.16,-0.02,0,0.08,0.46,17.6,6.3,25.2,0,0.1,0.03,16.31165,0
4222.857,13.62,100,19.1,18.9,19.9,212,4,46,13.92,14.19,191.2,204.7,23.23,193,74.94,201,2466.4,2464.9,2970,9.1,63.4,62.7,1.5,1.5,1.5,1.5,1.5,1.5,638,52.1,2.65,0.84,20.1,6.1,4.6,1,0,0,0,0,0,0,0,27,20,55,194.7,212.44,227.84,3276.7,0,0,0,48.48,0.32,0,1.16,0.58,49.4,13.1,48.5,0.3,0,0.03,52.89154,0
4223.056,13.62,100,19.2,18.7,20.5,212,4,46,13.9,13.94,191.2,205.3,23.29,194.9,73.56,201,2468.6,2464.9,3056,8.7,65.4,65.8,2,2,2,2,2,2,634,50.6,2.69,0.95,20.6,5.6,5.5,1,0,0,0,0,0,0,0,27,2,55,206,219.54,235.37,3276.7,0,0,0,36.03,-0.13,0,0.27,0.51,31.5,9.4,36,0,0,0.01,29.13666,0
4223.260,13.62,100,21.6,20,20.8,212,4,46,13.84,13.73,191.2,205.9,23.31,207.4,72.05,201,2441.6,2464.9,3149,8.8,43.9,42.6,2,2,2,2,2,2,654,37.7,2.73,1.02,20.9,5.9,6,1,0,0,0,0,0,0,0,27,2,55,204.4,226.05,243.6,3276.7,0,0,0,44.8,0.1,0,-0.15,0.55,42,11.8,44.8,0,0.1,0,46.53168,0
4223.462,13.63,100,20.3,19.9,21.1,212,4,46,13.77,13.67,191.2,206.5,23.32,209.7,72.58,201,2456.7,2465,3214,9.3,64.6,64.1,2,2,2,2,2,2,648,54.2,2.78,1.14,21.4,7,6.3,1,0,0,0,0,0,0,0,27,2,55,204.9,233.24,249.97,3276.7,0,0,0,44.01,0.15,0,0.61,0.54,39.3,11.3,44,0,0.1,0.02,40.23896,0
4223.872,13.63,100,21.7,21,21.6,212,4,46,13.64,13.6,191.2,207.2,23.33,219.3,73.85,201,2471.1,2465,3293,9.5,56.4,56.4,2.5,2.5,2.5,2.5,2.5,2.5,660,45.8,2.86,0.89,21.8,6.9,6.9,1,0,0,0,0,0,0,0,27,2,55,208.1,245.05,264.09,3276.7,0,0,0,43.05,0,0,0,0.53,34.6,10.2,43.1,0,0.1,0,34.91364,0
4224.083,13.62,100,21.8,21.1,21.8,212,4,46,13.57,13.47,191.2,208.5,23.34,231.5,75.61,201,2411,2465,3454,10.7,54.2,53.7,2.5,2.5,2.5,2.5,2.5,2.5,659,51.6,2.87,0.46,21.6,7.4,7.4,1,0,0,0,0,0,0,0,27,2,55,209.1,253.23,274.13,3276.7,0,0,0,44.09,0,0,0,0.53,33.5,9.9,44.1,0,0,0,33.44269,0
4224.492,13.62,100,21.7,20.9,21.6,212,4,46,13.43,13.4,191.2,209,23.34,237.3,75.39,201,2439.4,2465,3544,10.2,54.4,54.1,3,3,3,3,3,3,665,52.6,2.87,0.12,21.4,7.6,7.8,1,0,0,0,0,0,0,0,27,2,55,209.6,259.31,282.66,3276.7,0,0,0,42.88,-0.1,0,-0.11,0.52,30.5,9.2,42.9,200,0.2,-0.02,29.82483,0
4224.802,13.62,100,22.2,20.4,21.2,212,4,46,13.21,13.27,191.2,209.5,23.34,248.1,76.74,201,2457.8,2465,3700,8.8,44.7,44,3,3,0,3,3,3,660,52.1,2.88,-0.11,21.1,8.4,8.7,1,0,0,-3,0,0,0,0,27,2,55,209.9,275.26,300.79,3276.7,0,0,0,45.74,0.05,0,-0.32,0.53,29.9,9,45.7,0,0.1,-0.5,30.00183,0
4225.520,13.62,100,21.3,20.6,21.3,214,4,46,12.4,13.01,191.2,212.1,23.34,271.4,77.75,201,2084.5,2465,3982,-5.5,59.3,59.4,3,3,0.7,3,3,3,674,52.5,2.96,0.18,21.5,9.8,9.4,1,0,0,-2.3,0,0,0,0,27,2,57,212.2,298.5,316.25,3276.7,0,0,0,44.78,0.25,0,0.09,0.52,25.6,8,44.8,0,0.1,0.01,25.76447,0
4225.726,13.62,100,21.1,20.8,21.5,214,4,46,12.53,12.95,191.2,212.7,23.34,277.3,77.68,199,2196.5,2465,4060,-9,66.5,66.8,3,3,1.1,3,3,3,673,52.4,2.98,0.06,21.4,9.9,9.7,1,0,0,-1.9,0,0,0,0,27,2,57,212,302.27,322.39,3276.7,0,0,0,42.09,0.11,0,0.17,0.51,22.3,7.2,42.1,0,0.1,0.1,22.10388,0
4226.344,13.62,100,20.5,20.2,21.1,216,4,48,12.76,12.78,191.2,209.9,23.34,289.4,79.64,199,2546.3,2465.1,4310,-13.5,78.6,78.1,3,3,1.8,3,3,3,676,50.4,3,-0.15,21.1,11.2,10.5,1,0,0,-1.2,0,0,0,0,27,2,57,208.4,315.85,342.61,3276.7,0,0,0,43.33,0.21,0,0.44,0.52,22.1,7.1,43.3,0,0.1,0.51,22.74018,0
4226.924,13.62,100,20.4,20.2,21,216,4,48,12.69,12.75,191.2,209.4,23.34,291.4,79.55,199,2558,2465.1,4348,-14,80.3,80,3,3,1.8,3,3,3,676,52.2,3,-0.18,21,11.4,10.7,1,0,0,-0.8,0,0,0,0,27,2,57,207.8,318.53,346.58,3276.7,0,0,0,43.79,0.25,0,0.46,0.52,22.3,7.2,43.8,0,0,0.6,22.45636,0
4227.161,13.62,100,20.2,19.9,20.6,216,4,50,12.58,12.63,191.2,206.3,23.34,300.7,77.75,199,2627,2465.1,4530,-15.9,74,73.4,3.5,3.5,3.1,3.5,3.5,3.5,692,49.4,2.96,-0.5,20.4,11.5,11.5,1,0,0,-0.4,0,0,0,0,27,2,55,204,327.32,362.88,3276.7,0,0,0,39.44,-0.01,0,0,0.5,17.2,6.2,39.4,199.8,0.1,1,17.29431,0
4227.597,13.62,100,20.1,19.7,20.4,217,4,50,12.62,12.59,191.2,204.7,23.34,303.1,78.35,199,2666.3,2465.1,4618,-16.2,66,65.5,3.5,3.5,3.5,3.5,3.5,3.5,688,49.4,2.96,-0.01,20.7,12.6,12,1,0,0,0,0,0,0,0,28,2,55,204.3,339.65,373.63,3276.7,0,0,0,42.45,0.19,0,0.44,0.5,18.1,6.3,42.4,0,0.1,1.32,17.80853,0
4227.783,13.62,100,20.3,19.9,20.7,217,4,50,12.6,12.53,191.2,206,23.34,313.7,77.64,198,2624.8,2465.1,4747,-17,84.6,84.7,3.5,3.5,3.5,3.5,3.5,3.5,684,51.8,2.97,-0.01,20.7,12.4,12.2,1,0,0,0,0,0,0,0,28,2,55,205.6,342.81,377.18,3276.7,0,0,0,35.98,0.07,0,0.14,0.49,14.9,5.9,36,0,0,1.4,14.89258,0
4227.984,13.62,100,20.3,20,20.7,217,4,50,12.47,12.5,191.2,205.6,23.34,317.7,77.35,198,2553.3,2465.1,4816,-17.4,73.5,72.7,3.5,3.5,3.5,3.5,3.5,3.5,688,46.2,2.97,-0.03,20.7,13.2,12.4,1,0,0,0,0,0,0,0,28,2,55,204.3,346.72,382.11,3276.7,0,0,0,44.47,0.42,0,0.41,0.51,21,6.8,44.5,0,0,1.5,21.71936,0
4228.293,13.62,100,19.5,19.2,20.7,217,4,52,12.56,12.47,191.2,205,23.34,313.3,77.46,198,2479.9,2465.1,4866,-17,84.3,84,3.5,3.5,3.5,3.5,3.5,3.5,666,54.9,2.98,0.03,20.7,13.9,12.8,1,0,0,0,0,0,0,0,28,2,55,199.1,351.32,389.73,3276.7,0,0,0,43.54,0.48,0,0.63,0.51,19.8,6.6,43.5,0,0,2.04,19.62891,0
4228.929,13.62,100,19.7,19.4,20.7,217,4,52,12.4,12.42,191.2,204.4,23.34,319.4,78.32,198,2521.4,2465.1,4950,-17.5,89.7,89.7,3.5,3.5,3.5,3.5,3.5,3.5,663,53.6,2.99,0.13,20.9,14.9,13.7,1,0,0,0,0,0,0,0,28,2,55,199,361.77,403.28,3276.7,0,0,0,44.32,0.59,0,0.63,0.51,20.9,6.8,44.3,0,0,2.67,20.99152,0
4229.114,13.62,100,19.8,19.5,20.9,217,4,55,12.38,12.36,191.2,203.3,23.34,329,79.36,198,2422.6,2465.1,5164,-18,95.6,95.8,4,4,4,4,4,4,669,54.4,2.99,0.14,20.9,15.2,14,1,0,0,0,0,0,0,0,28,2,55,198,366.1,408.11,3276.7,0,0,0,43.72,0.61,0,0.65,0.51,20.1,6.6,43.7,0,0.1,2.67,20.08362,0
4229.464,13.62,100,19.7,19.4,21,217,4,55,12.42,12.34,191.2,203.1,23.34,330.3,79.15,198,2510.5,2465.1,5198,-18.1,96.9,96.6,4,4,4,4,4,4,670,54.6,3,-0.05,20.8,15.7,14.6,1,0,0,0,0,0,0,0,28,2,55,197.6,372.52,416.61,3276.7,0,0,0,42.07,0.43,0,0.65,0.5,17.7,6.3,42.1,199.8,0,2.67,17.37213,0
4229.627,13.62,100,19.5,19.3,20.8,217,4,57,12.31,12.31,191.2,202.4,23.34,335.8,79.93,198,2481.6,2465.1,5308,-18.5,98.3,98.2,4,4,4,4,4,4,673,53.4,3,-0.07,20.8,16.1,14.8,1,0,0,0,0,0,0,0,28,2,55,195.9,374.66,419.13,3276.7,0,0,0,43.95,0.69,0,0.7,0.51,20.5,6.7,43.9,199.8,0.1,2.67,20.59632,0
4230.347,13.62,100,19.2,19,20.9,217,4,57,12.3,12.24,191.2,201.4,23.34,341.2,79.77,198,2462.1,2465.1,5494,-18,99.6,99.7,4,4,4,4,4,4,672,54.8,3,0.08,21,17.7,15.8,1,0,0,0,0,0,0,0,28,2,55,192.7,385.71,433.64,3276.7,0,0,0,43.37,0.81,0,1.07,0.51,19.7,6.6,43.4,0,0,2.93,18.99719,0
4230.758,13.62,100,19.1,18.9,21,217,4,59,12.19,12.23,191.2,201.2,23.34,341.9,79.81,198,2498.9,2465.1,5512,-18.4,99.7,100.2,4.5,4.5,4.5,4.5,4.5,4.5,683,55,3.01,0.11,21,18.5,16.4,1,0,0,0,0,0,0,0,28,2,55,190.5,390.43,441.27,3276.7,0,0,0,44.14,0.88,0,1.2,0.51,20.8,6.8,44.1,0,0,3.13,20.37964,0
4231.213,13.62,100,19,18.8,21.1,216,4,61,12.34,12.19,189,200.4,23.34,343.8,79.7,198,2423.9,2465.1,5614,-17.3,100,99.5,4.5,4.5,4.5,4.5,4.5,4.5,670,56,3.02,0.24,21.2,19.2,16.7,1,0,0,0,0,0,0,0,28,2,55,188.6,394.9,444.68,3276.7,0,0,0,44.6,1.13,0,1.4,0.51,21.4,6.9,44.6,0,0.1,3.31,21.344,0
4231.374,13.62,0,22.1,-0.3,0.1,216,4,61,12.62,13.17,50.2,36.9,23.34,91.4,79.32,198,2155,1698.8,5582,0,10.9,11.6,0.5,0.5,0.5,0.5,0.5,0.5,100,43.6,1.24,-14.02,0,0.6,0.6,1,0,0,0,0,0,0,0,28,2,55,24.6,46.61,175.7,3276.7,0,0,0,17.47,0,0,-0.35,0.29,27.5,8.4,20.2,195.9,0.4,-0.72,58.98285,0
4231.598,13.62,0,10.2,-1,0,214,4,61,11.22,13.5,12.8,13.5,23.34,23.6,79.26,198,1257.6,1278.4,5486,0,4.4,4.3,23.2,23.2,23.2,23.2,23.2,23.2,-8,42.8,1,-10.34,0,0.2,0.2,1,0,0,0,0,0,0,0,28,6,55,13,26.4,68.68,3276.7,0,0,0,29.51,0,0,-0.48,0.43,50.6,13.3,31,0,0,-0.36,58.29773,0
4231.799,13.62,0,8.7,-1.2,0,214,4,63,14.58,14.4,12.8,13.5,23.34,23.2,81.15,198,1154.6,1045.1,5416,0,5.7,5.8,3.5,3.5,3.5,3.5,3.5,3.5,-55,41.3,1,-7.63,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,13.1,24.94,37.72,3276.7,0,0,0,29.57,0,0,-0.41,0.72,77.5,16.2,45.9,0,0.5,-0.29,54.73481,0
4232.006,13.62,0,6,-1.2,0,214,4,63,12.03,30.41,12.8,13.3,23.34,22.6,81.76,198,803.3,1020.9,5210,0,6.5,6.6,7,7,7,7,7,7,-22,40.5,1,-5.46,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,13.3,23.5,27.76,3276.7,0,0,0,29.51,0,0,-0.36,0.47,55.3,13.8,32.5,0,1.8,-0.34,53.09296,0
4232.154,13.62,0,4.8,-1.2,0,212,4,63,10.81,18.69,12.8,13.1,23.34,21,78.74,198,885.5,1016.6,4842,0,7,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-26,40.6,1,-4.02,0,0.2,0.2,1,0,0,0,0,0,0,0,28,6,55,13.2,21.73,23.91,3276.7,0,0,0,29.52,0,0,-0.3,0.53,61.7,14.5,34.6,0,2.2,-0.21,53.17994,0
4232.300,13.62,0,4,-1.2,0,212,5,63,12.27,16.62,12.8,12.9,23.34,19.4,75.83,198,1034.2,1016.1,4562,0,6.9,7,2,2,2,2,2,2,-48,40.7,1,-3.45,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.9,20.61,22.48,3276.7,0,0,0,29.53,0,0,-0.28,0.56,64.5,14.8,35.6,0,2.2,-0.14,53.16468,0
4232.505,13.62,0,3.3,-1.1,0,212,5,63,14.69,21.69,12,12.7,23.34,17.4,67.49,198,1058.1,1016.1,4278,0,6.7,6.7,1,1,1,1,1,1,-45,40.9,1,-2.47,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.7,17.93,19.87,3276.7,0,0,0,29.78,0,0,-0.25,0.99,100,19.2,100,0,2.1,-0.06,53.5141,0
4232.713,13.62,0,2.6,-1,0,212,5,61,21.61,43.92,12,12.5,23.34,15.8,45.93,198,1049.4,1016.1,3914,0,6.6,6.7,0,0,0,0,0,0,-43,40.9,1,-1.82,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.5,16.38,17.96,3276.7,0,0,0,29.78,0,0,-0.23,1.08,100,19.2,100,0,2.1,-0.05,53.4607,0
4232.916,13.62,0,2.3,-0.9,0,212,5,61,33.62,73.7,12,12.5,23.34,14.5,40.42,198,1047,1016.1,3590,0,6.7,6.7,0,0,0,0,0,0,-41,40.9,1,-1.3,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.6,14.79,16.21,3276.7,0,0,0,29.78,0,0,-0.21,1.18,100,19.2,100,0,2.1,-0.05,53.35389,0
4233.129,13.62,0,1.9,-0.9,0,212,6,61,48.95,107.71,12,12.4,23.34,13.4,39.84,198,1037.5,1016.1,3263,0,6.6,6.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,40.9,1,-0.99,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.4,13.5,14.85,3276.7,0,0,0,29.78,0,0,-0.2,1.3,100,19.2,100,0,2.1,-0.05,53.36609,0
4233.328,13.62,0,1.7,-0.9,0,210,6,61,52.63,137.78,12,12.3,23.34,12.1,39.67,198,1029.6,1016.1,2954,0,6.3,6.3,-2,-2,-2,-2,-2,-2,-36,40.9,1,-0.72,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.4,12.12,12.9,3276.7,0,0,0,29.86,0,0,-0.19,1.47,100,19.2,100,0,2,-0.02,53.58124,0
4233.534,13.63,0,1.5,-0.8,0,210,6,61,59.12,161.42,12,12.1,23.32,11,37.87,198,1033.7,1016.1,2670,0,5.9,5.9,-4,-4,-4,-4,-4,-4,-34,41.5,1,-0.52,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.4,10.79,11.46,3276.7,0,0,0,30.01,0,0,-0.18,1.65,100,19.2,100,0,2.1,-0.02,54.15955,0
4233.739,13.63,0,1.3,-0.9,0,210,6,61,63.56,181.9,12,12,23.12,9.8,34.61,198,1026.4,1016.1,2359,0,5.4,5.5,-6,-6,-6,-6,-6,-6,-34,41.2,1,-0.38,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.5,9.49,10.1,3276.7,0,0,0,30.16,0,0,-0.18,1.9,100,19.2,100,0,2,-0.02,54.49524,0
4233.945,13.63,0,1.2,-0.9,0,208,6,61,75.63,196.77,12,11.9,21.75,8.6,32.15,198,1024.5,1016.1,2082,0,5,4.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,41.3,1,-0.28,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.4,8.29,8.86,3276.7,0,0,0,30.27,0,0,-0.17,2.17,100,19.2,100,0,2,-0.02,54.69666,0
4234.150,13.63,0,1,-0.9,0,208,6,61,86.77,208.34,12,11.9,15.98,7.6,29.31,198,1038.8,1016.1,1795,0,4.5,4.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-33,41.1,1,-0.2,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.9,7.02,7.58,3276.7,0,0,0,30.27,0,0,-0.17,2.48,100,19.2,100,0,2,-0.02,54.776,0
