﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 
170.316,14.9,14.2,-7,0,0,0,0,0,0,0,72.9,4,84,15.39,14.3,27.8,28,5.4,21.8,14.2,714,1517,0,-5.9,5.6,27,96.2,0,36,51.7,39.9,0
170.449,14.9,14.2,-7,0,0,0,0,0,0,0,72,4,84,15.56,14.37,27.4,27.9,5.4,21.8,14.2,703,1516,0.2,-4.9,5.6,27,95.6,0,35.9,52.7,39.9,0
170.571,14.9,14.2,-6.9,0,0,0,0,0,0,0,72.9,4,84,15.6,14.44,28.1,28,5.4,21,14.3,706.3,1511,0.7,-5.4,5.7,27,97.3,0,36,50.2,40,0
170.695,14.9,14.2,-7,0,0,0,0,0,0,0,73.2,4,84,15.32,14.67,28,28,5.4,21,14.2,723,1513,0.5,-5.7,5.6,27,96.2,0,35.9,51.2,39.9,0
170.816,14.9,14.5,-6.9,0,0,0,0,0,0,0,72.7,4,84,15.01,15.06,28.3,28.7,5.4,21,14.4,717.4,1521,0.3,-4.4,5.7,27,97.8,0,35.7,50.3,39.7,0
170.937,14.9,14.2,-6.9,0,0,0,0,0,0,0,72.3,4,82,14.74,15.26,27.9,27.9,5.4,21,14.2,712,1515,-0.4,-4.7,5.5,27,96.3,0,35.9,50.9,39.9,0
171.066,14.9,14.2,-6.9,0,0,0,0,0,0,0,72.3,4,82,14.61,15.33,27.8,27.9,5.4,21.8,14.2,712.7,1520,0.1,-4.8,5.5,27,96.2,0,35.9,50.9,39.9,0
171.186,14.9,14.2,-6.9,0,0,0,0,0,0,0,72.9,4,82,14.54,15.3,27.7,28,5.4,21.8,14.2,709.4,1519,0.3,-5.5,5.5,27,95.8,0,35.9,50.2,39.9,0
171.316,14.9,14.5,-7,0,0,0,0,0,0,0,73,4,82,14.46,15.33,27.7,28.7,5.4,21,14.3,716.8,1522,0.1,-5.5,5.5,27,95.8,0,35.7,51.3,39.7,0
171.435,14.9,14.5,-6.9,0,0,0,0,0,0,0,72.9,4,82,14.4,15.33,28.2,28.7,5.4,21,14.4,716.8,1524,0.4,-6.1,5.6,27,97.7,0,35.7,51.3,39.7,0
171.551,14.9,14.2,-7,0,0,0,0,0,0,0,71.8,4,82,14.41,15.26,28.1,28.6,6.2,21,14.4,718,1524,-0.5,-5.2,5.6,27,97.1,0,35.7,50.3,39.7,0
171.673,14.9,14.2,-7,0,0,0,0,0,0,0,72.9,4,82,14.6,14.79,28.3,27.9,5.4,21,14.2,708.9,1523,-1,-6,5.6,27,97.8,0,35.9,51.1,39.9,0
171.790,14.9,14.2,-7,0,0,0,0,0,0,0,73,4,82,14.7,14.48,27.9,27.9,5.4,21,14.2,718.6,1524,-2.1,-6.6,5.5,27,96.6,0,35.9,50.1,39.9,0
171.911,14.9,14.2,-7.1,0,0,0,0,0,0,0,72,4,82,14.96,14.38,28.2,27.9,5.4,21,14.2,718.6,1525,-0.8,-6.4,5.5,27,97.5,0,35.9,52,39.9,0
172.030,14.9,14.2,-7.1,0,0,0,0,0,0,0,72.3,4,82,15.09,14.27,27.6,27.9,5.4,21,14.2,711.6,1525,-1.2,-6.7,5.5,27,95.5,0,35.9,50.4,39.9,0
172.155,14.9,14.5,-7.2,0,0,0,0,0,0,0,72.9,4,82,15.17,14.24,28.2,28,5.4,21,14.2,702.6,1527,-1.5,-6.3,5.5,27,97.8,0,35.9,50.4,39.9,0
172.276,14.9,14.2,-7.2,0,0,0,0,0,0,0,72.9,4,82,15.22,14.25,27.8,28,5.4,21,14.3,708.7,1521,-1.6,-6,5.5,27,96.2,0,35.9,50.5,39.9,0
172.408,14.9,14.2,-7.3,0,0,0,0,0,0,0,72.7,4,82,15.24,14.23,28.3,27.9,6.2,21,14.2,712.8,1528,-2.1,-5.6,5.5,27,98.1,0,35.9,51.4,39.9,0
172.537,14.9,14.2,-7.3,0,0,0,0,0,0,0,72.2,4,82,15.17,14.28,28,27.9,5.4,21,14.2,706,1524,-1.7,-7.2,5.4,27,96.9,0,35.9,50.9,39.9,0
172.655,14.9,14.2,-7.3,0,0,0,0,0,0,0,72.3,4,82,15.01,14.56,27.9,27.9,5.4,21,14.3,713.1,1524,-0.8,-7.4,5.5,27,96.4,0,35.9,50.4,39.9,0
172.771,14.9,14.2,-7.4,0,0,0,0,0,0,0,71.8,4,82,14.74,14.97,28.1,27.9,5.4,21,14.2,712.4,1523,-1.1,-6.1,5.4,27,97.1,0,35.9,50.4,39.9,0
172.892,14.9,14.2,-7.4,0,0,0,0,0,0,0,72.5,4,82,14.61,15.23,27.6,27.9,5.4,21,14.2,703.7,1527,-0.8,-5.3,5.5,27,95.5,0,35.9,50.1,39.9,0
173.013,14.9,14.2,-7.4,0,0,0,0,0,0,0,72.3,4,82,14.54,15.23,28.1,27.9,5.4,21,14.3,695.6,1527,-0.6,-6,5.5,27,97.3,0,35.9,51.4,39.9,0
173.131,14.9,14.2,-7.4,0,0,0,0,0,0,0,72.3,4,82,14.46,15.23,27.9,27.9,5.4,21,14.3,700.7,1527,-0.8,-6.4,5.5,27,96.6,0,35.9,50.1,39.9,0
173.255,14.9,14.5,-7.4,0,0,0,0,0,0,0,72.2,4,82,14.4,15.19,28,28.7,5.4,21,14.3,697.6,1527,-1.5,-6.3,5.5,27,96.9,0,35.7,51,39.7,0
173.377,14.9,14.5,-7.4,0,0,0,0,0,0,0,72.2,4,82,14.33,15.19,28.1,28.6,5.4,21,14.6,690.6,1528,-0.7,-7.2,5.6,27,97.4,0,35.7,50.3,39.7,0
173.507,14.9,14.2,-7.4,0,0,0,0,0,0,0,71.4,4,82,14.4,15,28.1,27.8,5.4,21,14.4,685.2,1530,-1.5,-6.1,5.5,27,97.1,0,35.8,51.1,39.8,0
173.636,14.9,14.2,-7.4,0,0,0,0,0,0,0,73,4,82,14.56,14.53,27.5,28,5.4,21.8,14.3,686.3,1530,-2.4,-8.2,5.5,27,95.1,0,35.9,50.7,39.9,0
173.758,14.9,14.2,-7.3,0,0,0,0,0,0,0,72.9,4,82,14.68,14.38,26.6,28,5.4,21.8,14.3,685.6,1527,-3,-7.4,5.5,27,91.6,0,35.9,50.4,39.9,0
173.887,14.9,14.5,-7,0,0,0,0,0,0,0,72.9,4,82,14.8,14.25,28,28.6,5.4,21,14.6,674.2,1533,-3.4,-7.6,5.7,27,96.7,0,35.8,51.5,39.7,0
174.016,14.9,14.5,-6.9,0,0,0,0,0,0,0,72.2,4,82,15.22,14.35,27.5,28.7,5.4,21.8,14.4,675.8,1528,-1.6,-6.2,5.5,27,95.1,0,35.7,51,39.7,0
174.150,14.9,14.5,-6.8,0,0,0,0,0,0,0,72.5,4,82,15.42,14.46,28.1,28.6,5.4,21,14.6,668.2,1534,-1.1,-4.9,5.7,27,97.3,0,35.7,50,39.7,0
174.277,14.9,17.6,-6.6,0,0,0,0,0,0,0,72.9,4,82,15.53,14.43,29.6,30.4,6.2,20.2,15.3,664.5,1540,-0.5,-4.8,6.1,27,103,0,35.2,51,39.2,0
174.406,14.9,19.4,-6.4,0,0,0,0,0,0,0,72.7,4,82,15.56,14.41,30.8,32.3,6.2,19.4,16,649.7,1533,-0.7,-5.8,6.3,27.4,106.4,0,34.9,50.7,38.8,0
174.524,14.9,20.3,-6,0,0,0,0,0,0,0,73,4,82,15.32,14.71,32.7,34.7,6.2,18.7,17.2,643,1552,-0.2,-6.6,6.9,27.4,115.5,0,33.6,49.2,37.4,0
174.641,14.9,20.6,-5.3,0,0,0,0,0,0,0,73,4,82,14.96,15.26,34.5,36.7,7,18.7,18.5,637.7,1565,-0.9,-4.4,7.4,27,122.6,0,32.8,48.5,36.4,0
174.766,14.9,21.4,-4.6,0,0,0,0,0,0,0,72.3,4,82,14.56,15.69,36.4,38.8,7,17.1,19.7,640,1574,-1.9,-2.5,8,25.9,130.2,0,32.5,48.2,36.1,0
174.882,14.9,21.9,-3.8,0,0,0,0,0,0,0,72.3,4,82,14.43,15.79,39.4,41.2,7,17.1,20.9,641.8,1575,-1.4,-2.9,8.9,24,141.7,0,31.9,47.7,35.5,0
175.005,14.9,22.4,-3,0,0,0,0,0,0,0,71.8,4,82,14.35,15.62,41.3,43.7,7.8,17.1,22.4,624.7,1584,-1.3,-3.6,9.8,22.9,147.4,0,31,46.6,34.5,0
175.132,14.9,22.4,-2.3,0,0,0,0,0,0,0,72.5,4,82,14.43,15.75,43.9,46.1,7.8,17.1,23.9,631.6,1605,-0.6,-0.9,11.1,21,158.3,0,30,45.1,33.3,0
175.256,14.9,22.4,-1.8,0,0,0,0,0,0,0,71.6,4,82,15.09,15.57,47.2,47.9,7.8,17.1,25.1,630.4,1612,-0.6,2.7,12.5,19.5,170.3,0,29.1,44.4,32.3,0
175.382,14.9,22.7,-1.6,0,0,0,0,0,0,-2.7,71.1,4,82,16.06,15.5,49.6,49.5,7.8,17.9,26.3,664.8,1623,1.3,5.5,13.5,18.4,178.8,0,28,43.4,31.2,0
175.501,14.9,22.7,-1.5,0,0,0,0,-2.7,0,-2.7,71.8,4,82,16.91,15.43,50.7,49.7,7.8,17.9,27.1,667,1656,4.4,10.4,13.7,18.4,184.2,0,27.2,42.9,30.2,0
175.622,14.9,22.7,-1.4,0,0,0,0,-2.7,0,-5.3,71.8,4,82,17.02,15.19,52.1,50.6,7.8,17.9,27.7,688.9,1662,6.6,15.1,13.9,18,188.8,0,26.3,41.7,29.3,0
175.743,14.9,22.7,-1.3,0,0,0,0,-2.3,0,-5,72.2,4,82,16.74,15.06,51.9,51,7.8,17.9,28.3,686.9,1675,8.7,15.1,13.8,18.4,188.3,0,25.5,41.1,28.4,0
175.864,14.9,22.7,-1.4,0,0,0,0,-2.3,-2.7,-4.7,72.7,4,82,16.09,14.64,52.7,51.3,7.8,17.9,28.6,710,1680,10.8,13.1,13.3,18,190.8,0,24.8,40,27.6,0
175.982,14.9,22.8,-1.4,0,0,0,0,-2,-5.3,-4.7,72.7,4,82,15.46,14.76,52.6,51.7,7.8,17.9,28.9,735.2,1681,12.1,17.6,13.1,18,190.6,0,24.2,39.4,26.9,0
176.101,14.9,22.8,-1.4,0,-2.7,0,0,-2,-5.3,-4.3,72.2,4,82,15.01,14.53,52.5,51.9,7.8,17.9,29.1,761.7,1686,12.6,15.6,12.9,15,191,0,23.6,38.8,26.2,0
176.220,14.9,22.8,-1.3,0,-2.7,0,0,-1.7,-5,-4.3,72.9,4,82,14.87,14.25,53.1,52.3,7.8,17.9,29.5,787,1698,12.9,15,12.9,14.6,192.6,0,23.1,38.5,25.6,0
176.349,14.9,22.5,-1.3,0,-2.3,0,0,-1.3,-4.7,-4,72.9,4,82,14.93,14.13,53.3,52.7,7.8,17.9,29.8,802.2,1708,13.3,17.8,12.9,15,193.4,0,22.6,37.7,25.1,0
176.476,14.9,22.6,-1.4,0,-2,0,0,-1.3,-4.7,-4,73.4,4,82,14.96,14.08,52.5,51.8,7.8,17.9,29.6,814.2,1712,13.5,17.6,12.4,16.1,190.7,0,22.2,37.6,24.7,0
176.591,14.9,22.6,-1.4,0,-2,0,0,-1,-4.3,-3.7,73.2,4,82,14.96,13.92,51.7,51.6,7.8,17.9,29.6,809.9,1714,14,17.2,12.4,16.5,187.9,0,21.9,37.3,24.3,0
176.712,14.9,22.3,-1.5,0,-1.7,0,0,-1,-4.3,-3.3,72.5,4,82,14.83,13.62,51.2,50.4,7.8,17.9,29.3,818.9,1732,14,13.3,11.8,17.2,186.7,0,21.7,37.4,24.1,0
176.838,14.9,22.3,-1.6,0,-1.7,0,0,-0.7,-4,-3.3,72.9,4,81,14.68,13.9,51,50.5,7.8,17.9,29.2,800,1735,14.4,11,11.8,17.2,185.9,0,21.5,37.1,23.9,0
176.963,14.9,22.4,-1.6,0,-1.3,0,0,-3.3,-4,-3,73.2,4,81,14.4,14.54,51.1,50.5,7.8,17.9,29.3,775.4,1741,14.9,13,11.7,17.6,186,0,21.4,36.8,23.7,0
177.087,14.9,21.9,-1.7,0,-1,0,0,-3,-3.7,-3,72.9,4,81,14.34,14.97,49.9,48.3,7.8,17.9,28.9,764,1750,15.5,13,11.3,18.8,180.2,0,21.6,36.4,24,0
177.211,14.9,20.7,-2,0,-1,0,0,-3,-3.3,-2.7,72.7,4,81,14.18,14.87,46.6,44.1,7,17.9,27.2,755.3,1751,15.3,12.9,9.8,20.6,170,0,23.5,38.1,26.1,0
177.336,14.9,19.8,-2.6,0,-0.7,0,0,-2.7,-3.3,-2.3,72.2,4,81,13.91,14.41,42.4,41.5,7,17.1,24.9,739,1753,14.4,8,8.7,23.6,155.5,0,24.2,39.6,26.9,0
177.453,14.9,19.1,-2.9,0,-0.7,0,0,-2.3,-3,-2.3,72.3,4,81,13.7,14.24,40.6,39.2,7,17.1,23.6,726.8,1760,12.7,7.3,8.2,24.8,147.7,0,24.8,40.2,27.6,0
177.577,14.9,18.1,-3.2,0,-0.3,0,0,-2,-3,-2,72,4,81,13.7,14.18,38.5,37,7,17.1,22.5,718.7,1766,11.3,8,8.1,26.6,139.1,0,25.8,41.2,28.7,0
177.703,14.9,16.4,-3.9,0,0,0,0,-2,-2.7,-1.7,71.4,4,81,13.7,14.2,34.9,31.2,7,17.1,20,724.8,1769,9.9,7.6,6.4,29.2,125.4,0,32.5,46.6,36.1,0
177.827,14.9,15.8,-4.6,0,0,0,0,-1.7,-2.3,-1.7,72.3,4,81,13.67,13.87,31.3,29.8,6.2,18.7,18.4,730.7,1777,8.7,4.8,6.2,29.2,111.2,0,34.1,48.4,37.9,0
177.953,14.9,15.6,-5.2,0,0,0,0,-1.7,-2.3,-1.3,72.3,4,81,13.59,13.74,30.6,28.9,6.2,18.7,17.6,735.1,1785,7.5,3.2,5.9,29.2,108.6,0,35.1,50.3,39,0
178.073,14.9,15.3,-5.9,0,0,0,0,-1.3,-2,-1,72,4,81,13.65,13.72,29.6,28.3,6.2,18.7,16.9,747.1,1776,6.7,3.3,5.9,29.2,104.8,0,35.5,51.2,39.4,0
178.197,14.9,15,-6.3,0,0,0,0,-1,-1.7,-1,71.8,4,81,13.68,13.84,29.8,27.6,6.2,18.7,16.7,751.1,1778,6,3.3,5.5,29.2,105.1,0,35.6,50.1,39.5,0
178.322,14.9,14.7,-6.8,0,0,0,0,-1,-1.7,-0.7,72.2,4,81,13.77,14.05,28.9,27.1,6.2,19.4,16.3,756.9,1775,6.1,2.5,5.5,29.2,102,0,35.4,50.9,39.3,0
178.447,14.9,14.2,-7.2,0,0,0,0,-0.7,-1.3,-0.7,72.5,4,81,13.84,14.17,28,25.7,6.2,19.4,15.8,766,1772,5.9,1.7,5.3,29.2,98.3,0,35,50.7,38.9,0
178.572,14.9,13.9,-7.7,0,0,0,0,-0.7,-1,0,72.7,4,81,13.87,14.28,26.5,24.9,5.4,19.4,15.1,783.5,1774,5,1.6,5.2,29.2,92.3,0,34.8,49,38.6,0
178.693,14.9,10.7,-8.4,0,0,0,0,0,0,0,72.3,4,81,13.9,14.28,22.6,19.6,5.4,20.2,13,793.7,1772,4,1,3.4,29.2,77.7,0,33.4,48.7,37.1,0
178.817,14.9,6.3,-9.4,0,0,0,0,0,0,0,72.9,4,79,13.92,14.2,21.8,17.4,5.4,20.2,11.5,801.2,1771,3.6,-0.2,2.9,19.1,74.6,0,32.1,47.3,35.6,0
178.943,14.9,5.4,-10.5,0,0,0,0,0,0,0,72.3,4,79,13.94,14.18,16.1,15.8,5.4,21,9.6,815.9,1753,2.2,-1.4,3.8,21.8,52.3,0,30.9,45.3,34.4,0
179.068,14.9,5.5,-10.6,0,0,0,0,0,0,0,72.2,4,79,13.91,14.13,15.7,15.8,5.4,21,9.3,809.5,1767,1.3,-2.3,4,21.4,50.8,0,31,45.3,34.5,0
179.193,14.9,5.5,-10.6,0,0,0,0,0,0,0,72.3,4,79,13.91,14.17,15.6,15.3,5.4,20.2,9.2,805.5,1774,1,-2.1,4,21,50.2,0,30.8,46.5,34.2,0
179.317,14.9,6,-10.6,0,0,0,0,0,0,0,72.5,4,79,14.01,14.5,15.4,14.8,5.4,21,8.8,806.8,1755,1,1.1,3.8,17.2,49,0,30.3,45.8,33.7,0
179.441,14.9,6,-10.7,0,0,0,0,0,0,0,72.7,4,79,14.17,14.81,15,14.2,5.4,21,8.5,806.7,1749,0.8,3.8,3.6,15,46.8,0,30.4,45.2,33.8,0
179.567,14.9,6,-10.9,0,0,0,0,0,0,0,72.9,4,81,14.33,15,13.9,12.9,5.4,20.2,7.9,805.9,1755,1.2,5.7,3.2,12.4,39.9,0,30.7,45,34.1,0
179.691,14.9,6,-11.2,0,0,0,0,0,0,0,72.3,4,81,14.48,14.76,12.8,12.1,5.4,20.2,7.2,802.8,1747,1.5,4.1,3.1,7.1,30.6,0,30.9,45.2,34.3,0
179.812,14.9,6.3,-11.3,0,0,0,0,0,0,0,72.5,4,81,14.61,14.43,12.3,12.1,5.4,20.2,7,788.6,1741,2,1.2,3.1,7.5,28.2,0,30.9,45.2,34.3,0
179.930,14.9,6.5,-11.3,0,0,0,0,0,0,0,72.5,4,81,14.77,14.11,12,12.1,5.4,20.2,7,776.6,1735,3,-0.9,3.1,9.8,29.3,0,30.9,45.4,34.3,0
180.051,14.9,6.6,-11.4,0,0,0,0,0,0,0,72.2,4,81,14.96,14.01,11.9,12.1,5.4,20.2,7,766,1738,4.3,-1.5,3.1,11.2,29.9,0,30.9,45.4,34.3,0
180.177,14.9,7.7,-11.3,0,0,0,0,0,0,0,72.2,4,81,15.01,14.11,12.1,13,5.4,21,7.2,755.5,1729,4.5,-0.8,3.4,12.4,31.9,0,30.7,45,34.1,0
180.302,14.9,9.3,-11,0,0,0,0,0,0,0,72.3,4,81,15.07,14.38,13.6,15,5.4,21,8.1,748.2,1725,4.4,1.7,4.3,13.1,39.2,0,30.3,45.6,33.7,0
180.422,14.9,9.8,-10.8,0,0,0,0,0,0,0,72.2,4,81,15.14,14.46,14.5,15.3,5.4,21,8.6,752.1,1722,5.3,2.3,4,15.8,44.5,0,30.5,45.8,33.8,0
180.550,14.9,10.4,-10.7,0,0,0,0,0,0,0,72.7,4,81,15.17,14.56,15.3,16.1,5.4,21,9,751.5,1723,5.3,3.2,4.2,16.1,48.4,0,31,46.3,34.4,0
180.673,14.9,10.9,-10.5,0,0,0,0,0,0,0,72.5,4,81,15.22,14.56,16,16.8,5.4,21,9.5,748.9,1728,5.7,3.2,4.3,17.6,51.7,0,31.4,45.9,34.9,0
180.792,14.9,11.5,-10.4,0,0,0,0,0,0,0,72.7,4,81,15.22,14.58,16.5,16.8,5.4,21,9.6,744.3,1714,5.7,3.4,4.2,17.6,53.5,0,31.3,45.8,34.8,0
180.913,14.9,12.6,-10.4,0,0,0,0,0,0,0,72.7,4,81,15.17,14.6,16.7,17.2,5.4,21,9.7,738.8,1713,5.4,3.5,4.2,22.5,54.5,0,31.6,46.3,35.1,0
181.038,14.9,13.6,-10.3,0,0,0,0,0,0,0,73,4,81,15.14,14.6,16.9,18,5.4,21,10.1,739.5,1713,5.3,3.4,4.4,22.9,55.3,0,32.1,46.6,35.6,0
181.213,14.9,14.7,-9.9,0,0,0,0,0,0,0,72.7,4,81,15.07,14.64,17.5,19.5,5.4,21,10.7,730.1,1714,5.7,3.1,4.8,24.4,57.9,0,32.9,47.2,36.6,0
181.332,14.9,15.2,-9.2,0,0,0,0,0,0,0,72.7,4,81,14.96,14.68,20.3,21.8,5.4,21,12,726.4,1722,5.4,2.4,5.1,28.5,69,0,33.8,48,37.5,0
181.456,14.9,15.5,-8.9,0,0,0,0,0,0,0,72.2,4,81,14.87,14.84,21.6,23.1,5.4,21,12.9,718.8,1726,5.4,2.8,5.4,28.5,74,0,34.1,48.4,37.9,0
181.582,14.9,15.8,-8.5,0,0,0,0,0,0,0,72.3,4,81,14.66,14.64,22.9,24.6,5.4,21,13.6,707.5,1711,5.1,0.7,5.7,28.9,78.7,0,34.6,48.8,38.4,0
181.702,14.9,15.8,-8.2,0,0,0,0,0,0,0,72.9,4,81,14.5,14.53,24.4,25.6,5.4,21,14.3,700.7,1715,3.7,-0.3,5.9,28.9,84.3,0,34.9,49.1,38.8,0
181.831,14.9,15.8,-7.9,0,0,0,0,0,0,0,72.5,4,81,14.34,14.48,25.1,26.5,5.4,21,14.8,692.3,1711,2.7,-1.2,6.1,28.9,86.2,0,35.2,49.7,39.1,0
181.956,14.9,15.8,-7.6,0,0,0,0,0,0,0,73,4,81,14.25,14.44,25.6,27.2,5.4,20.2,15.3,683.2,1701,2.3,-1.9,6.3,28.9,89.2,0,35.4,49.9,39.4,0
182.072,14.9,15.8,-7.2,0,0,0,0,0,0,0,72.9,4,81,14.28,14.51,26.3,27.9,5.4,20.2,15.8,675.2,1721,2.6,-1.4,6.5,28.9,91.7,0,35.7,50.4,39.6,0
182.194,14.9,16.3,-6.9,0,0,0,0,0,0,0,72.5,4,81,14.47,14.58,27.1,28.4,5.4,20.2,16.1,672.1,1724,3,-0.4,6.5,28.9,94.8,0,35.4,50.9,39.3,0
182.315,14.9,16.3,-6.6,0,0,0,0,0,0,0,73,4,81,14.87,14.63,27.8,28.9,5.4,20.2,16.4,664.8,1715,5.3,0.5,6.7,28.9,97.2,0,35.1,50.6,39,0
182.432,14.9,16.4,-6.3,0,0,0,0,0,0,0,72.9,4,81,15.17,14.68,28.7,29.5,6.2,19.4,16.8,652,1722,5.3,1.6,6.7,28.9,100.9,0,34.8,50.5,38.7,0
182.550,14.9,16.8,-6.2,0,0,0,0,0,0,0,72.3,4,81,15.32,14.67,29.4,30.1,6.2,19.4,17.2,655.2,1727,5.9,1.9,6.8,28.9,103.6,0,34.4,49.9,38.3,0
182.677,14.9,16.8,-6.1,0,0,0,0,0,0,0,72.7,4,81,15.24,14.51,30.4,30.5,6.2,19.4,17.4,650.6,1725,5.2,1.2,6.8,28.9,107.9,0,34,49.7,37.8,0
182.803,14.9,16.8,-6,0,0,0,0,0,0,0,72.5,4,81,15.11,14.5,30.6,31.1,6.2,18.7,17.8,642.9,1731,4.3,0.7,6.9,28.9,108.4,0,33.3,49.1,37,0
182.922,14.9,16.8,-6,0,0,0,0,0,0,0,72.9,4,81,14.87,14.58,30.8,31.3,6.2,18.7,18.1,653.5,1740,3.6,0.6,7,28.9,109.2,0,32.8,47.4,36.5,0
183.049,14.9,16.9,-6,0,0,0,0,0,0,0,72.7,4,81,14.68,14.76,31.4,31.5,6.2,18.7,18.3,663.5,1753,3.5,0.5,7,29.2,111.7,0,32.4,47.6,36,0
183.173,14.9,16.9,-5.9,0,0,0,0,0,0,0,72.9,4,81,14.54,14.91,31.9,31.8,6.2,18.7,18.4,670.9,1747,3.5,1.1,7,28.9,113.5,0,32.2,47.2,35.8,0
183.298,14.9,17.4,-5.9,0,0,0,0,0,0,0,72.2,4,81,14.46,14.94,32,32.2,6.2,18.7,18.7,677.8,1748,3.4,0.4,7,28.9,113.8,0,31.7,46.7,35.2,0
183.422,14.9,18.5,-5.8,0,0,0,0,0,0,0,72.2,4,81,14.33,14.87,32.4,32.9,7,17.9,19,680,1754,2.8,-0.8,7.1,29.2,116.2,0,30.7,46,34.2,0
183.551,14.9,19.3,-5.7,0,0,0,0,0,0,0,72.3,4,81,14.27,14.73,32.8,34.2,7,17.9,19.7,680.5,1759,2.5,-1.4,7.4,29.2,117.4,0,30.3,45.8,33.6,0
183.671,14.9,19.5,-5.5,0,0,0,0,0,0,0,72.7,4,81,14.38,14.53,33.2,35.6,7,17.9,20.5,676.8,1763,1.8,-1.8,7.6,29.2,118.7,0,29.9,45.7,33.2,0
183.796,14.9,19.6,-5,0,0,0,0,0,0,0,73,4,81,14.51,14.48,34.9,36.5,7,17.1,21.2,672,1775,1.3,-0.6,8.1,29.2,125.5,0,29.4,44.9,32.7,0
183.912,14.9,19.6,-4.5,0,0,0,0,0,0,0,73,4,81,14.64,14.38,36,37.2,7,17.1,21.8,680,1779,1.3,-0.6,8.4,28.5,129.9,0,28.8,44.4,32,0
184.033,14.9,19.8,-4.1,0,0,0,0,0,0,0,72.9,4,81,14.87,14.5,36.6,37.6,7,17.1,22.3,681.6,1790,2,0.5,8.7,28.5,132.3,0,28.3,44,31.4,0
184.158,14.9,19.8,-3.6,0,0,0,0,0,0,0,73,4,81,14.93,14.63,36.4,38.3,7,17.1,22.7,679.6,1784,1.6,0.2,9,28.5,131.2,0,27.8,43.3,30.9,0
184.278,14.9,19.8,-3.3,0,0,0,0,0,0,0,73,4,81,14.9,15.16,37,38.6,7,17.1,23,676.5,1799,2.8,1.5,9.2,27.8,137.3,0,27.3,42.8,30.3,0
184.401,14.9,19.8,-3,0,0,0,0,0,0,0,72.9,4,81,14.93,15.72,38,38.9,7,17.1,23.3,677.3,1809,3.7,4.5,9.5,27.8,137.7,0,26.8,42.6,29.8,0
184.521,14.9,19.9,-2.9,0,0,0,0,0,0,0,73.4,4,81,14.96,15.69,38.8,39.1,7,17.1,23.5,680.5,1817,4.4,5.3,9.6,27,141,0,26.4,41.8,29.4,0
184.641,14.9,19.9,-2.8,0,0,0,0,0,0,0,72.9,4,81,14.99,15.62,39.2,39.3,7,17.1,23.8,682.9,1825,4.9,4.6,9.8,27,142.4,0,26,42,28.9,0
184.763,14.9,19.9,-2.7,0,0,0,0,0,0,0,72.2,4,81,15.09,15.19,40,39.6,7,17.1,24,684.4,1821,5.4,3.3,9.7,26.2,145.1,0,25.7,41.2,28.5,0
184.882,14.9,19.9,-2.8,0,0,0,0,0,0,0,73.2,4,81,15.42,14.71,39.7,40.2,7,17.1,24.3,688.3,1834,5.3,3.1,9.8,27,144.1,0,25.3,40.9,28.2,0
185.004,14.9,19.6,-2.9,0,0,0,0,0,0,0,72.3,5,81,15.49,14.71,40,39.4,7,17.1,24.2,692.3,1836,4.8,4.7,9.5,27,145.6,0,25.1,40.6,27.9,0
185.121,14.9,19.6,-3,0,0,0,0,0,0,0,72.9,5,81,15.6,14.56,39.9,39.3,7,17.1,24.2,703,1840,5.2,4.5,9.4,27,145.6,0,24.9,40.4,27.6,0
185.242,14.9,19.6,-3.1,0,0,0,0,0,0,0,72.7,5,81,15.56,14.67,39.8,39.3,7,17.1,24.2,705,1850,5.4,5.2,9.3,27,145.1,0,24.7,40.2,27.4,0
185.360,14.9,19.4,-3.3,0,0,0,0,0,0,0,72.2,5,79,15.32,14.81,39,38.6,7,17.1,24,711.6,1856,5.3,5.1,9,27.4,142,0,24.5,39.9,27.3,0
185.484,14.9,19.4,-3.3,0,0,0,0,0,0,0,72.7,5,79,14.96,15,39.1,39,7,17.1,23.8,711.6,1820,5.1,4.5,8.8,11.2,131.1,0,24.4,40,27.1,0
185.602,14.9,19.4,-3.4,0,0,0,0,0,0,0,72.7,5,79,14.74,15.09,38.7,38.8,7,17.1,23.8,716.8,1811,5.1,3.8,8.9,11.6,128.6,0,24.4,39.9,27.1,0
185.723,14.9,19.1,-3.4,0,0,0,0,0,0,0,73,5,79,14.66,14.81,38.5,39,7,17.1,22.9,721,1724,5,1.9,8.6,9.4,125.8,0,25.4,39.8,28.3,0
