﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B HaritToentian Twisted Tune 91acn v0.01.mhd
71.610,14.9,0,1.8,0.4,3,3,68,96.16,-0.7,27.83,1,2.18,79.7,230,1076.8,6090,0,13.4,5,-68,39,1.03,0,0,0,0,0,0,0,14,167.6,14,28.05,0,0,0,29.4,0.35,0
71.737,14.9,0,1.7,0.4,3,3,68,105.28,-0.7,27.42,1,2.19,79.52,230,1076.8,6066,0,13.8,4.5,-68,39.5,1.03,0,0,0,0,0,0,0,14,167.9,13.9,27.91,0,0,0,29.4,0.35,0
71.866,14.9,0,1.6,0.4,3,3,68,110.68,-0.7,27.28,1,2.2,79.7,230,1076.8,6051,0,14.2,4.5,-68,39,1.03,0,0,0,0,0,0,0,14,168.1,13.9,27.78,0,0,0,29.4,0.35,0
71.987,14.9,0,1.6,0.4,3,3,68,115.74,-0.7,27.22,1,2.2,79.7,230,1076.8,6022,0,14.5,4.5,-68,39,1.03,0,0,0,0,0,0,0,13.8,168.4,13.9,27.64,0,0,0,29.4,0.35,0
72.117,14.9,0,1.5,0.4,3,3,68,124.94,-0.7,26.22,1,2.21,79.39,230,1058.2,5988,0,14.7,4.5,-68,38.8,1.03,0,0,0,0,0,0,0,13.5,168.8,13.9,27.47,0,0,0,29.4,0.35,0
72.251,14.9,0,1.5,0.4,3,3,68,134.13,-0.7,25.42,1,2.22,79.93,230,1058.2,5972,0,14.8,5,-68,39,1.03,0,0,0,0,0,0,0,13.1,169,13.9,27.31,0,0,0,29.4,0.35,0
72.364,14.9,0,1.4,0.4,3,3,68,137.46,-0.7,24.86,1,2.22,79.61,230,1058.2,5946,0,15,5,-67,38.8,1.03,0,0,0,0,0,0,0,12.9,169.2,13.9,27.18,0,0,0,29.4,0.35,0
72.484,14.9,0,1.3,0.4,3,3,68,144.98,-0.7,24.83,1,2.22,80.34,230,1058.2,5927,0,15.4,5,-67,39,1.03,0,0,0,0,0,0,0,12.9,169.6,13.8,27.06,0,0,0,29.41,0.35,0
72.597,14.9,0,1.3,0.4,3,3,68,140.8,-0.7,24.72,1,2.22,80.47,230,1058.2,5898,0,15.1,5,-67,39,1.03,0,0,0,0,0,0,0,13,169.9,13.8,26.92,0,0,0,29.41,0.35,0
72.716,14.9,0,1.3,0.4,3,3,68,142.47,-0.7,25,1,2.21,80.02,230,1058.2,5868,0,16,4.5,-66,39,1.03,0,0,0,0,0,0,0,13.3,170.1,13.8,26.77,0,0,0,29.41,0.35,0
72.824,14.9,0,1.3,0.4,3,3,68,144.14,-0.7,25.33,1,2.21,80.84,230,1039.6,5854,0,15.9,4.5,-66,39.3,1.03,0,0,0,0,0,0,0,13.4,170.2,13.8,26.65,0,0,0,29.41,0.34,0
72.947,14.9,0,1.4,0.4,3,3,68,149.15,-0.7,25.67,1,2.22,80.93,230,1039.6,5849,0,15.2,4.5,-66,39,1.03,0,0,0,0,0,0,0,13.7,170.4,13.8,26.55,0,0,0,29.4,0.34,0
73.072,14.9,0,1.6,0.4,3,3,68,161.67,-0.7,25.61,1,2.23,79.64,230,1039.6,5820,0,13.9,4.5,-66,39,1.03,0,0,0,0,0,0,0,13.6,170.8,13.8,26.44,0,0,0,29.4,0.34,0
73.189,14.9,0,1.7,0.4,3,3,68,166.57,-0.7,25.39,1,2.23,79.68,230,1039.6,5792,0,13.5,4.5,-66,39.3,1.03,0,0,0,0,0,0,0,13.6,171,13.8,26.28,0,0,0,29.4,0.34,0
73.306,14.9,0,1.8,0.4,3,3,68,189.41,-0.7,25.17,1,2.24,80.26,230,1039.6,5755,0,13.3,4.5,-66,39.2,1.03,0,0,0,0,0,0,0,13.6,171.5,13.7,26.11,0,0,0,29.4,0.34,0
73.423,14.9,0,1.8,0.4,3,3,68,205.73,-0.7,25,1,2.25,80.21,230,1039.6,5744,0,13,4.5,-66,39,1.03,0,0,0,0,0,0,0,13.4,171.5,13.7,25.98,0,0,0,29.4,0.34,0
73.544,14.9,0,1.9,0.4,3,3,68,217.15,-0.7,24.86,1,2.25,79.6,230,1039.6,5732,0,13,4.5,-66,39,1.03,0,0,0,0,0,0,0,13.4,171.8,13.7,25.88,0,0,0,29.4,0.34,0
73.664,14.9,0,1.9,0.4,3,3,68,222.05,-0.7,24.69,1,2.25,79.44,230,1039.6,5706,0,12.8,4.5,-66,39.1,1.03,0,0,0,0,0,0,0,13.4,172,13.7,25.74,0,0,0,29.4,0.34,0
73.783,14.9,0,1.9,0.4,3,3,68,223.68,-0.7,24.53,1,2.25,80.03,230,1039.6,5688,0,12.6,4.5,-66,39.1,1.03,0,0,0,0,0,0,0,13.4,172.2,13.7,25.63,0,0,0,29.4,0.34,0
73.896,14.9,0,2,0.4,3,3,68,228.57,-0.7,24.36,1,2.25,81.08,230,1039.6,5659,0,12.5,4.5,-65,39.1,1.03,0,0,0,0,0,0,0,13.3,172.6,13.6,25.51,0,0,0,29.4,0.34,0
74.004,14.9,0,2,0.4,3,3,68,230.2,-0.7,24.22,1,2.25,80.89,230,1039.6,5643,0,12.5,4.5,-65,39.1,1.03,0,0,0,0,0,0,0,13.3,172.7,13.6,25.38,0,0,0,29.4,0.34,0
74.123,14.9,0,2,0.4,3,3,68,230.2,-0.7,24.08,1,2.25,80.67,230,1039.6,5626,0,12.4,4.5,-64,39.1,1.03,0,0,0,0,0,0,0,13.3,172.9,13.6,25.28,0,0,0,29.4,0.34,0
74.233,14.9,0,2,0.4,3,4,68,230.2,-0.7,23.97,1,2.25,80.76,230,1095.3,5602,0,12.3,3.5,-64,39.1,1.03,0,0,0,0,0,0,0,13.3,173.4,13.6,25.15,0,0,0,29.58,0.34,0
74.364,14.9,0,2,0.4,3,4,68,230.2,-0.7,23.72,1,2.26,80.63,232,1132.5,5530,0,12.1,3.5,-64,39.6,1.03,0,0,0,0,0,0,0,13.2,174.2,13.5,24.85,0,0,0,29.58,0.33,0
74.484,14.9,0,2.1,0.4,3,4,68,233.47,-0.7,23.33,1,2.25,80.86,232,1188.2,5506,0,12,4,-64,39.1,1.03,0,0,0,0,0,0,0,13.1,174.4,13.5,24.63,0,0,0,29.58,0.33,0
74.599,14.9,0,2.1,0.4,3,4,68,225.31,-0.7,23.19,1,2.25,80.06,232,1243.8,5396,0,11.8,3.5,-62,40.5,1.03,0,0,0,0,0,0,0,13.4,176.3,13.4,24.27,0,0,0,31.41,0.33,0
74.714,14.9,0,2.1,0.4,3,4,68,226.94,-0.7,22.92,1,2.26,79.28,232,1281,5173,0,11.4,3,-33,41,1.03,0,0,0,0,0,0,0,13.6,178.8,13.2,23.47,0,0,0,31.53,0.33,0
74.835,14.9,0,2.1,0.4,3,4,68,210.62,-0.7,21.39,1,2.24,79.42,232,1262.4,4964,0,11,2.5,-58,41,1.03,0,0,0,0,0,0,0,13.5,180.7,13.1,22.42,0,0,0,31.63,0.32,0
74.945,14.9,0,2.2,0.4,3,4,68,113.38,-0.7,20.22,1,2.17,75.74,232,1262.4,4734,0,10.3,2,-57,41,1.03,0,0,0,0,0,0,0,13.3,181.6,12.9,21.27,0,0,0,31.57,0.31,0
75.057,14.9,0,2.1,0.4,3,4,68,79.95,-0.7,19.11,1,2.13,75.78,232,1299.5,4532,0,9.9,1.5,-56,41,1.03,0,0,0,0,0,0,0,12.8,182.7,12.8,20.3,0,0,0,31.54,0.31,0
75.162,14.9,0,2.1,0.4,3,4,68,79.95,-0.7,17.89,1,2.13,71.63,232,1355.2,4339,0,9.6,1,-54,41,1.03,0,0,0,0,0,0,0,12.9,183.6,12.7,19.17,0,0,4,31.54,0.3,0
75.275,14.9,0,2.1,0.4,3,4,68,88.06,-0.7,16.97,1,2.17,70.97,232,1355.2,4148,0,9.4,1,-52,40.7,1.03,0,0,0,0,0,0,0,12.6,184.6,12.5,18.26,0,0,0,31.51,0.29,0
75.375,14.9,0,2,0.4,3,4,68,102.57,-0.7,16.11,1,2.17,69.27,232,1373.8,3970,0,9.1,0,-50,41.2,1.03,0,0,0,0,0,0,0,12.6,185,12.5,17.41,0,0,0,31.48,0.29,0
75.476,14.9,0,1.9,0.4,3,4,68,104.26,-0.7,15.78,1,2.17,64.88,232,1336.7,3859,0,8.9,0,-50,40.2,1.03,0,0,0,0,0,0,0,12.5,185,12.5,16.72,0,0,0,29.79,0.28,0
75.573,14.9,0,1.8,0.4,3,4,68,111.69,-0.7,15.53,1,2.19,64.41,232,1262.4,4044,0,9.1,1,-52,40.3,1.03,0,0,0,0,0,0,0,12.2,184.6,12.6,16.58,0,0,0,30.52,0.28,0
