﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B HaritToentian Twisted Tune 91acn v0.01.mhd
1223.726,14.9,24.3,0.9,0.1,2,4,72,14.48,-0.92,29.5,1.71,1.45,62.34,226,1967.9,1826,5.3,17.8,18,138,26.2,1,-0.3,0,0,0,0,0,0,49.6,185,49.1,30.02,0,0,0,15.01,0.38,0
1223.855,14.9,23.9,0.9,0.1,2,4,72,14.44,-0.92,28.89,1.75,1.43,62.19,226,1893.6,1826,4.2,17.5,18.5,134,26.2,1,-0.3,0,0,0,0,0,0,49.1,185,49,29.89,0,0,0,15.01,0.38,0
1223.987,14.9,23.9,0.9,0.1,2,4,72,14.27,-0.92,28.81,1.77,1.4,62.12,226,1800.8,1838,1.4,17.5,19,132,26.2,1,-0.3,0,0,0,0,0,0,48.7,185,48.6,29.89,0,0,0,15.01,0.38,0
1224.115,14.9,23.9,0.8,0.1,2,4,72,14.32,-0.93,28.42,1.77,1.42,62.28,226,1763.7,1844,0.7,17.1,20,131,26.4,1,-0.3,0,0,0,0,0,0,47.6,185,47.1,29.3,0,0,0,15.03,0.37,0
1224.238,14.9,22.4,0.8,0.1,2,4,72,14.45,-0.94,27.67,1.73,1.44,62.41,226,1726.5,1856,0.1,16,21,123,26.5,1,-0.3,0,0,0,0,0,0,45.1,185,44.5,28.11,0,0,0,15.08,0.36,0
1224.375,14.9,21.6,0.8,0.1,2,4,72,14.45,-0.94,26.47,1.73,1.44,62.21,226,1708,1856,-1,14.9,22,116,26.4,1,-0.3,0,0,0,0,0,0,42.7,185,40.8,26.59,0,0,0,15.12,0.36,0
1224.498,14.9,18.4,0.8,0.1,2,4,72,14.47,-0.95,23.61,1.74,1.45,61.71,226,1652.3,1868,-1.4,13,25,96,26.6,1,-0.3,0,0,0,0,0,0,38.1,185,38,24.5,0,0,0,15.37,0.34,0
1224.628,14.9,16.9,0.8,0.1,2,5,72,14.34,-0.96,22.19,1.77,1.38,60.99,226,1540.9,1879,-4.1,12.6,26,91,26.9,1,-0.3,0,0,0,0,0,0,36,185,35.3,22.83,0,0,0,15.65,0.33,0
1224.747,14.9,16.5,0.7,0.1,2,5,72,13.94,-0.97,20.92,1.81,1.33,60.47,226,1410.9,1884,-8,12.2,27,84,27.1,1,-0.3,0,0,0,0,0,0,34.1,185,33.9,21.66,0,0,0,15.81,0.32,0
1224.876,14.9,16.5,0.7,0.1,2,5,72,13.96,-0.96,20.06,1.81,1.35,60.18,226,1336.7,1882,-8.2,11.9,27.5,78,27.3,1,-0.3,0,0,0,0,0,0,33.1,185,32.7,20.82,0,0,0,15.95,0.32,0
1224.996,14.9,16.5,0.7,0.1,2,5,72,14.19,-0.97,19.58,1.79,1.39,59.86,226,1262.4,1888,-8.5,11.8,19.1,72,27.3,1,-0.3,0,0,0,0,0,0,32,185,32.1,20.26,0,0,4,16.02,0.31,0
1225.118,14.9,16.9,0.6,0.1,2,5,72,14.24,-0.96,19.36,1.78,1.4,59.55,226,1225.3,1852,-9.8,11.9,16.9,68,28.1,1,-0.3,0,0,0,0,0,0,32.3,185,31.8,19.78,0,0,4,17.6,0.31,0
1225.235,14.9,16.9,0.6,0.1,2,5,72,14.18,-0.88,18.39,1.79,1.38,58.6,226,1206.7,1720,-11.5,11.7,14.1,67,29.1,1,-0.3,0,0,0,0,0,0,32.6,185,32.3,18.93,0,0,4,17.68,0.31,0
1225.368,14.9,16.9,0.6,0.1,2,5,72,14.3,-0.83,17.75,1.77,1.42,57.73,226,1188.2,1643,-11,11.5,12.2,67,28.4,1,-0.3,0,0,0,0,0,0,32.9,185,32.7,18.14,0,0,4,17.28,0.3,0
1225.510,14.9,16.9,0.6,0.1,2,5,72,14.61,-0.8,17.17,1.63,1.48,56.39,228,1188.2,1577,-8.3,11.3,10.7,70,28,1,-0.3,0,0,0,0,0,0,33.3,185,33,17.54,0,0,4,17.18,0.3,0
1225.646,14.9,16.9,0.5,0.1,2,5,72,14.89,-0.79,16.92,1.08,1.5,55.49,228,1188.2,1540,-2.7,11.3,13.4,72,28.1,1,-0.3,0,0,0,0,0,0,34,185,33.4,17.19,0,0,4,16.82,0.29,0
1225.775,14.9,16.9,0.5,0.1,2,5,72,14.59,-0.78,16.69,1.32,1.44,54.9,228,1225.3,1519,-5.7,11.3,14.1,76,28,1,-0.3,0,0,0,0,0,0,34,185,33.4,16.95,0,0,4,16.87,0.29,0
1225.906,14.9,16.9,0.5,0.1,2,5,72,14.02,-0.77,16.53,1.79,1.34,54.37,228,1243.8,1492,-14.8,11.3,25,80,28.5,1,-0.3,0,0,0,0,0,0,34.2,185,32.9,16.65,0,0,0,17.58,0.29,0
1226.037,14.9,16.5,0.5,0.1,2,5,72,14.02,-0.77,16.06,1.79,1.38,54.08,228,1243.8,1465,-11.6,11.1,25,79,29.1,1,-0.3,0,0,0,0,0,0,33.8,185,33,16.24,0,0,0,18.12,0.29,0
1226.166,14.9,16.5,0.5,0.1,2,5,72,14.49,-0.76,16,1.67,1.46,53.53,228,1243.8,1459,-10.9,11.1,25,80,29.3,1,-0.3,0,0,0,0,0,0,33.9,185,33,16.06,0,0,0,18.14,0.29,0
1226.290,14.9,16.5,0.5,0.1,2,5,72,14.7,-0.76,15.94,1.09,1.48,53.48,228,1243.8,1458,-3.7,11.2,25,78,29.4,1,-0.3,0,0,0,0,0,0,34,185,33,16.03,0,0,0,18.12,0.29,0
1226.427,14.9,16.5,0.5,0.1,2,5,72,14.73,-0.76,15.89,1.11,1.47,53.34,228,1225.3,1452,-4.8,11.2,25,80,29.4,1,-0.3,0,0,0,0,0,0,33.9,185,33,15.95,0,0,0,18.32,0.29,0
1226.545,14.9,16.5,0.4,0.1,2,5,72,14.45,-0.76,15.86,1.75,1.42,53.3,228,1225.3,1446,-6.6,11.2,24.5,78,29.5,1,-0.3,0,0,0,0,0,0,33.7,185,33,15.9,0,0,0,18.48,0.29,0
1226.729,14.9,16.5,0.4,0.1,2,5,72,14.27,-0.76,15.78,1.78,1.4,53.17,228,1243.8,1440,-12.1,11.3,24.5,78,29.4,1,-0.3,0,0,0,0,0,0,33.6,185,33.1,15.86,0,0,0,18.6,0.29,0
1226.854,14.9,16.5,0.4,0,2,5,72,14.49,-0.76,15.58,1.73,1.46,53.2,228,1225.3,1446,-9.5,11.3,24.5,78,29.5,1,-0.3,0,0,0,0,0,0,33.5,185,33.1,15.85,0,0,0,18.63,0.29,0
1226.975,14.9,16.5,0.4,0,2,5,72,14.69,-0.76,15.58,1.32,1.48,53.13,228,1225.3,1450,-6.1,11.4,25,77,29.5,1,-0.3,0,0,0,0,0,0,33.1,185,33.1,15.88,0,0,0,18.49,0.29,0
1227.096,14.9,16.5,0.4,0,2,5,72,14.84,-0.76,15.5,1.08,1.5,53.23,228,1225.3,1446,-2.2,11.5,25,76,29.5,1,-0.3,0,0,0,0,0,0,33.3,185,33.1,15.88,0,0,0,18.55,0.29,0
1227.225,14.9,16.5,0.4,0,2,5,72,14.99,-0.76,15.5,1.07,1.51,53.11,228,1225.3,1444,-1.3,11.5,25,76,29.5,1,-0.3,0,0,0,0,0,0,33.2,185,33,15.87,0,0,0,18.39,0.29,0
1227.355,14.9,16.5,0.4,0,2,5,72,14.93,-0.76,15.42,1.08,1.51,53.08,228,1225.3,1448,-0.4,11.7,25,76,29.8,1,-0.3,0,0,0,0,0,0,32.1,185,31.3,15.55,0,0,0,19.18,0.28,0
1227.486,14.9,15.7,0.4,0,2,5,72,14.84,-0.75,14.36,1.09,1.49,53.16,228,1243.8,1436,0.5,11.1,26,68,30.3,1,-0.3,0,0,0,0,0,0,30.9,185,30,14.9,0,0,0,19.5,0.28,0
1227.596,14.9,14.5,0.3,0,2,5,72,14.76,-0.75,13.39,1.09,1.48,53.16,228,1225.3,1442,1.6,10.5,27.5,60,30.6,1,-0.3,0,0,0,0,0,0,28.8,185,28.7,14.18,0,0,0,19.98,0.27,0
1227.716,14.9,14.1,0.3,0,2,5,72,14.68,-0.74,13.31,1.16,1.47,53.13,228,1206.7,1446,1.8,10.6,28,59,30.4,1,-0.3,0,0,0,0,0,0,28.6,185,28.6,13.8,0,0,0,19.85,0.27,0
1227.835,14.9,14.1,0.3,0,2,5,72,14.57,-0.74,13.19,1.67,1.46,53,228,1169.6,1444,2,10.5,28,59,30.4,1,-0.3,0,0,0,0,0,0,28.2,185,28.6,13.71,0,0,0,19.76,0.27,0
1227.945,14.9,14.1,0.3,0,2,5,72,14.47,-0.74,13.03,1.74,1.44,53.01,228,1151,1440,-2.6,10.5,28,58,30.6,1,-0.3,0,0,0,0,0,0,28,185,28.6,13.69,0,0,0,19.81,0.27,0
1228.065,14.9,14.1,0.3,0,2,5,72,14.43,-0.74,13.14,1.75,1.44,52.95,228,1113.9,1438,-2.9,10.6,27.5,59,30.5,1,-0.3,0,0,0,0,0,0,28.2,185,28.5,13.66,0,0,0,19.77,0.27,0
1228.185,14.9,14.1,0.3,0,2,5,72,14.5,-0.74,13.06,1.74,1.46,52.9,228,1113.9,1440,-2,10.6,28,58,30.5,1,-0.3,0,0,0,0,0,0,28.1,185,28.5,13.65,0,0,0,19.81,0.27,0
1228.304,14.9,14.1,0.3,0,2,5,72,14.66,-0.74,13.06,1.68,1.48,52.87,228,1095.3,1437,-0.5,10.6,28,58,30.7,1,-0.3,0,0,0,0,0,0,28.2,185,28.6,13.69,0,0,0,19.74,0.27,0
1228.427,14.9,14.1,0.3,0,2,5,72,14.85,-0.74,13.14,1.09,1.5,52.91,228,1095.3,1438,4.1,10.8,28,58,30.7,1,-0.3,0,0,0,0,0,0,28.4,185,28.4,13.64,0,0,0,19.76,0.27,0
1228.555,14.9,14.1,0.3,0,2,5,72,14.94,-0.74,13.14,1.08,1.51,52.97,228,1095.3,1436,6,10.7,28,60,30.6,1,-0.3,0,0,0,0,0,0,28.3,185,28.6,13.64,0,0,0,19.87,0.27,0
1228.674,14.9,14.1,0.3,0,2,5,72,14.89,-0.74,13.06,1.08,1.5,52.94,228,1095.3,1440,6.2,10.7,28,60,30.7,1,-0.3,0,0,0,0,0,0,28.2,185,28.6,13.65,0,0,0,19.76,0.27,0
1228.796,14.9,14.1,0.3,0,2,5,72,14.78,-0.74,13.06,1.09,1.48,52.95,228,1076.8,1435,6.6,10.7,27.5,60,30.8,1,-0.3,0,0,0,0,0,0,28.3,185,28.5,13.64,0,0,0,19.8,0.27,0
1228.925,14.9,14.5,0.3,0,2,5,72,14.68,-0.74,13.47,1.12,1.47,52.97,228,1095.3,1434,7.4,11,27,62,30.7,1,-0.3,0,0,0,0,0,0,29,185,29.2,13.88,0,0,0,19.5,0.27,0
1229.044,14.9,14.5,0.3,0,2,5,72,14.69,-0.74,13.42,1.13,1.47,52.98,228,1076.8,1434,8.3,11,27,62,30.6,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,13.93,0,0,0,19.67,0.27,0
1229.167,14.9,14.5,0.3,0,2,5,72,14.63,-0.74,13.39,1.16,1.46,52.97,228,1095.3,1436,9,11,27.5,62,30.5,1,-0.3,0,0,0,0,0,0,28.9,185,29.3,13.96,0,0,0,19.67,0.27,0
1229.277,14.9,14.5,0.2,0,2,5,72,14.61,-0.74,13.33,1.28,1.46,52.98,228,1113.9,1435,6.7,11,27,60,30.7,1,-0.3,0,0,0,0,0,0,28.8,185,29.2,13.95,0,0,0,19.66,0.27,0
1229.394,14.9,14.5,0.2,0,2,5,72,14.54,-0.74,13.33,1.69,1.44,52.92,228,1113.9,1436,5,11.1,27,60,30.8,1,-0.3,0,0,0,0,0,0,28.9,185,29.3,13.97,0,0,0,19.74,0.27,0
1229.535,14.9,14.5,0.2,0,2,5,72,14.48,-0.74,13.39,1.73,1.44,53.04,228,1113.9,1434,5.6,11.1,27,62,30.7,1,-0.3,0,0,0,0,0,0,29,185,29.3,13.95,0,0,0,19.67,0.27,0
1229.656,14.9,14.5,0.2,0,2,5,72,14.64,-0.74,13.39,1.67,1.47,52.85,228,1113.9,1436,6.4,11.1,27.5,62,30.5,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,13.94,0,0,0,19.7,0.27,0
1229.789,14.9,14.5,0.2,0,2,5,72,14.79,-0.74,13.39,1.14,1.48,53,228,1113.9,1438,12.9,11.1,27,61,30.6,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,13.97,0,0,0,19.59,0.27,0
1229.916,14.9,14.5,0.2,0,2,5,72,14.77,-0.74,13.33,1.09,1.48,53.01,228,1113.9,1437,12.1,11.2,27.5,62,30.6,1,-0.3,0,0,0,0,0,0,28.8,185,29.3,13.97,0,0,0,19.71,0.27,0
1230.034,14.9,14.5,0.2,0,2,5,72,14.55,-0.74,13.33,1.69,1.44,53.07,228,1113.9,1439,9.9,11.2,27,62,30.6,1,-0.3,0,0,0,0,0,0,28.8,185,29.2,13.97,0,0,0,19.57,0.27,0
1230.155,14.9,14.5,0.2,0,2,5,72,14.18,-0.74,13.36,1.78,1.37,52.97,228,1132.5,1438,3.5,11.2,27,62,30.5,1,-0.3,0,0,0,0,0,0,28.8,185,29.2,13.97,0,0,0,19.67,0.27,0
1230.264,14.9,14.5,0.2,0,2,5,72,14.08,-0.74,13.33,1.8,1.37,53.08,228,1132.5,1436,3.9,11.2,27,60,30.6,1,-0.3,0,0,0,0,0,0,28.8,185,29.2,13.96,0,0,0,19.67,0.27,0
1230.379,14.9,14.5,0.2,0,2,5,72,14.3,-0.74,13.28,1.79,1.42,53.1,228,1113.9,1434,4.8,11.2,27,60,30.8,1,-0.3,0,0,0,0,0,0,28.8,185,29.2,13.97,0,0,0,19.69,0.27,0
1230.509,14.9,14.5,0.2,0,2,5,72,14.51,-0.74,13.39,1.73,1.46,53.05,228,1113.9,1436,5.6,11.2,27.5,62,30.6,1,-0.3,0,0,0,0,0,0,28.9,185,29.3,13.97,0,0,0,19.72,0.27,0
1230.615,14.9,14.5,0.2,0,2,5,72,14.8,-0.74,13.33,1.12,1.49,52.98,228,1113.9,1438,7.7,11.2,27,62,30.6,1,-0.3,0,0,0,0,0,0,28.8,185,29.2,13.95,0,0,0,19.59,0.27,0
1230.726,14.9,14.5,0.2,0,2,5,72,14.85,-0.74,13.33,1.09,1.49,53.05,228,1113.9,1443,12.4,11.2,28,62,30.5,1,-0.3,0,0,0,0,0,0,28.7,185,29.2,13.96,0,0,0,19.7,0.27,0
1230.857,14.9,14.5,0.2,0,2,5,72,14.76,-0.74,13.33,1.1,1.48,53.17,228,1113.9,1440,11.5,11.2,27.5,61,30.6,1,-0.3,0,0,0,0,0,0,28.7,185,29.2,13.96,0,0,0,19.7,0.27,0
1230.965,14.9,14.5,0.2,0,2,5,72,14.3,-0.74,13.33,1.7,1.38,53.04,228,1113.9,1438,2.9,11.2,27.5,60,30.4,1,-0.3,0,0,0,0,0,0,28.8,185,29.2,13.98,0,0,0,19.66,0.27,0
1231.094,14.9,14.5,0.2,0,2,5,72,13.95,-0.74,13.42,1.79,1.34,53.04,228,1113.9,1436,1.6,11.2,27.5,61,30.5,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,13.97,0,0,0,19.75,0.27,0
1231.215,14.9,14.5,0.2,0,2,5,72,14.11,-0.74,13.39,1.79,1.4,53.03,228,1113.9,1438,4.9,11.2,27.5,62,30.5,1,-0.3,0,0,0,0,0,0,28.9,185,29.3,13.95,0,0,0,19.67,0.27,0
1231.327,14.9,14.5,0.2,0,2,5,72,14.5,-0.74,13.42,1.7,1.46,53.08,228,1132.5,1436,5.3,11.2,27.5,61,30.5,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,13.95,0,0,0,19.73,0.27,0
1231.424,14.9,14.5,0.2,0,2,5,72,14.8,-0.74,13.39,1.1,1.49,53.13,228,1113.9,1438,7.2,11.2,27.5,61,30.7,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,13.97,0,0,0,19.59,0.27,0
1231.534,14.9,14.5,0.2,0,2,5,72,14.87,-0.74,13.39,1.08,1.5,53.1,228,1095.3,1440,12.6,11.3,27.5,61,30.5,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,13.97,0,0,0,19.54,0.27,0
1231.656,14.9,14.5,0.2,0,2,5,72,14.74,-0.74,13.39,1.09,1.46,53.03,228,1095.3,1442,10.6,11.3,27.5,61,30.5,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,13.97,0,0,0,19.69,0.27,0
1231.765,14.9,14.5,0.2,0,2,5,72,14.27,-0.74,13.39,1.67,1.37,53.11,228,1132.5,1438,2.2,11.3,27.5,62,30.5,1,-0.3,0,0,0,0,0,0,28.8,185,29.2,13.97,0,0,0,19.64,0.27,0
1231.888,14.9,14.5,0.2,0,2,5,72,13.94,-0.74,13.33,1.79,1.33,53.07,228,1151,1435,1.2,11.2,27,60,30.6,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,13.97,0,0,0,19.73,0.27,0
1232.005,14.9,14.5,0.2,0,2,5,72,14.1,-0.74,13.33,1.8,1.38,53.07,228,1132.5,1438,3.7,11.2,27.5,61,30.6,1,-0.3,0,0,0,0,0,0,28.8,185,29.3,13.96,0,0,0,19.64,0.27,0
1232.114,14.9,14.5,0.2,0,2,5,72,14.43,-0.74,13.33,1.73,1.45,53.07,228,1113.9,1440,4.7,11.2,27.5,60,30.5,1,-0.3,0,0,0,0,0,0,28.8,185,29.2,13.97,0,0,0,19.56,0.27,0
1232.225,14.9,14.5,0.2,0,2,5,72,14.74,-0.74,13.33,1.26,1.48,53.11,228,1132.5,1444,6.1,11.2,28,62,30.5,1,-0.3,0,0,0,0,0,0,28.8,185,29.2,13.97,0,0,0,19.78,0.27,0
1232.345,14.9,14.5,0.2,0,2,5,72,14.81,-0.74,13.33,1.09,1.49,53.19,228,1113.9,1442,10.8,11.2,27.5,60,30.5,1,-0.3,0,0,0,0,0,0,28.8,185,29.2,13.97,0,0,0,19.59,0.27,0
1232.444,14.9,14.5,0.2,0,2,5,72,14.76,-0.74,13.31,1.09,1.46,53.17,228,1113.9,1436,10.2,11.2,27,60,30.7,1,-0.3,0,0,0,0,0,0,28.9,185,29.3,13.99,0,0,0,19.63,0.27,0
1232.556,14.9,14.5,0.2,0,2,5,72,14.47,-0.74,13.42,1.43,1.42,53.05,226,1132.5,1444,4.2,11.2,27.5,60,30.4,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,14,0,0,0,19.54,0.27,0
1232.665,14.9,14.5,0.2,0,2,5,72,14.12,-0.74,13.42,1.77,1.37,53.19,226,1132.5,1440,1.3,11.2,27.5,62,30.5,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,13.97,0,0,0,19.78,0.27,0
1232.784,14.9,14.5,0.2,0,2,5,72,14.12,-0.74,13.42,1.79,1.39,53.1,226,1132.5,1434,3.4,11.2,27,62,30.6,1,-0.3,0,0,0,0,0,0,29,185,29.2,13.95,0,0,0,19.72,0.27,0
1232.895,14.9,14.5,0.2,0,2,5,72,14.45,-0.74,13.39,1.78,1.45,53.08,226,1132.5,1435,4.8,11.2,27,61,30.7,1,-0.3,0,0,0,0,0,0,29,185,29.2,13.94,0,0,0,19.79,0.27,0
1233.015,14.9,14.5,0.2,0,2,5,72,14.67,-0.74,13.39,1.57,1.48,53.08,226,1132.5,1437,6.2,11.2,27,62,30.6,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,13.93,0,0,0,19.73,0.27,0
1233.126,14.9,14.5,0.2,0,2,5,72,14.81,-0.74,13.33,1.1,1.49,53.11,226,1132.5,1432,8.1,11.2,27,61,30.6,1,-0.3,0,0,0,0,0,0,28.9,185,29.3,13.95,0,0,0,19.67,0.27,0
1233.234,14.9,14.5,0.2,0,2,5,72,14.76,-0.74,13.33,1.1,1.48,53.03,226,1132.5,1438,10.8,11.2,27.5,62,30.5,1,-0.3,0,0,0,0,0,0,28.8,185,29.3,13.96,0,0,0,19.74,0.27,0
1233.335,14.9,14.5,0.2,0,2,5,72,14.64,-0.74,13.33,1.14,1.46,53.07,226,1132.5,1436,9.8,11.2,27,60,30.7,1,-0.3,0,0,0,0,0,0,28.9,185,29.2,13.94,0,0,0,19.9,0.27,0
1233.454,14.9,14.5,0.2,0,2,5,73,14.31,-0.74,13.33,1.72,1.39,53.1,226,1132.5,1432,7.5,11.2,27,61,30.7,1,-0.3,0,0,0,0,0,0,28.8,185,29.3,13.93,0,0,0,19.86,0.27,0
1233.564,14.9,14.5,0.2,0,2,5,73,13.99,-0.74,13.39,1.78,1.35,52.88,226,1132.5,1430,1,11.2,27,62,31,1,-0.3,0,0,0,0,0,0,29.1,185,29.3,13.92,0,0,0,19.71,0.27,0
1233.675,14.9,14.5,0.2,0,2,5,73,14.05,-0.74,13.44,1.79,1.38,52.97,226,1132.5,1433,2.8,11.2,27,62,30.8,1,-0.3,0,0,0,0,0,0,29.2,185,29.3,13.93,0,0,0,19.83,0.27,0
1233.776,14.9,14.5,0.2,0,2,5,73,14.44,-0.74,13.44,1.78,1.46,53.16,226,1132.5,1428,4.4,11.2,27,62,30.9,1,-0.3,0,0,0,0,0,0,29.2,185,29.3,13.91,0,0,0,20.17,0.27,0
1233.885,14.9,14.5,0.2,0,2,5,73,14.66,-0.74,13.39,1.71,1.49,53.05,226,1132.5,1423,5.7,11.2,27,62,30.9,1,-0.3,0,0,0,0,0,0,29.1,185,29.3,13.88,0,0,0,20.06,0.27,0
1233.996,14.9,14.5,0.2,0,2,5,73,14.85,-0.74,13.42,1.14,1.5,52.95,226,1113.9,1428,11.3,11.2,27,62,30.8,1,-0.3,0,0,0,0,0,0,29.2,185,29.3,13.88,0,0,0,20.1,0.27,0
1234.104,14.9,14.5,0.2,0,2,5,73,14.8,-0.74,13.42,1.09,1.49,53.05,226,1113.9,1425,10.5,11.2,27,62,30.9,1,-0.3,0,0,0,0,0,0,29.1,185,29.3,13.87,0,0,0,20.09,0.27,0
1234.205,14.9,14.9,0.2,0,2,5,73,14.39,-0.74,13.61,1.72,1.4,52.9,226,1113.9,1420,6.6,11.2,26.5,64,31,1,-0.3,0,0,0,0,0,0,29.9,185,30.1,14.04,0,0,0,19.95,0.27,0
1234.313,14.9,15.3,0.2,0,2,5,73,14.08,-0.74,13.75,1.79,1.35,52.95,226,1113.9,1422,0.3,11.4,26,66,30.8,1,-0.3,0,0,0,0,0,0,30.8,185,30.6,14.32,0,0,0,19.98,0.27,0
1234.436,14.9,15.7,0.2,0,2,5,73,13.89,-0.74,14.31,1.8,1.35,52.91,226,1132.5,1416,0.9,11.7,26,70,30.7,1,-0.3,0,0,0,0,0,0,31.3,185,31.3,14.65,0,0,0,19.59,0.28,0
1234.543,14.9,16.1,0.2,0,2,5,73,14.28,-0.75,14.44,1.78,1.43,52.97,226,1132.5,1422,3.3,12,25.5,69,30.5,1,-0.3,0,0,0,0,0,0,32,185,32.7,15.08,0,0,0,19.19,0.28,0
1234.645,14.9,16.1,0.2,0,2,5,73,14.63,-0.75,15,1.67,1.48,53.01,226,1169.6,1430,5.3,12.1,25,73,30.2,1,-0.3,0,0,0,0,0,0,32.5,185,33.2,15.43,0,0,0,18.9,0.28,0
1234.754,14.9,16.5,0.2,0,2,5,73,14.82,-0.75,15.25,1.09,1.49,53.08,226,1188.2,1426,11.1,12.3,24.5,75,30,1,-0.3,0,0,0,0,0,0,33.1,185,33.1,15.65,0,0,0,18.85,0.28,0
1234.854,14.9,16.5,0.3,0,2,5,73,14.91,-0.75,15.28,1.08,1.49,53.21,226,1225.3,1430,11.3,12.2,25,76,29.7,1,-0.3,0,0,0,0,0,0,33.3,185,33.8,15.88,0,0,0,18.82,0.29,0
1234.954,14.9,16.9,0.3,0,2,5,73,14.82,-0.75,15.42,1.09,1.48,53.19,226,1243.8,1422,10.2,12.4,24,76,30,1,-0.3,0,0,0,0,0,0,33.7,185,34,16.01,0,0,0,18.93,0.29,0
1235.065,14.9,16.9,0.3,0,2,5,73,14.73,-0.75,15.5,1.13,1.47,52.98,226,1262.4,1421,10.7,12.4,24,76,29.6,1,-0.3,0,0,0,0,0,0,34,185,33.7,16.01,0,0,0,18.93,0.29,0
1235.164,14.9,16.9,0.3,0,2,5,73,14.75,-0.75,15.5,1.11,1.48,52.88,226,1299.5,1424,13,12.3,24,80,29.9,1,-0.3,0,0,0,0,0,0,33.8,185,33.7,15.95,0,0,0,19.02,0.29,0
1235.264,14.9,16.9,0.3,0,2,5,73,14.82,-0.75,15.42,1.09,1.49,53.01,226,1299.5,1412,14.4,12.3,24,78,30.2,1,-0.3,0,0,0,0,0,0,33.8,185,33.9,15.94,0,0,0,19.35,0.29,0
1235.384,14.9,16.9,0.3,0,2,5,73,14.74,-0.75,15.5,1.1,1.47,52.87,226,1299.5,1408,14.1,12.3,23.5,78,30,1,-0.3,0,0,0,0,0,0,33.9,185,33.8,15.88,0,0,0,19.27,0.29,0
1235.486,14.9,16.9,0.3,0,2,5,73,14.56,-0.75,15.39,1.25,1.45,52.79,226,1299.5,1406,10.8,12.2,24,80,30.3,1,-0.3,0,0,0,0,0,0,33.8,185,33.7,15.81,0,0,0,19.38,0.29,0
1235.593,14.9,16.9,0.3,0,2,5,73,14.43,-0.75,15.22,1.73,1.42,52.56,226,1281,1391,8.3,12,23.5,77,30.8,1,-0.3,0,0,0,0,0,0,34,185,34,15.79,0,0,0,19.5,0.29,0
1235.704,14.9,16.9,0.3,0,2,5,73,14.29,-0.75,15.42,1.78,1.4,52.53,226,1243.8,1398,7.7,12,23.5,80,30.5,1,-0.3,0,0,0,0,0,0,34.1,185,33.9,15.76,0,0,0,19.53,0.29,0
1235.804,14.9,17.3,0.3,0,2,5,73,14.25,-0.75,15.33,1.78,1.4,52.55,226,1243.8,1392,7.2,12.1,23.5,78,30.5,1,-0.3,0,0,0,0,0,0,34.6,185,34.8,15.96,0,0,0,19.51,0.29,0
1235.904,14.9,17.6,0.3,0,2,5,73,14.26,-0.75,15.69,1.78,1.4,52.45,226,1225.3,1394,6.2,12.3,23,84,30.2,1,-0.3,0,0,0,0,0,0,35.2,185,35.6,16.26,0,0,0,19.19,0.29,0
1236.004,14.9,17.6,0.3,0,2,5,73,14.23,-0.75,15.94,1.78,1.4,52.45,226,1243.8,1395,5.3,12.4,22.5,84,30.1,1,-0.3,0,0,0,0,0,0,35.5,185,35.6,16.41,0,0,0,19.27,0.29,0
1236.105,14.9,18,0.4,0,2,5,73,14.28,-0.75,16.19,1.77,1.42,52.46,226,1299.5,1389,5.3,12.5,22,86,29.8,1,-0.3,0,0,0,0,0,0,36.3,185,36.7,16.76,0,0,0,18.99,0.29,0
1236.216,14.9,18,0.4,0,2,5,73,14.39,-0.75,16.22,1.74,1.44,52.43,226,1299.5,1390,5.5,12.6,22,87,29.9,1,-0.3,0,0,0,0,0,0,36.2,185,37.4,16.94,0,0,0,18.84,0.29,0
1236.314,14.9,18.4,0.4,0,2,5,73,14.49,-0.75,16.5,1.7,1.45,52.49,226,1336.7,1384,5.7,12.7,21.5,89,29.5,1,-0.3,0,0,0,0,0,0,37.1,185,38.3,17.35,0,0,0,18.51,0.29,0
