﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B HaritToentian Twisted Tune 91acn v0.01.mhd
124.713,14.9,100,13.5,15.1,2,4,70,12.22,-0.74,283.36,1.89,1.17,79.71,232,2190.7,5388,-1.2,99.9,0.2,490,60.6,2.24,14.4,-3.8,-2.3,-1.5,-6.8,-1.5,-4.2,162.9,175.1,175.1,329.5,0,0,0,54.31,44.95,0
124.832,14.9,100,13.4,15.1,2,4,70,12.29,-0.74,284.22,1.89,1.2,79.94,232,2209.2,5432,-0.4,99.9,0.6,490,60.8,2.24,14.4,-3.4,-2.3,-1.5,-6.8,-1.5,-4.2,162.2,175,175,330.73,0,0,0,54.79,45.22,0
124.962,14.9,100,13.3,15,2,4,70,12.25,-0.74,284.44,1.89,1.2,79.73,232,2209.2,5442,0,99.9,0.6,490,60.9,2.24,14.3,-3.4,-1.9,-1.5,-6.8,-4.2,-4.2,161.6,174.8,174.8,332.19,0,0,0,54.57,45.65,0
125.092,14.9,100,13.2,15,2,4,70,12.2,-0.74,283.89,1.89,1.2,79.07,232,2209.2,5476,0.6,99.9,0.1,476,61.8,2.24,14.3,-3.4,-1.9,-1.2,-6.4,-4.2,-3.8,160.4,174.5,174.5,333.43,0,0,0,54.65,46.2,0
125.201,14.9,100,13.1,15,2,4,70,12.23,-0.74,283.72,1.89,1.2,79.09,232,2227.8,5509,1.2,99.9,1,488,61.6,2.24,14.3,-3,-1.9,-1.2,-6.4,-4.2,-3.8,159.6,174.2,174.2,334.67,0,0,0,55.12,46.85,0
125.335,14.9,100,13,15,2,4,72,12.22,-0.74,283.58,1.89,1.2,78.83,232,2209.2,5522,1.5,99.9,1,487,61.9,2.24,14.3,-3,-1.5,-1.2,-6.4,-4.2,-3.8,159.3,173.9,173.9,335.9,0,0,0,55.09,47.46,0
125.441,14.9,100,12.9,15,2,4,72,12.22,-0.74,284.14,1.89,1.2,78.81,232,2190.7,5549,1.7,99.9,1,486,61.6,2.24,14.3,-3,-1.5,-0.8,-6,-3.8,-3.4,158.4,173.6,173.6,337.13,0,0,0,55.44,47.97,0
125.580,14.9,100,12.9,15,2,4,72,12.22,-0.74,283.86,1.89,1.2,79.36,232,2209.2,5586,2,99.9,1.3,488,61.8,2.24,14.3,-2.7,-1.2,-0.8,-6,-3.8,-3.4,157.4,173.2,173.2,338.53,0,0,0,55.65,48.69,0
125.713,14.9,100,12.8,15,2,4,72,12.18,-0.74,283.72,1.89,1.19,78.54,232,2209.2,5616,2.4,99.9,0.8,472,63.2,2.24,14.3,-2.7,-1.2,-0.8,-6,-3.4,-3.4,156.6,173,173,339.72,0,0,0,57.22,49.65,0
125.830,14.9,100,12.6,15,2,4,72,12.22,-0.74,283.19,1.89,1.19,78.38,232,2209.2,5624,2.8,99.9,0.8,473,65.5,2.24,14.3,-2.7,-1.2,-0.4,-5.7,-3.4,-3,155.6,172.7,172.7,340.9,0,0,0,59.76,50.75,0
125.954,14.9,100,12.5,15,2,4,72,12.18,-0.74,282.72,1.89,1.19,79.28,232,2209.2,5648,3.2,99.9,1.2,472,67.1,2.25,14.3,-2.3,-0.8,-0.4,-5.7,-3.4,-3,154.9,172.5,172.5,342.06,0,0,0,61.69,51.83,0
126.084,14.9,100,12.6,15,2,4,72,12.19,-0.74,283.33,1.89,1.19,78.89,232,2190.7,5683,3.6,99.9,1.2,464,68.2,2.25,14.3,-2.3,-0.8,-0.4,-5.7,-3,-3,154.8,172.2,172.2,343.42,0,0,0,63.68,53.12,0
126.202,14.9,100,12.7,15,2,4,72,12.17,-0.74,284.58,1.89,1.18,79.26,232,2190.7,5698,3.6,99.9,1.2,468,70.1,2.25,14.3,-2.3,-0.8,0,-5.3,-3,-2.7,154.8,172,172,344.58,0,0,0,65.34,54.2,0
126.332,14.9,100,12.6,15,2,4,72,12.08,-0.74,285.92,1.89,1.17,80.28,234,2209.2,5732,3.5,99.9,1.6,471,71.6,2.25,14.3,-1.9,-0.4,0,-5.3,-3,-2.7,155,171.7,171.7,345.71,0,0,0,66.93,55.21,0
126.462,14.9,100,12.8,15.1,2,4,72,12.11,-0.74,287.94,1.89,1.18,80,234,2190.7,5745,3.3,99.9,1.6,463,73.4,2.25,14.3,-1.9,-0.4,0,-5.3,-2.7,-2.7,155.3,171.1,171.1,347.03,0,0,0,69.43,56.36,0
126.582,14.9,100,12.9,15.1,2,4,72,12.11,-0.74,289.72,1.89,1.18,79.22,234,2172.1,5768,3.2,99.9,1.6,466,75.9,2.26,14.3,-1.9,-0.4,0,-4.9,-2.7,-2.3,155.7,171,171,348.13,0,0,0,70.58,57.38,0
126.700,14.9,100,13.1,15,2,4,72,12.08,-0.74,291.56,1.89,1.17,79.16,234,2190.7,5788,2.9,99.9,2,468,76.3,2.26,14.3,-1.5,0,0,-4.9,-2.7,-2.3,156.1,170.9,170.9,349.21,0,0,0,71.22,58.2,0
126.822,14.9,100,13,15,2,4,73,12.08,-0.74,292.92,1.89,1.18,78.57,234,2190.7,5828,2.7,99.9,2,470,77.3,2.26,14.3,-1.5,0,0,-4.9,-2.3,-2.3,156.4,170.5,170.5,350.26,0,0,0,72.6,58.95,0
126.942,14.9,100,13.2,15,2,4,73,12.08,-0.74,294.75,1.89,1.17,79.29,234,2209.2,5837,2.3,99.9,2,460,78.2,2.26,14.3,-1.5,0,0,-7.5,-2.3,-1.9,156.3,170.4,170.4,351.27,0,0,0,74.08,59.66,0
127.063,14.9,100,13.2,15,2,4,73,12.11,-0.74,295.67,1.89,1.18,79.03,234,2190.7,5864,2,99.9,2.3,444,77.8,2.26,14.3,-1.2,-3,-3,-7.5,-2.3,-1.9,156.7,170,170,352.25,0,0,0,74,60.26,0
127.183,14.9,100,13.3,15,2,4,73,12.09,-0.74,297.61,1.89,1.18,79,234,2190.7,5898,1.6,99.9,2.3,453,76.7,2.25,14.3,-1.2,-3,-3,-7.5,-2.3,-1.9,156.9,170,170,353.2,0,0,0,73.96,60.77,0
127.312,14.9,100,13.3,15,2,4,73,11.93,-0.74,298.33,1.9,1.15,79.38,234,2209.2,5899,1.4,99.9,2.3,455,78.8,2.26,14.3,-1.2,-3,-3,-7.2,-1.9,-1.5,156.8,169.7,169.7,354.14,0,0,0,75.02,61.48,0
127.431,14.9,100,13.4,15,2,4,75,11.92,-0.74,299.17,1.9,1.15,79.47,234,2190.7,5912,1.3,99.9,-0.3,444,78.9,2.25,14.3,-3.8,-2.7,-2.7,-7.2,-1.9,-1.5,156.8,169.3,169.3,355.03,0,0,0,75.88,61.97,0
127.562,14.9,100,13.3,15,2,4,75,11.9,-0.74,299.33,1.9,1.15,79.41,234,2190.7,5927,1,99.9,-0.8,437,79.4,2.25,14.3,-3.8,-2.7,-2.7,-7.2,-1.9,-1.5,156.3,169.2,169.2,356.04,0,0,0,74.52,62.5,0
127.690,14.9,100,13.2,14.9,2,4,75,11.88,-0.74,299.69,1.9,1.14,79.19,234,2190.7,5943,1,99.9,-0.8,430,78.6,2.25,14.3,-3.8,-2.7,-2.7,-6.8,-1.5,-4.5,156.3,169,169,356.89,0,0,0,75.04,62.96,0
127.804,14.9,100,13.2,15,2,4,75,11.85,-0.74,300.75,1.9,1.14,79.21,234,2172.1,5988,0.9,99.9,-0.4,434,77.2,2.25,14.3,-3.4,-2.3,-2.3,-6.8,-1.5,-4.5,155.9,168.9,168.9,357.74,0,0,0,73.57,63.53,0
127.942,14.9,100,13.1,15,2,4,75,11.74,-0.74,300.97,1.9,1.12,79.67,234,2227.8,5996,0.6,99.9,-0.4,436,78.2,2.25,14.3,-3.4,-2.3,-2.3,-6.8,-1.5,-4.5,156,168.8,168.8,358.69,0,0,0,75.79,64.18,0
128.071,14.9,100,13.2,14.9,2,4,77,11.79,-0.74,301,1.9,1.13,79.16,234,2172.1,5993,0.6,99.9,-0.9,413,79.4,2.25,14.2,-3.4,-2.3,-2.3,-9,-1.2,-4.2,155.4,168.6,168.6,359.46,0,0,0,76.31,64.68,0
128.191,14.9,100,13.2,14.9,2,4,77,11.76,-0.74,301.64,1.9,1.13,79.26,234,2172.1,6036,0.4,99.9,-0.5,414,77.7,2.25,14.2,-3,-1.9,-1.9,-9,-1.2,-4.2,155.2,168.3,168.3,360.24,0,0,0,75.19,65.12,0
128.322,14.9,100,13,14.9,2,4,77,11.79,-0.74,302.42,1.9,1.13,79.64,234,2190.7,6051,0.3,99.9,-0.5,414,79.3,2.25,14.2,-3,-1.9,-1.9,-9,-1.2,-4.2,155.3,168.2,168.2,361.1,0,0,0,75.79,65.49,0
128.432,14.9,100,13.1,14.8,2,4,77,11.75,-0.74,302.75,1.9,1.12,79.51,234,2209.2,6056,0,99.9,-0.5,417,79.3,2.25,14.2,-3,-1.9,-1.9,-8.7,-0.8,-3.8,155.2,167.9,167.9,361.66,0,0,0,75.67,65.56,0
128.551,14.9,100,13.2,14.8,2,4,79,11.74,-0.74,303.06,1.9,1.13,78.96,234,2172.1,6056,-0.3,99.9,-1,410,79.5,2.25,14.1,-2.7,-1.5,-1.5,-8.7,-0.8,-3.8,154.9,167.7,167.7,362.32,0,0,0,76.36,65.73,0
128.651,14.9,100,13.1,14.8,2,4,79,11.74,-0.74,303.64,1.9,1.13,79.44,234,2190.7,6099,-0.5,99.9,-0.7,410,80.1,2.25,14.1,-2.7,-1.5,-1.5,-8.7,-0.8,-3.8,154.8,167.6,167.6,362.86,0,0,0,76.76,65.94,0
128.771,14.9,100,13.2,14.8,2,4,79,11.72,-0.74,304.97,1.9,1.13,79.38,234,2190.7,6114,-0.7,99.9,-0.7,402,79.6,2.24,14.1,-2.7,-1.5,-1.5,-8.7,-3.8,-3.4,154.9,167.3,167.3,363.47,0,0,0,76.67,66.13,0
128.891,14.9,100,13.2,14.8,2,4,79,11.69,-0.74,306.17,1.9,1.12,79.34,234,2227.8,6100,-1.2,99.9,-0.7,406,78.9,2.24,14.1,-2.7,-1.5,-1.2,-8.3,-3.8,-3.4,155.2,166.7,166.7,364.03,0,0,0,76.47,66.06,0
129.011,14.9,100,13.2,14.7,2,4,79,11.74,-0.74,306.36,1.9,1.13,79.1,234,2153.5,6114,-1.4,99.9,-0.3,407,78.9,2.24,14,-2.3,-1.2,-1.2,-8.3,-3.8,-3.4,155.2,166.7,166.7,364.51,0,0,0,75.52,65.64,0
129.133,14.9,100,13.2,14.7,2,4,79,11.76,-0.74,306.58,1.9,1.12,79.39,234,2172.1,6134,-1.6,99.9,-0.8,400,78.8,2.24,14,-2.3,-1.2,-1.2,-8.3,-3.4,-3,154.9,166.5,166.5,365.01,0,0,0,75.68,65.53,0
129.251,14.9,100,13.2,14.7,2,4,79,11.76,-0.74,307.72,1.9,1.12,79.45,234,2172.1,6148,-1.8,99.9,-0.8,403,78.7,2.24,14,-2.3,-1.2,-0.8,-7.9,-3.4,-3,155,166,166,365.45,0,0,0,75.78,65.12,0
129.371,14.9,100,13.2,14.6,2,4,79,11.76,-0.74,307.53,1.9,1.13,79.83,234,2190.7,6172,-2,99.9,-0.4,404,78.6,2.23,14,-1.9,-0.8,-0.8,-7.9,-3.4,-3,154.9,166,166,365.86,0,0,0,74.69,64.94,0
129.486,14.9,100,13.3,14.7,2,4,79,11.74,-0.74,308.08,1.9,1.13,79.9,234,2190.7,6166,-2.1,99.9,-0.4,404,77.8,2.23,13.9,-1.9,-0.8,-0.8,-7.9,-3,-2.7,154.8,165.8,165.8,366.25,0,0,0,74.46,64.74,0
129.602,14.9,100,13.2,14.6,2,4,81,11.71,-0.74,308.5,1.9,1.12,79.7,234,2209.2,6199,-2.5,99.9,-0.4,414,79.3,2.23,13.9,-1.9,-0.8,-0.4,-7.5,-3,-2.7,154.8,165.4,165.4,366.63,0,0,0,75.27,64.48,0
129.726,14.9,100,13.2,14.6,2,4,81,11.79,-0.74,309.19,1.9,1.13,79.76,234,2190.7,6216,-2.5,99.9,0,418,79.1,2.23,13.9,-1.5,-0.4,-0.4,-7.5,-3,-2.7,154.6,165.2,165.2,367,0,0,0,74.66,64.16,0
129.853,14.9,100,13.2,14.6,2,4,81,11.77,-0.74,309.19,1.9,1.13,79.42,234,2209.2,6210,-2.7,99.9,0,416,79.7,2.23,13.9,-1.5,-0.4,-0.4,-7.5,-2.7,-2.3,154.2,164.9,164.9,367.38,0,0,0,76.51,64.08,0
129.981,14.9,100,13.2,14.5,2,4,81,11.75,-0.74,309.78,1.9,1.13,79.48,234,2209.2,6238,-2.8,99.9,0,420,79.3,2.23,13.9,-1.5,-0.4,0,-7.2,-2.7,-2.3,154.1,165.1,165.1,367.82,0,0,0,76.03,63.95,0
130.102,14.9,100,13.1,14.5,2,4,82,11.76,-0.74,310.03,1.9,1.12,79.8,234,2227.8,6263,-3.1,99.9,0.3,421,79.3,2.22,13.8,-1.2,0,0,-7.2,-2.7,-2.3,153.8,164.7,164.7,368.25,0,0,0,75.64,63.84,0
130.221,14.9,100,13.1,14.5,2,4,82,11.76,-0.74,311.47,1.9,1.12,79.86,234,2209.2,6287,-3.3,99.9,0.3,422,80.4,2.22,13.8,-1.2,0,0,-7.2,-2.3,-1.9,153.9,164.3,164.3,368.69,0,0,0,75.51,63.62,0
130.351,14.9,100,13.2,14.5,2,4,82,11.75,-0.74,310.72,1.9,1.12,79.5,234,2190.7,6277,-3.4,99.9,0.3,423,79.7,2.22,13.8,-1.2,0,0,-6.8,-2.3,-1.9,153.3,164,164,369.13,0,0,0,77.97,63.56,0
130.484,14.9,100,13,14.5,2,4,82,11.76,-0.74,311.92,1.9,1.13,79.36,234,2190.7,6314,-3.6,99.9,0.7,424,80,2.22,13.8,-0.8,0,0,-6.8,-2.3,-1.9,153.3,164.1,164.1,369.66,0,0,0,76.38,63.41,0
130.601,14.9,100,13,14.5,2,4,82,11.74,-0.74,311.47,1.9,1.13,79.81,234,2209.2,6324,-3.9,99.9,0.7,424,80,2.22,13.8,-0.8,0,0,-6.4,-1.9,-1.5,153.1,164,164,370.13,0,0,0,76.65,63.38,0
130.722,14.9,100,13.1,14.4,2,4,82,11.83,-0.74,311.89,1.9,1.13,79.5,234,2190.7,6320,-3.8,99.9,0.7,426,79.7,2.22,13.7,-0.8,0,0,-6.4,-1.9,-1.5,152.9,163.7,163.7,370.59,0,0,0,76.36,63.2,0
130.852,14.9,100,13,14.4,2,4,82,11.76,-0.74,312.08,1.9,1.13,79.02,234,2190.7,6326,-3.9,99.9,1.1,434,79.5,2.22,13.7,-0.4,0,0,-6.4,-1.9,-1.5,152.6,163.7,163.7,371.05,0,0,0,76.12,63.09,0
130.972,14.9,100,12.9,14.4,2,4,84,11.76,-0.74,312.83,1.9,1.13,79.35,234,2190.7,6371,-4,99.9,1.1,434,79.3,2.22,13.7,-0.4,0,0,-6,-1.5,-1.2,152.6,163.5,163.5,371.51,0,0,0,76.65,62.89,0
131.090,14.9,100,13,14.4,2,4,84,11.76,-0.74,313.42,1.9,1.13,79.03,234,2209.2,6375,-4.1,99.9,1.1,436,80.3,2.21,13.7,-0.4,0,0,-6,-1.5,-1.2,152.6,163.3,163.3,371.96,0,0,0,76.67,62.79,0
131.213,14.9,100,13,14.4,2,4,84,11.79,-0.74,312.97,1.9,1.13,79.21,234,2190.7,6358,-4.2,99.9,1.5,438,80.4,2.21,13.7,0,0,0,-6,-1.5,-1.2,152.5,163.5,163.5,372.37,0,0,0,76.8,62.81,0
131.340,14.9,100,12.9,14.4,2,4,84,11.76,-0.74,313.33,1.9,1.13,79.52,235,2209.2,6375,-4.3,99.9,1.5,440,80.6,2.21,13.6,0,0,0,-5.7,-1.2,-0.8,152.3,163.4,163.4,372.9,0,0,0,77.95,62.91,0
131.452,14.9,100,13,14.4,2,4,86,11.78,-0.74,314.33,1.9,1.13,79.07,235,2172.1,6418,-4.4,99.9,1.5,440,80.2,2.21,13.7,0,0,0,-5.7,-1.2,-0.8,152.2,163.1,163.1,373.3,0,0,0,77.03,62.85,0
131.581,14.9,100,12.9,14.3,2,4,86,11.81,-0.74,313.92,1.9,1.13,79.52,235,2190.7,6424,-4.3,99.9,1.5,439,80,2.21,13.6,0,0,0,-5.7,-1.2,-0.8,151.6,162.9,162.9,373.8,0,0,0,76.81,62.73,0
131.711,14.9,100,12.9,14.3,2,4,86,11.81,-0.74,313.25,1.9,1.13,79.42,235,2190.7,6408,-4.3,99.9,1.5,440,81.5,2.21,13.6,0,0,0,-5.3,-0.8,-0.4,151.5,163.1,163.1,374.24,0,0,0,76.83,62.86,0
131.831,14.9,100,13,14.4,2,4,86,11.79,-0.74,314.42,1.9,1.12,79.51,235,2227.8,6432,-4.4,99.9,1.5,440,79.8,2.21,13.7,0,0,0,-5.3,-0.8,-0.4,151.3,162.9,162.9,374.72,0,0,0,77,63.1,0
131.962,14.9,100,12.9,14.3,2,4,88,11.78,-0.74,315.17,1.9,1.13,79.6,235,2172.1,6453,-4.5,99.9,1.5,441,80.4,2.21,13.7,0,0,0,-5.3,-0.8,-0.4,151.6,162.6,162.6,375.25,0,0,0,77.59,63.14,0
132.086,14.9,100,12.8,14.3,2,4,88,11.76,-0.74,315.42,1.9,1.12,79.26,235,2172.1,6462,-4.6,99.9,1.5,444,80.1,2.21,13.6,0,0,0,-4.9,-0.4,0,151.4,162.8,162.8,375.71,0,0,0,77.4,63.11,0
132.201,14.9,100,12.8,14.3,2,4,88,11.76,-0.74,316.06,1.9,1.12,79.68,235,2227.8,6476,-5,99.9,1.5,442,79.8,2.21,13.6,0,0,0,-4.9,-0.4,0,151.2,162.8,162.8,376.18,0,0,0,77.82,63.11,0
132.322,14.9,100,12.8,14.3,2,4,88,11.81,-0.74,316.53,1.9,1.13,79.06,235,2209.2,6472,-5.1,99.9,2,450,81,2.21,13.6,0,0,0,-4.9,-0.4,0,151.1,162.4,162.4,376.64,0,0,0,76.54,63.21,0
132.453,14.9,100,12.8,14.3,2,4,90,11.78,-0.74,316.72,1.9,1.13,79,235,2190.7,6508,-5.2,99.9,2,458,81.9,2.21,13.7,0,0,0,-4.5,0,0,151.2,162.4,162.4,377.14,0,0,0,77.38,63.38,0
132.571,14.9,86.3,12.8,14.3,2,4,90,11.77,-0.74,317.69,1.9,1.13,79.36,235,2172.1,6491,-5.2,99.9,1.7,436,81.6,2.21,13.6,0,0,0,-4.5,0,0,151.1,162.5,128.8,376.39,0,0,0,26.44,58.14,0
132.690,14.9,5.1,12.7,7.3,2,4,90,11.65,-0.74,271.06,1.91,1.11,79.16,235,2042.1,6470,0,38.4,-2.9,318,23.4,1.89,2.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,103.8,163,82.1,312.84,0,0,0,10.22,29.25,0
132.813,14.9,0,15.4,0.3,2,4,90,11.63,-0.74,161.69,1.91,1.14,79.94,235,2302,6466,0,21.7,-4.6,129,21.6,1.37,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,58.6,163.6,30.8,224.33,0,0,0,9.71,7.81,0
132.943,14.9,0,17.1,0,2,4,90,12.3,-0.74,50.47,1.9,1.18,79.87,235,2097.8,6375,0.7,8.5,13.1,0,32.9,1.07,-0.3,0,0,0,0,0,0,18.3,164.2,16.4,116.01,0,0,0,25.04,1.36,0
133.063,14.9,0,9.9,0,2,4,90,11.21,-0.74,30.47,1.91,1.04,80.67,235,1540.9,6406,0,6.7,19.2,-17,38.8,1,-0.3,0,0,0,0,0,0,13.9,164.3,14.2,70.29,0,0,0,29.7,0.81,0
133.193,14.9,0,8.2,0,2,4,90,11.26,-0.74,27.42,1.91,1.07,80.48,235,1336.7,6373,0,7.4,6.4,-32,39.1,1,-0.3,0,0,0,0,0,0,13.4,164.6,14.1,48.51,0,0,0,29.36,0.55,0
133.321,14.9,0,7.6,0,3,4,90,11.02,-0.74,28.06,1.92,1.09,80.39,235,1355.2,6344,0,7.9,5.5,-70,39.4,1,-0.1,0,0,0,0,0,0,13.8,164.8,14.1,37.24,0,0,0,29.35,0.41,0
133.441,14.9,0,5.3,0.4,3,4,90,13.87,-0.74,28.22,1.86,1.46,81.26,235,1299.5,6326,0,8.7,5.5,-70,39.4,1.02,0,0,0,0,0,0,0,13.9,164.9,14.1,33.03,0,0,0,29.4,0.39,0
133.574,14.9,0,4.6,0.4,3,4,90,20.93,-0.74,28.61,1.03,1.77,80.42,235,1225.3,6306,0,9.6,5,-70,38.9,1.03,0,0,0,0,0,0,0,14.4,165.2,14.1,31,0,0,0,29.39,0.37,0
133.701,14.9,0,3.9,0.4,3,4,90,27.94,-0.74,29.5,1.01,1.88,80.25,235,1132.5,6279,0,10.3,4.5,-69,39.4,1.03,0,0,0,0,0,0,0,14.7,165.5,14.1,29.87,0,0,0,29.4,0.37,0
133.834,14.9,0,3.4,0.4,3,4,90,33.46,-0.74,29.67,1.01,1.95,80.22,235,1113.9,6256,0,11.1,4.5,-70,39.4,1.03,0,0,0,0,0,0,0,14.8,165.8,14.1,29.36,0,0,0,29.4,0.36,0
133.971,14.9,0,2.9,0.4,3,4,90,43.36,-0.74,29.53,1.01,2.02,80.18,235,1095.3,6230,0,11.6,4.5,-69,39.2,1.03,0,0,0,0,0,0,0,14.8,166.1,14.1,29.02,0,0,0,29.4,0.36,0
134.091,14.9,0,2.7,0.4,3,4,90,53.97,-0.74,29.08,1.01,2.08,80.03,235,1095.3,6203,0,11.9,4.5,-69,39.2,1.03,0,0,0,0,0,0,0,14.5,166.3,14,28.8,0,0,0,29.4,0.36,0
134.320,14.9,0,2.5,0.4,3,4,90,61.97,-0.74,28.94,1.01,2.11,79.79,235,1076.8,6186,0,12.4,4.5,-69,39.2,1.03,0,0,0,0,0,0,0,14.4,166.5,14,28.64,0,0,0,29.39,0.36,0
134.440,14.9,0,2.1,0.4,3,4,88,78.94,-0.74,28.42,1.01,2.15,79.6,237,1076.8,6142,0,13.2,5,-68,39.2,1.03,0,0,0,0,0,0,0,14.2,167.1,14,28.37,0,0,0,29.39,0.36,0
134.563,14.9,0,2,0.4,3,4,88,87.72,-0.74,27.89,1.01,2.15,80.08,237,1076.8,6122,0,13.5,5,-68,39.2,1.03,0,0,0,0,0,0,0,14.1,167.2,14,28.23,0,0,0,29.39,0.36,0
134.682,14.9,0,1.9,0.4,3,4,88,91.43,-0.74,27.81,1.01,2.16,80.55,237,1076.8,6116,0,13.7,5,-68,39.4,1.03,0,0,0,0,0,0,0,14.1,167.3,14,28.15,0,0,0,29.39,0.36,0
134.782,14.9,0,1.9,0.4,3,4,88,96.5,-0.74,27.78,1.01,2.17,80.03,237,1058.2,6084,0,13.9,5,-68,39.2,1.03,0,0,0,0,0,0,0,14.2,167.7,14,28.06,0,0,0,29.39,0.36,0
134.909,14.9,0,1.8,0.4,3,4,88,100.55,-0.74,27.78,1.01,2.18,80.13,237,1058.2,6070,0,14,5,-68,39.2,1.03,0,0,0,0,0,0,0,14,167.9,13.9,27.93,0,0,0,29.39,0.36,0
