Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],LPFP Act. (Raw)[psi],MAP[psi],STFT Bank 1 (CtrlFactWord),Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2H 93 octane,5dea975ac090c66ee9325174,
5.57,100.0,0.0,24.5,-0.5,22.4,222.0,5255.0,5.0,2885.0,2776.0,101.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,12.61,12.61,12.64,12.74,77.0,22.4,1.09,100.0,85.0,
5.63,100.0,0.0,24.8,-0.5,22.4,222.0,5264.0,5.0,2885.0,2775.0,101.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,12.68,12.68,12.64,12.74,78.0,22.4,1.09,100.0,85.0,
5.68,100.0,0.0,24.8,-0.5,22.4,222.0,5313.0,5.0,2885.0,2767.0,101.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.59,12.59,12.6,12.73,79.0,22.4,1.08,100.0,85.0,
5.73,100.0,0.0,25.1,-0.7,22.4,222.0,5360.0,5.0,2885.0,2764.0,101.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.66,12.66,12.66,12.72,78.0,22.4,1.09,100.0,85.0,
5.78,100.0,0.0,25.1,-0.8,22.4,222.0,5362.0,5.0,2885.0,2757.0,101.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.61,12.61,12.6,12.67,77.0,22.4,1.09,100.0,85.0,
5.82,100.0,0.0,25.3,-1.1,22.4,222.0,5418.0,5.0,2885.0,2741.0,102.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.6,12.6,12.62,12.65,77.0,22.4,1.09,100.0,84.0,
5.87,100.0,0.0,25.3,-1.1,22.4,222.0,5418.0,5.0,2885.0,2734.0,102.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.57,12.58,12.57,12.65,77.0,22.4,1.08,100.0,84.0,
5.92,100.0,0.0,25.4,-1.0,22.4,222.0,5445.0,5.0,2885.0,2737.0,102.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,12.58,12.57,12.55,12.64,76.0,22.4,1.08,100.0,84.0,
5.97,100.0,0.0,25.3,-1.0,22.4,222.0,5478.0,5.0,2885.0,2735.0,102.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,12.58,12.56,12.58,12.62,76.0,22.4,1.08,100.0,83.0,
6.02,100.0,0.0,25.2,-1.0,22.4,222.0,5538.0,5.0,2885.0,2725.0,104.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.55,12.57,12.59,12.62,76.0,22.4,1.08,100.0,83.0,
6.07,100.0,0.0,25.2,-0.9,22.4,222.0,5568.0,5.0,2885.0,2719.0,104.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.54,12.54,12.53,12.6,76.0,22.4,1.08,100.0,83.0,
6.12,100.0,0.0,25.0,-0.6,22.4,222.0,5591.0,5.0,2885.0,2705.0,104.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.51,12.51,12.5,12.6,76.0,22.4,1.08,100.0,83.0,
6.17,100.0,0.0,24.9,-0.5,22.4,222.0,5632.0,5.0,2885.0,2715.0,104.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.46,12.46,12.5,12.56,76.0,22.4,1.08,100.0,83.0,
6.22,100.0,0.0,24.8,-0.5,22.4,222.0,5659.0,5.0,2885.0,2712.0,105.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,12.47,12.47,12.46,12.55,77.0,22.4,1.08,100.0,82.0,
6.27,100.0,0.0,24.6,-0.4,22.4,222.0,5675.0,5.0,2885.0,2720.0,105.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,12.44,12.44,12.45,12.55,77.0,22.4,1.07,100.0,82.0,
6.32,100.0,0.0,24.6,-0.1,22.4,222.0,5694.0,5.0,2885.0,2721.0,105.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,12.45,12.45,12.45,12.53,77.0,22.4,1.07,100.0,83.0,
6.37,100.0,0.0,24.5,0.0,22.4,222.0,5721.0,5.0,2885.0,2727.0,105.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.42,12.42,12.45,12.51,78.0,22.4,1.07,100.0,83.0,
6.43,100.0,0.0,24.4,0.1,22.4,222.0,5788.0,5.0,2885.0,2719.0,106.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,12.45,12.45,12.46,12.5,78.0,22.4,1.07,100.0,83.0,
6.48,100.0,0.0,24.3,0.3,22.4,222.0,5785.0,5.0,2885.0,2720.0,106.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,12.43,12.43,12.42,12.49,78.0,22.4,1.07,100.0,83.0,
6.53,100.0,0.0,24.3,0.4,22.4,222.0,5819.0,5.0,2885.0,2717.0,106.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,12.45,12.45,12.5,12.49,78.0,22.4,1.07,100.0,83.0,
6.58,100.0,0.0,24.3,0.4,22.4,222.0,5868.0,5.0,2885.0,2715.0,106.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,12.46,12.46,12.46,12.49,79.0,22.4,1.08,100.0,83.0,
6.64,100.0,0.0,24.5,0.4,22.4,222.0,5880.0,5.0,2885.0,2706.0,108.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,12.5,12.5,12.5,12.5,79.0,22.4,1.08,100.0,83.0,
6.69,100.0,0.0,24.7,0.4,22.4,222.0,5952.0,5.0,2885.0,2706.0,108.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,12.45,12.45,12.45,12.49,78.0,22.4,1.08,100.0,83.0,
6.74,100.0,0.0,24.8,0.3,22.4,222.0,5943.0,5.0,2885.0,2694.0,108.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,12.45,12.45,12.44,12.49,77.0,22.4,1.08,100.0,83.0,
6.8,100.0,0.0,24.9,0.2,22.4,222.0,5977.0,5.0,2885.0,2698.0,108.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,12.41,12.4,12.4,12.49,76.0,22.4,1.07,100.0,82.0,
6.85,100.0,0.0,24.9,0.2,22.4,222.0,6008.0,5.0,2885.0,2691.0,108.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,12.39,12.36,12.39,12.49,76.0,22.4,1.07,100.0,82.0,
6.9,100.0,0.0,24.9,0.1,22.4,222.0,6079.0,5.0,2885.0,2691.0,109.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,12.36,12.36,12.41,12.49,76.0,22.4,1.07,100.0,82.0,
6.95,100.0,0.0,24.9,0.1,22.4,222.0,6066.0,5.0,2885.0,2682.0,109.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,12.39,12.39,12.41,12.49,75.0,22.4,1.07,100.0,82.0,
7.01,100.0,0.0,24.9,0.2,22.4,222.0,6142.0,5.0,2885.0,2682.0,109.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,12.39,12.39,12.41,12.5,77.0,22.4,1.07,100.0,82.0,
7.06,100.0,0.0,24.8,0.2,22.4,222.0,6155.0,5.0,2885.0,2674.0,109.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,12.4,12.4,12.46,12.49,78.0,22.4,1.07,100.0,82.0,
7.11,100.0,0.0,24.8,0.3,22.4,222.0,6167.0,5.0,2885.0,2676.0,110.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.42,12.44,12.45,12.49,78.0,22.4,1.06,100.0,82.0,
7.16,100.0,0.0,24.8,0.5,22.4,222.0,6188.0,5.0,2885.0,2680.0,110.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.37,12.37,12.43,12.5,79.0,22.4,1.06,100.0,83.0,
7.21,100.0,0.0,24.8,0.6,22.4,222.0,6240.0,5.0,2885.0,2677.0,110.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.41,12.41,12.42,12.49,78.0,22.4,1.06,100.0,83.0,
7.26,100.0,0.0,25.0,0.6,22.4,222.0,6291.0,5.0,2885.0,2685.0,110.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.42,12.42,12.46,12.49,79.0,22.4,1.06,100.0,83.0,
7.31,100.0,0.0,25.2,0.6,22.4,222.0,6265.0,5.0,2885.0,2673.0,110.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.49,12.49,12.47,12.49,79.0,22.4,1.06,100.0,83.0,
7.36,100.0,0.0,25.3,0.6,22.4,222.0,6301.0,5.0,2885.0,2668.0,110.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.45,12.46,12.46,12.49,78.0,22.4,1.06,100.0,83.0,
7.41,100.0,0.0,25.5,0.5,22.4,224.0,6317.0,5.0,2885.0,2664.0,112.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.47,12.46,12.44,12.5,78.0,22.4,1.06,100.0,83.0,
7.46,100.0,0.0,25.9,0.4,22.4,224.0,6343.0,5.0,2885.0,2658.0,112.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.44,12.42,12.41,12.5,77.0,22.4,1.06,100.0,83.0,
7.51,100.0,0.0,26.1,0.3,22.4,224.0,6383.0,5.0,2885.0,2654.0,112.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.37,12.39,12.39,12.5,76.0,22.4,1.06,100.0,82.0,
7.56,100.0,0.0,26.3,0.2,22.4,224.0,6408.0,5.0,2885.0,2653.0,112.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.3,12.3,12.4,12.49,76.0,22.4,1.06,100.0,82.0,
7.61,100.0,0.0,26.6,-0.1,22.4,224.0,6408.0,5.0,2885.0,2635.0,113.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.25,12.25,12.44,12.49,75.0,22.4,1.05,100.0,82.0,
7.66,100.0,0.0,26.6,-0.1,22.4,224.0,6445.0,5.0,2885.0,2640.0,113.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.12,12.14,12.32,12.49,74.0,22.4,1.05,100.0,81.0,
7.71,100.0,0.0,26.5,-0.1,22.4,224.0,6470.0,5.0,2885.0,2614.0,113.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.08,12.08,12.23,12.46,72.0,22.4,1.04,100.0,81.0,
7.77,100.0,0.0,26.4,-0.1,22.4,224.0,6414.0,5.0,2885.0,2623.0,113.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.04,12.07,12.3,12.35,72.0,22.4,1.04,100.0,81.0,
7.82,100.0,0.0,26.1,0.4,22.4,224.0,6568.0,5.0,2885.0,2633.0,113.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.1,12.14,12.03,12.28,71.0,22.4,1.04,100.0,82.0,
7.87,100.0,0.0,26.3,0.4,22.4,224.0,6572.0,5.0,2885.0,2626.0,113.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.07,12.09,12.19,12.27,71.0,22.4,1.05,100.0,82.0,
7.92,100.0,0.0,26.4,0.3,22.4,224.0,6587.0,5.0,2885.0,2609.0,114.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.02,12.12,12.18,12.21,71.0,22.4,1.04,100.0,82.0,
7.98,100.0,0.0,26.6,0.1,22.4,224.0,6649.0,5.0,2885.0,2623.0,114.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.26,12.19,12.19,12.13,71.0,22.4,1.06,100.0,82.0,
8.03,100.0,0.0,26.5,0.0,22.4,224.0,6640.0,5.0,2885.0,2617.0,114.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.32,13.08,12.22,12.09,70.0,22.4,1.06,100.0,81.0,
8.07,100.0,0.0,26.3,0.3,22.4,224.0,6653.0,5.0,2885.0,2640.0,114.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.12,12.09,12.4,12.07,70.0,22.4,1.07,100.0,81.0,
8.13,100.0,0.0,26.6,0.2,22.4,224.0,6750.0,5.0,2885.0,2621.0,116.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.16,12.16,12.19,12.06,70.0,22.4,1.08,100.0,80.0,
8.18,100.0,0.0,26.7,0.2,22.4,224.0,6722.0,5.0,2885.0,2632.0,116.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.23,12.24,12.22,12.06,70.0,22.4,1.08,100.0,81.0,
8.23,100.0,0.0,26.5,0.2,22.4,224.0,6718.0,5.0,2885.0,2635.0,116.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.32,12.37,12.33,12.05,69.0,22.4,1.09,100.0,81.0,
8.28,100.0,0.0,26.2,0.3,22.4,224.0,6821.0,5.0,2885.0,2635.0,116.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.48,12.88,12.36,12.05,70.0,22.4,1.15,100.0,80.0,
8.33,100.0,0.0,26.1,0.3,22.4,224.0,6777.0,5.0,2885.0,2647.0,116.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.26,12.34,12.65,12.05,70.0,22.4,1.12,100.0,81.0,
8.38,100.0,0.0,25.9,0.7,22.4,224.0,6837.0,5.0,2885.0,2659.0,116.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.33,12.33,12.37,12.06,69.0,22.4,1.12,100.0,82.0,
8.43,100.0,0.0,26.3,0.5,22.4,224.0,6821.0,5.0,2885.0,2627.0,117.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.22,12.25,12.23,12.06,70.0,22.4,1.12,100.0,81.0,
8.47,100.0,0.0,26.6,0.3,22.4,224.0,6884.0,5.0,2885.0,2675.0,117.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.43,12.43,12.33,12.06,69.0,22.4,1.14,100.0,80.0,
8.52,100.0,0.0,26.6,0.2,22.4,224.0,6908.0,5.0,2885.0,2657.0,117.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.45,12.45,12.44,12.06,70.0,22.4,1.15,100.0,80.0,
8.57,100.0,0.0,26.0,0.2,22.4,224.0,6865.0,5.0,2885.0,2659.0,117.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.51,12.71,13.64,12.05,69.0,22.4,1.16,100.0,81.0,
8.61,100.0,0.0,25.9,0.8,22.4,224.0,6770.0,5.0,2885.0,2709.0,117.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.29,12.3,12.6,12.05,70.0,22.4,1.17,100.0,83.0,
8.65,100.0,0.0,25.3,1.2,22.4,224.0,6993.0,5.0,2885.0,2656.0,117.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.27,12.32,12.94,12.05,71.0,22.4,1.18,100.0,83.0,
8.7,100.0,0.0,25.9,0.9,22.4,224.0,6993.0,5.0,2885.0,2695.0,118.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.4,12.39,12.56,12.05,70.0,22.4,1.2,100.0,81.0,
8.75,100.0,0.0,26.0,0.6,22.4,224.0,6980.0,5.0,2885.0,2685.0,118.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,13.2,12.72,12.51,12.05,71.0,22.4,1.24,100.0,81.0,
8.8,100.0,0.0,26.1,0.6,22.4,224.0,6966.0,5.0,2885.0,2722.0,118.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.39,12.42,12.81,12.05,71.0,22.4,1.22,100.0,81.0,
8.86,98.0,0.0,26.4,0.4,22.4,224.0,7022.0,5.0,2885.0,2702.0,118.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.45,12.47,12.91,12.05,70.0,22.4,1.23,100.0,81.0,
8.91,71.0,0.0,26.6,0.4,22.4,224.0,7064.0,5.0,2885.0,2706.0,120.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.55,12.55,12.77,12.05,70.0,22.4,1.25,100.0,81.0,
8.96,27.0,0.0,26.5,-2.7,22.4,224.0,7012.0,5.0,2885.0,2723.0,120.0,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0.0,12.55,12.56,12.89,12.05,70.0,22.4,1.27,92.0,81.0,
9.01,0.0,0.0,30.0,-15.0,13.3,224.0,6988.0,5.0,2885.0,2710.0,120.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,12.46,12.42,12.88,12.05,70.0,20.7,1.27,38.0,66.0,
9.1,0.0,0.0,20.3,-21.9,0.2,224.0,6906.0,5.0,2885.0,2854.0,120.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,19.11,19.11,14.69,12.97,85.0,18.5,1.0,51.0,35.0,
9.15,0.0,0.0,16.3,-17.9,0.2,224.0,6877.0,5.0,2599.0,2957.0,120.0,12.8,13.3,13.3,13.3,13.3,13.3,13.3,0.0,19.11,19.11,19.11,19.11,91.0,14.6,1.0,45.0,35.0,
9.19,0.0,0.0,12.7,-12.9,0.2,224.0,6847.0,5.0,1973.0,2686.0,120.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,10.1,1.0,38.0,35.0,
9.24,0.0,0.0,10.8,-11.1,0.1,224.0,6805.0,5.0,1498.0,2501.0,121.0,-6.8,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,19.11,19.11,19.11,19.11,88.0,6.0,1.0,31.0,35.0,
9.29,0.0,0.0,8.9,-9.5,0.1,224.0,6908.0,5.0,1082.0,2404.0,121.0,-3.8,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,19.11,19.11,19.11,19.11,93.0,4.9,1.0,26.0,35.0,
9.33,0.0,0.0,6.5,-6.5,0.0,224.0,6872.0,5.0,1073.0,2392.0,121.0,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0.0,19.11,19.11,19.11,19.11,89.0,3.6,1.0,18.0,43.0,
9.38,0.0,0.0,6.1,-6.1,0.0,224.0,6887.0,5.0,1073.0,2348.0,121.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,19.11,19.11,19.11,19.11,91.0,3.0,1.0,14.0,44.0,
9.42,0.0,0.0,5.2,-5.5,0.0,224.0,6884.0,5.0,1073.0,2336.0,121.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,19.11,19.11,19.11,19.11,90.0,2.5,1.0,12.0,100.0,
9.47,0.0,0.0,4.5,-4.6,0.0,224.0,6858.0,5.0,1073.0,2330.0,121.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,19.11,19.11,19.11,19.11,91.0,1.9,1.0,11.0,100.0,
9.53,0.0,0.0,3.9,-4.0,0.1,224.0,6842.0,5.0,1073.0,2336.0,121.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,19.11,19.11,19.11,19.11,90.0,1.4,1.0,12.0,100.0,
9.58,0.0,0.0,3.4,-3.6,0.1,224.0,6823.0,5.0,1073.0,2342.0,121.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,19.11,19.11,19.11,19.11,90.0,1.1,1.0,14.0,100.0,
9.63,0.0,0.0,3.1,-3.1,0.1,224.0,6812.0,5.0,1073.0,2347.0,121.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,19.11,19.11,19.11,19.11,91.0,1.0,1.0,15.0,100.0,
9.68,0.0,0.0,2.9,-3.0,0.1,224.0,6772.0,5.0,1073.0,2351.0,121.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,19.11,19.11,19.11,19.11,90.0,0.8,1.0,16.0,100.0,
9.74,0.0,0.0,2.7,-2.8,0.1,224.0,6750.0,5.0,1073.0,2356.0,120.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,19.11,19.11,19.11,19.11,90.0,0.7,1.0,16.0,100.0,
9.79,0.0,0.0,3.0,-2.9,0.1,224.0,6736.0,5.0,1073.0,2360.0,120.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,19.11,19.11,19.11,19.11,90.0,0.7,1.0,16.0,100.0,
9.84,0.0,0.0,2.6,-2.6,0.1,224.0,6698.0,5.0,1073.0,2364.0,120.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,19.11,19.11,19.11,19.11,90.0,0.6,1.0,16.0,100.0,
9.89,0.0,0.0,2.6,-2.6,0.1,224.0,6686.0,5.0,1073.0,2368.0,120.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,19.11,19.11,19.11,19.11,90.0,0.4,1.0,16.0,100.0,
9.94,0.0,0.0,2.5,-2.5,0.1,224.0,6646.0,5.0,1073.0,2372.0,120.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,19.11,19.11,19.11,19.11,89.0,0.3,1.0,16.0,100.0,
9.99,0.0,0.0,2.4,-2.5,0.1,224.0,6622.0,5.0,1073.0,2375.0,120.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,19.11,19.11,19.11,19.11,90.0,0.3,1.0,16.0,100.0,
10.04,0.0,0.0,2.3,-2.3,0.1,224.0,6594.0,5.0,1073.0,2379.0,120.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,19.11,19.11,19.11,19.11,90.0,0.2,1.0,16.0,100.0,
10.08,0.0,0.0,2.2,-2.2,0.1,224.0,6572.0,5.0,1073.0,2383.0,120.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,19.11,19.11,19.11,19.11,90.0,0.2,1.0,16.0,100.0,
10.13,0.0,0.0,2.1,-2.1,0.1,224.0,6546.0,5.0,1073.0,2385.0,118.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,19.11,19.11,19.11,19.11,90.0,0.1,1.0,16.0,100.0,
10.18,0.0,0.0,2.0,-2.0,0.1,224.0,6533.0,5.0,1073.0,2387.0,118.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,19.11,19.11,19.11,19.11,90.0,0.1,1.0,16.0,100.0,
10.23,0.0,0.0,1.9,-1.9,0.1,224.0,6502.0,5.0,1073.0,2391.0,118.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,19.11,19.11,19.11,19.11,90.0,0.1,1.0,16.0,100.0,
10.27,0.0,0.0,1.9,-1.9,0.1,224.0,6485.0,5.0,1073.0,2394.0,118.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,19.11,19.11,19.11,19.11,90.0,0.1,1.0,17.0,100.0,
10.36,0.0,0.0,1.8,-1.8,0.1,224.0,6426.0,5.0,1073.0,2400.0,118.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
10.41,0.0,0.0,1.8,-1.8,0.1,224.0,6406.0,5.0,1073.0,2402.0,118.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
10.46,0.0,0.0,1.7,-1.7,0.1,224.0,6391.0,5.0,1073.0,2404.0,118.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
10.51,0.0,0.0,1.8,-1.7,0.1,224.0,6361.0,5.0,1073.0,2407.0,117.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
10.56,0.0,0.0,2.0,-1.9,0.1,224.0,6331.0,5.0,1073.0,2410.0,117.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,16.0,100.0,
10.61,0.0,0.0,1.7,-1.6,0.1,224.0,6319.0,5.0,1073.0,2412.0,117.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,19.11,19.11,19.11,19.11,90.0,-0.1,1.0,16.0,100.0,
10.65,0.0,0.0,1.7,-1.6,0.1,224.0,6285.0,5.0,1073.0,2416.0,117.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,19.11,19.11,19.11,19.11,90.0,-0.1,1.0,16.0,100.0,
10.71,0.0,0.0,1.7,-1.6,0.1,224.0,6259.0,5.0,1073.0,2418.0,117.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,19.11,19.11,19.11,19.11,90.0,-0.1,1.0,16.0,100.0,
10.77,0.0,0.0,1.6,-1.6,0.1,224.0,6228.0,5.0,1073.0,2422.0,117.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,19.11,19.11,19.11,19.11,90.0,-0.1,1.0,16.0,100.0,
10.82,0.0,0.0,1.6,-1.6,0.1,224.0,6211.0,5.0,1073.0,2425.0,116.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,19.11,19.11,19.11,19.11,90.0,-0.1,1.0,16.0,100.0,
10.87,0.0,0.0,1.5,-1.5,0.1,224.0,6184.0,5.0,1073.0,2427.0,116.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,19.11,19.11,19.11,19.11,90.0,-0.1,1.0,16.0,100.0,
10.93,0.0,0.0,1.5,-1.5,0.1,224.0,6154.0,5.0,1073.0,2430.0,116.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,19.11,19.11,19.11,19.11,90.0,-0.1,1.0,16.0,100.0,
10.99,0.0,0.0,1.4,-1.4,0.1,224.0,6123.0,5.0,1073.0,2433.0,116.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,89.0,0.0,1.0,16.0,100.0,
11.04,0.0,0.0,1.8,-1.6,0.1,224.0,6101.0,5.0,1073.0,2435.0,116.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,16.0,100.0,
11.09,0.0,0.0,1.4,-1.3,0.1,224.0,6081.0,5.0,1073.0,2437.0,116.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,15.0,100.0,
11.18,0.0,0.0,1.5,-1.3,0.1,224.0,6060.0,5.0,1073.0,2441.0,114.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,16.0,100.0,
11.23,0.0,0.0,1.4,-1.4,0.1,224.0,6053.0,5.0,1073.0,2443.0,114.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,16.0,100.0,
11.28,0.0,0.0,1.4,-1.4,0.1,224.0,6046.0,5.0,1073.0,2446.0,114.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,89.0,0.0,1.0,16.0,100.0,
