Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.06 00000D07596401 v1.06 stg1 91_95AT_noALP
199.563,1.0085,100,1.274,1.048,6,49,12.73,169.5,168,244.3,103.95,151.045,4482,0,45.7,-0.5,-2.4,2.5,-2.8,-0.5,-0.2,380,50.3,2.27,1.051,14.7,19.3,-2.7,-3,0,-2.7,-4.9,-5.3,164.7,261.01,289.38,404,1048576,1048576,1048576,-4.6,0,0.64,-0.03,67.25158999999999,0
199.771,1.0085,100,1.175,1.056,6,50,12.04,163.5,167.8,234.4,154.595,151.005,4431,0,42.5,-0.7,-2.9,2,-3.3,-1,-0.3,355,65.59999999999999,2.28,1.061,23.6,18.7,-2.7,-2.7,0,-2.3,-4.9,-4.9,163.8,260.25,283.25,404,1048576,1048576,1048576,5.05,-0.17,0.72,0,70.66956,0
199.949,1.0085,100,1.019,1.063,6,50,11.67,161.2,167.9,230.2,153.865,151.525,4414,0,81.8,-0.3,-2.5,2,-2.9,-0.7,-0.3,346,65.5,2.28,1.063,18,18.3,-2.3,-2.7,0,-2.3,-4.5,-4.9,162.4,259.99,278.62,404,0,0,0,-1.09,0.75,0.64,0.06,64.45923999999999,0
200.184,1.0086,100,1.084,1.064,6,50,11.44,165.8,167.8,238.1,151.605,151.005,4459,0,84.40000000000001,-0.3,-2.5,2,-2.5,-0.7,0.1,363,56.5,2.29,1.066,15.9,18.3,-2.3,-2.3,0,-1.9,-4.2,-4.5,167.1,261.84,278.31,404,0,0,0,-1.6,-0.83,0.59,0.06,55.86396,0
200.364,1.0085,100,1.112,1.067,6,50,11.46,167.2,167.7,241.3,151.755,150.51,4468,-0.9,70.09999999999999,0.1,-2.2,2,-2.5,-0.3,0.5,373,58.3,2.29,1.068,17.4,18.4,-1.9,-1.9,0,-1.5,-4.2,-4.2,167.4,262.85,279.02,404,0,0,0,0,-1,0.63,-0.18,61.34491,0
200.62,1.0085,100,1.095,1.068,6,50,11.51,166.5,167.7,241.5,150.6,150.235,4476,-1.8,78.5,0.5,-1.8,2,-2.2,0.1,0.5,374,60.5,2.3,1.069,18.3,18.4,-1.5,-1.9,0,-1.2,-3.8,-4.2,166.4,263.26,279.89,404,0,0,0,0.41,-0.52,0.66,-0.38,64.69575,0
200.772,1.0086,100,1.055,1.071,6,51,11.66,164.2,167.7,238.4,151.105,150.105,4487,-3,83.09999999999999,0.5,-1.4,2,-1.8,0.5,0.8,370,64.09999999999999,2.3,1.071,19.4,18.5,-1.2,-1.5,0,-1.2,-3.4,-3.8,164,263.74,280.68,404,0,0,0,0.59,0.37,0.68,-0.36,68.53028,0
200.977,1.0086,100,1.05,1.072,6,51,11.81,162.8,167.6,236.8,149.52,150.005,4495,-3.6,85.09999999999999,0.8,-1.4,2,-1.8,0.5,1.2,376,65.40000000000001,2.3,1.072,19.2,18.6,-1.2,-1.2,0,-0.8,-3,-3.4,163.3,264.34,281.45,404,0,0,0,0,0.62,0.67,0.15,67.88789,0
201.189,1.0086,100,1.065,1.072,6,51,11.81,163.5,167.6,238.7,150.34,150.005,4522,-4.3,87.5,1.7,-0.5,2.5,-0.9,1.3,1.7,378,63.4,2.31,1.073,19,18.7,-0.8,-0.8,0,-0.4,-3,-3,164.3,265.69,282.8,404,0,0,0,0,0.29,0.66,0.28,66.23078,0
201.399,1.0086,100,1.068,1.074,6,52,11.91,163.5,167.5,240.7,149.665,150.005,4552,-4.8,89.40000000000001,1.7,-0.2,2.5,-0.5,1.7,2.1,382,64.09999999999999,2.31,1.075,19,18.8,-0.4,-0.8,0,-0.4,-2.7,-6,164.1,267,284.11,404,0,0,0,0,0.18,0.66,0.33,65.51057,0
201.813,1.0085,100,1.066,1.075,6,52,11.92,163.5,167.4,241.1,151.29,150.005,4556,-5.1,91.40000000000001,2.1,-0.2,2.5,-3.5,2.1,2.5,378,64.59999999999999,2.32,1.077,19.4,19,0,-0.4,0,0,-2.3,-5.7,163,268.91,286.74,404,0,0,0,0,0.46,0.66,0.49,66.28876,0
202.02,1.0086,100,1.058,1.077,6,52,12.04,162.8,167.3,242,150.545,150.005,4613,-5.3,94.3,2,0.1,2,-3.7,2,2,370,65.8,2.32,1.077,19.7,19.1,0,0,0,0,-1.9,-5.7,162.8,270.24,288.69,404,0,0,0,0,0.54,0.66,0.67,66.08582,0
202.238,1.0085,100,1.067,1.078,6,52,12.04,162.8,167.3,243.8,150.32,150.005,4646,-5.3,95.7,2,0.5,2,-3.3,2,2,372,66.40000000000001,2.32,1.078,20,19.6,0,0,0,0,-1.5,-5.3,163.3,271.76,290.39,404,0,0,0,0,0.47,0.66,0.85,65.54414,0
202.418,1.0084,100,1.063,1.078,6,52,11.97,162.8,167.2,244.7,150.34,150.005,4648,-5.4,96.2,2,0.5,2,-3.3,2,2,373,66.59999999999999,2.33,1.078,20.3,19.9,0,0,0,0,-1.5,-4.9,163.4,272.67,291.63,404,0,0,0,0,0.41,0.67,0.95,65.1352,0
202.676,1.0084,100,1.07,1.079,6,52,12.03,162.8,167.1,246.4,150.155,150.005,4686,-5.4,96.90000000000001,2,0.8,2,-2.9,2,2,375,66.90000000000001,2.33,1.075,20.7,20.4,0,0,0,0,-1.2,-4.9,163.8,273.78,293.31,404,0,0,0,0,0.3,0.67,1.07,64.6164,0
202.828,1.0083,100,1.072,1.076,6,52,12.01,163.5,167,247.8,150.13,150.005,4704,-5.6,97.59999999999999,2,0.8,2,-2.5,2,2,376,67.8,2.33,1.076,21,20.8,0,0,0,0,-1.2,-4.5,163.8,275.07,294.81,404,0,0,0,0,0.18,0.68,1.14,64.34936999999999,0
203.064,1.0084,100,1.077,1.078,6,52,12,163.5,167,249.1,150.955,150.005,4711,-5.7,97.90000000000001,2,1.2,2,-2.5,2,2,374,67.2,2.33,1.079,21.4,21.2,0,0,0,0,-0.8,-4.5,163.7,276.05,296.3,404,0,0,0,0,0.16,0.68,1.19,64.41193,0
203.346,1.0083,100,1.066,1.079,6,52,12.01,162.8,166.9,249.8,149.57,150.005,4752,-5.6,98.5,2,1.2,2,-2.2,2,2,372,67.5,2.34,1.08,22.1,21.8,0,0,0,0,-0.4,-4.2,162.9,277.65,298.62,404,0,0,0,0,0.32,0.7,1.3,64.59657,0
203.55,1.0084,100,1.064,1.08,6,52,12.05,162.8,166.9,250.5,149.145,150.005,4770,-5.5,98.8,2,1.6,2,-1.8,2,2,372,67.8,2.34,1.076,22.6,22.2,0,0,0,0,-0.4,-3.8,162.8,278.76,299.88,404,0,0,0,0,0.45,0.71,1.41,64.71253,0
203.753,1.0083,100,1.064,1.078,6,52,12.05,162,166.8,250.9,149.18,150.005,4794,-5.6,99,2,2,2,-1.8,2,2,373,68.09999999999999,2.34,1.079,23.1,22.6,0,0,0,0,0,-3.8,162.7,280.2,301.53,404,0,0,0,0,0.45,0.71,1.55,64.7812,0
203.959,1.0083,100,1.066,1.08,6,52,12.01,162,166.7,252.3,151.385,150.005,4805,-5.8,99.2,2,2,2,-1.4,2,2,368,68.3,2.28,0.653,0,20.9,0,0,0,0,0,-3.4,162.1,219.51,295.01,404,0,0,0,-24.2,-2.99,0,-0.05,0.00305,0
204.208,1.0082,0,1.015,0.02,6,52,11.88,99.8,77.40000000000001,154.8,149.59,150.005,4770,0,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,240,25.1,1.2,0,2.3,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.2,54.26,165.54,404,0,0,0,-1.28,-1.17,0.61,-0.11,45.7901,0
204.372,1.0082,0,0.593,0,6,52,12.45,12.8,13,19.8,120.49,99.59999999999999,4748,3.8,5.2,40,40,40,40,40,40,-4,44.5,1,0,0.5,0.5,0,0,0,0,0,0,12.7,21.7,62.5,404,0,0,0,0,-0.57,0.71,-0.06,98.00721,0
204.58,1.0082,0,0.421,0,6,52,11.7,12,13,19.5,101.165,86.83,4762,1.5,6.2,5.8,5.8,5.8,5.8,5.8,5.8,-25,44.5,1,0,0.2,0.2,0,0,0,0,0,0,12.9,21.24,31.18,404,0,0,0,0,-0.61,0.85,-0.04,98.00721,0
204.897,1.0083,0,0.298,0,6,52,14.33,12.8,13,19.8,94.11499999999999,75.26000000000001,4732,0,7.3,2,2,2,2,2,2,-54,44.5,1,0,0.2,0.2,0,0,0,0,0,0,13.2,21.19,22.81,404,0,0,0,0,-0.62,0.73,-0.04,98.00721,0
205.106,1.0082,0,0.19,0,6,51,50.78,12.8,13,20,87.935,70.72499999999999,4700,0,8.699999999999999,2,2,2,2,2,2,-53,44.5,1,0,0.2,0.2,0,0,0,0,0,0,13.2,20.96,21.15,404,0,0,0,0,-0.55,0.7,-0.03,98.00721,0
205.309,1.0082,0,0.152,0,6,51,62.47,12.8,12.9,19.8,81.02500000000001,70.23,4672,0,9.1,2,2,2,2,2,2,-54,42.7,1,0,0.2,0.2,0,0,0,0,0,0,13.1,20.86,20.68,404,0,0,0,0,-0.45,0.7,-0.04,98.00721,0
205.5,1.0082,0,0.129,0,6,50,68.2,12.8,12.9,19.8,76.715,70.095,4654,0,9.9,2,2,2,2,2,2,-54,41.5,1,0,0.2,0.2,0,0,0,0,0,0,13,20.74,20.53,404,0,0,0,0,-0.39,0.7,-0.04,98.00721,0
