Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.06 00000D07596401 v1.06 stg1 91_95AT_noALP
498.651,1.0063,100,1.263,0.976,5,40,11.59,160.5,160.9,269.6,149.89,150.005,5214,-2.4,39.7,1.8,2.2,2.2,2.2,4.5,2.6,355,63.3,2.26,0.974,29.4,29.4,-2.7,0,-2.3,-1.9,-2.3,-2.3,160.1,293.82,325.92,555,0,0,0,0,0,0.78,-0.13,64.99939999999999,0
498.855,1.0063,100,1.171,0.971,5,41,11.7,159.8,160,271.5,150.06,150.005,5260,-3.2,45.5,1.8,2.2,2.2,2.2,4.5,3,356,63.4,2.25,0.955,25.9,29.3,-2.3,0,-1.9,-1.5,-1.9,-1.9,159.2,293.72,325.17,555,0,0,0,0.06,-3.47,0.73,-0.52,64.80256,0
499.008,1.0062,100,1.079,0.956,5,42,11.92,158.2,158.8,270.1,148.565,150.005,5294,-4,53.6,2.7,3.1,3.1,3.1,5,3.5,352,64.7,2.24,0.951,27.9,29.2,-2.3,0,-1.9,-1.5,-1.9,-1.9,158.3,294.86,324.66,555,0,0,0,0.65,-2.03,0.76,-0.9399999999999999,64.99939999999999,0
499.174,1.0062,100,1.02,0.944,5,43,11.93,157.5,157.8,271.6,146.455,150.005,5346,-4.7,62.9,3.2,3.6,3.6,3.6,5.5,4.3,348,66.59999999999999,2.24,0.9389999999999999,27.8,29.3,-2.3,0,-1.9,-1.2,-1.9,-1.9,157.3,294.4,324.42,555,0,0,0,0.22,-1.7,0.76,-1.23,64.99939999999999,0
499.384,1.0062,100,0.992,0.9330000000000001,5,43,11.88,156.8,157.1,271.1,151.63,150.005,5370,-5.3,66.7,3.6,4,4,4,5.5,4.3,352,65.90000000000001,2.23,0.9330000000000001,29.5,29.3,-1.9,0,-1.5,-1.2,-1.5,-1.5,155,294.79,324.16,555,0,0,0,0.95,-0.8100000000000001,0.78,-1.6,64.99939999999999,0
499.595,1.0063,100,0.9330000000000001,0.929,5,44,12.23,153.8,156.4,268.3,149.705,150.005,5412,-5.8,93,3.6,4,4,4,5.5,4.7,340,67.09999999999999,2.22,0.919,29.1,29.4,-1.5,0,-1.2,-0.8,-1.2,-1.2,152.8,294.09,324.09,555,0,0,0,0.15,-0.49,0.77,-1.72,64.99939999999999,0
499.804,1.0062,100,0.907,0.923,5,44,12.18,151.5,155.2,266.6,148.92,150.005,5440,-6.2,96.2,4,4.3,4.3,4.3,5.5,4.7,332,67.7,2.21,0.922,29.8,29.5,-1.5,0,-1.2,-0.8,-1.2,-1.2,151.2,294.92,324.1,555,0,0,0,0.11,0.28,0.78,-1.68,64.99939999999999,0
499.929,1.0062,100,0.882,0.92,5,44,12.3,149.2,154.5,264.3,150.205,150.005,5476,-6.4,98.8,4,4.3,4.3,4.3,5.5,5.1,326,70.5,2.21,0.918,31.2,29.5,-4.5,0,-0.8,-0.4,-0.8,-0.8,148.9,295.14,324.17,555,0,0,0,0.95,1.19,0.79,0.2,64.99939999999999,0
500.101,1.0062,100,0.878,0.914,5,45,12.2,148.5,153.7,263,151.68,150.005,5485,-6.5,98.40000000000001,1,4.7,4.7,4.7,5.5,5.1,319,70.59999999999999,2.21,0.917,30.4,29.6,-4.5,0,-0.8,-0.4,-0.8,-0.8,148.7,295.62,324.24,555,0,0,0,0,0.8100000000000001,0.77,0.42,64.99939999999999,0
500.291,1.0061,100,0.895,0.916,5,45,12.17,147.8,153.3,264,149.31,150.005,5518,-6.3,98.59999999999999,1.5,5.2,5.2,5.2,6,6,324,70.2,2.21,0.915,30.3,29.6,-4.5,0,-0.8,-3,-3.8,-0.8,148.4,295.73,324.32,555,0,0,0,0,0.71,0.77,0.57,64.99939999999999,0
500.449,1.0061,100,0.9,0.915,5,46,12.23,147.8,152.9,264.9,151.085,150.005,5542,-6.2,99.09999999999999,1.8,2.2,5.6,5.6,6,3,322,71.3,2.21,0.913,30.3,29.7,-4.2,0,-0.4,-3,-3.8,-0.4,148.3,296.02,324.55,555,0,0,0,0,0.63,0.78,0.77,64.99939999999999,0
500.645,1.0061,100,0.893,0.914,5,46,12.31,147.8,152.3,266.7,149.875,150.005,5580,-6.1,99.5,1.8,2.2,5.6,5.6,6,3,323,71.90000000000001,2.21,0.91,29.9,29.7,-4.2,0,-0.4,-3,-3.8,-0.4,148.1,296.39,324.74,555,0,0,0,-0.25,0.43,0.76,0.85,64.99939999999999,0
500.749,1.0061,100,0.9,0.909,5,46,12.05,147.8,151.3,267.3,149.645,150.005,5606,-6.1,99.7,2.2,2.6,6,6,6,3.3,317,72.3,2.2,0.909,30.2,29.8,-3.8,0,-3,-2.7,-3.4,0,147.4,297.21,325.07,555,0,0,0,0,0.39,0.77,0.96,64.99939999999999,0
500.92,1.0061,100,0.892,0.909,5,46,12.12,147,151.2,266.8,149.89,150.005,5627,-5.9,99.09999999999999,2.2,2.6,3,6,6,3.3,314,72,2.2,0.908,30.4,29.9,-3.8,0,-3,-2.7,-3.4,-3,146.7,297.09,325.25,555,0,0,0,0,0.46,0.77,1.02,64.99939999999999,0
501.116,1.0061,100,0.88,0.908,5,46,12.13,146.2,150.6,266.9,151.885,150.005,5649,-5.7,100.4,2.2,2.6,3,3,6,3.7,308,72.3,2.2,0.906,31.1,30,-3.8,0,-3,-2.3,-3,-3,145.6,297.67,325.69,555,0,0,0,0.3,0.75,0.78,1.21,64.99939999999999,0
501.269,1.0061,100,0.882,0.905,5,47,12.08,144.8,149.8,266.5,149.555,150.005,5698,-5.1,99.5,2.6,3,3.3,3,6,3.7,306,73.09999999999999,2.2,0.899,30.9,30.2,-3.4,0,-2.7,-2.3,-3,-2.7,144.7,297.93,326.11,555,0,0,0,0,0.7,0.77,1.41,64.99939999999999,0
501.448,1.0061,100,0.877,0.902,5,47,12.08,144,149.4,266.3,151.475,150.005,5707,-4.7,99.59999999999999,2.6,3,3.3,3.3,6,3.7,306,72.59999999999999,2.2,0.896,31,30.3,-3.4,0,-2.7,-1.9,-3,-2.7,144.3,298.18,326.35,555,0,0,0,0,0.73,0.77,1.51,64.99939999999999,0
501.701,1.0061,100,0.877,0.895,5,47,12.03,143.2,148.4,266.8,152.315,150.005,5738,-4.4,100.3,3.5,3.8,4.2,3.8,6.5,4.6,307,74.2,2.2,0.895,31.2,30.4,-3,0,-2.3,-1.9,-2.7,-2.7,143.8,298.54,326.78,555,0,0,0,0,0.75,0.77,1.73,64.99939999999999,0
501.936,1.0062,100,0.869,0.888,5,48,12,143.2,147.5,267.3,148.885,150.005,5780,-4,99.90000000000001,3,3.3,3.7,3.7,6,4.5,304,74.7,2.19,0.887,31.5,30.7,-2.7,0,-1.9,-1.5,-2.3,-2.3,142.5,298.98,327.55,555,0,0,0,0,0.75,0.78,2.08,64.99939999999999,0
502.141,1.0062,100,0.864,0.891,5,48,12.01,141.8,147,267.5,150.3,150.005,5832,-4,100,3.3,3.7,4.1,4.1,6,4.5,306,75.3,2.19,0.884,31.5,30.8,-2.7,0,-1.9,-1.2,-2.3,-1.9,142.1,299.13,327.95,555,0,0,0,0,0.7,0.78,2.28,64.99939999999999,0
502.348,1.0061,100,0.87,0.883,5,49,12,141.8,146.2,268.3,149.61,150.005,5860,-4.1,99.09999999999999,3.7,4.1,4.1,4.1,6,4.8,304,76.3,2.18,0.883,31.7,31,-2.3,0,-1.5,-1.2,-1.9,-1.9,141.7,299.94,328.42,555,0,0,0,0,0.63,0.78,2.5,64.99939999999999,0
502.579,1.0061,100,0.853,0.879,5,49,12.01,141,145.5,268.8,150.34,150.005,5896,-4,100.5,3.7,4.1,4.5,4.5,6,4.8,304,76.7,2.18,0.877,31.7,31.2,-2.3,0,-1.5,-0.8,-1.9,-1.5,141.6,299.94,328.73,555,0,0,0,0,0.5,0.78,2.64,64.99939999999999,0
502.759,1.0061,100,0.861,0.877,5,49,12.06,141,145.2,269.8,149.5,150.005,5927,-4,99.59999999999999,4.1,4.5,4.8,4.5,6,5.2,302,76.5,2.18,0.875,31.8,31.3,-1.9,0,-1.2,-0.8,-1.5,-1.5,141.4,300.76,329.28,555,0,0,0,0,0.49,0.77,2.8,64.99939999999999,0
502.965,1.0061,100,0.865,0.866,5,50,11.98,141,144.2,270.6,150.73,150.005,5946,-4.5,99.59999999999999,4.1,4.5,4.8,4.8,6,5.2,303,77.59999999999999,2.17,0.866,31.8,31.5,-1.9,0,-1.2,-0.4,-1.2,-1.2,140.6,300.28,329.61,555,0,0,0,0,0.33,0.78,2.91,64.99939999999999,0
503.186,1.0062,100,0.859,0.863,5,50,12.02,139.5,143.6,270.4,148.865,150.005,5984,-4.4,99.40000000000001,4.5,4.8,5.2,4.8,6,5.6,305,78.90000000000001,2.16,0.862,31.8,31.6,-1.5,0,-0.8,-0.4,-1.2,-0.8,139.9,300.46,329.93,555,0,0,0,0,0.19,0.78,2.97,64.99939999999999,0
503.374,1.0062,100,0.855,0.86,5,50,12.04,139.5,143.1,270.8,147.91,150.005,6016,-4.1,100.5,5.5,5.8,6.2,6.2,7,7,310,78.59999999999999,2.16,0.857,31.9,31.7,-1.2,0,-0.8,-3,-0.8,-0.8,139.7,301.02,330.26,404,1048576,1048576,1048576,0,0.25,0.78,3.03,64.99939999999999,0
503.582,1.0061,100,0.848,0.853,6,50,12.01,138.8,142.5,271.3,149.46,150.005,6027,-4.4,100,-9.699999999999999,-9.699999999999999,-9.699999999999999,-9.699999999999999,-9.699999999999999,-9.699999999999999,306,79.40000000000001,2.16,0.893,31.9,31.7,-1.2,0,-0.4,-3,-0.8,-0.8,146.2,291.59,330.36,404,4,1048576,4,0,0.18,0.8100000000000001,0,64.99939999999999,0
503.719,1.0061,100,1.069,1.067,6,50,20.01,163.5,164.1,265.9,95.47499999999999,150.005,4955,0,100.3,0.3,0.3,0.3,0.3,0.3,-0.5,160,76.40000000000001,2.27,1.058,24.4,28.5,-4.2,0,-3.4,-3,-3.8,-0.4,169.3,282.59,323.06,404,1048576,1048576,1048576,-4.13,0,0.71,-0.03,64.99939999999999,0
503.915,1.0061,100,1.361,1.061,6,50,11.1,165.8,166.8,257.4,145.3,150.005,4824,-0.2,40.5,-3.2,-2.8,-2.4,0.6,1,-2,354,48.8,2.3,1.066,17.3,25.7,-4.2,0,-3.4,-3,-3.8,-0.4,165.1,282.46,312.55,404,1048576,1048576,1048576,-8.41,0,0.51,-0.04,37.48169,0
504.121,1.0061,100,1.369,1.07,6,50,12.02,164.2,166.7,255.9,155.265,150.005,4824,-0.2,37.5,-3.2,-2.8,-2.4,0.6,1,-1.7,348,65.40000000000001,2.32,1.074,26.8,24.6,-4.2,0,-3,-2.7,-3.4,-0.4,163.4,281.28,308.84,404,1048576,1048576,1048576,2.17,0,0.77,-0.04,64.38142000000001,0
504.299,1.0061,100,1.071,1.077,6,51,11.67,162.8,166.7,253.3,150.45,150.005,4821,-0.4,82.59999999999999,-2.3,-1.9,-1.5,1.5,1.5,-1.2,348,66.5,2.34,1.077,26.8,23.8,-3.8,0,-3,-2.7,-3.4,0,161,280.82,305.96,404,0,0,0,2.3,0.75,0.76,0.02,64.42109000000001,0
504.459,1.0061,100,1.038,1.076,6,51,11.61,159.8,166.7,249.3,151.605,150.005,4833,-0.9,88,-1.8,-1.4,-1,2,2,-0.3,346,65.90000000000001,2.35,1.076,24.5,23.4,-3.4,0,-2.7,-2.3,-3,0,160.2,281.59,305.09,404,0,0,0,0,1.07,0.74,0.03,64.64691999999999,0
504.815,1.0061,100,1.045,1.076,6,51,11.62,159.8,166.5,251.1,150.995,150.005,4852,-1.9,91.59999999999999,-0.9,-0.5,-0.2,2.5,2.5,0.2,353,66,2.35,1.076,24.6,23.7,-3,0,-2.3,-1.9,-2.7,0,161.1,283.16,306.05,404,0,0,0,0,0.9,0.74,0.33,64.73542,0
505.021,1.0062,100,1.048,1.078,6,51,11.72,160.5,166.5,253.2,151.385,150.005,4884,-3,93.5,-0.5,-0.2,0.2,2.5,2.5,0.6,358,66.5,2.35,1.079,24.8,23.9,-3,0,-2.3,-1.5,-2.7,0,160.9,284.04,306.98,404,0,0,0,0,0.88,0.74,0.61,64.80866,0
505.259,1.0062,100,1.044,1.079,6,51,11.78,160.5,166.5,253.7,150.6,150.005,4885,-3.7,95.2,-0.2,0.2,0.6,2.5,2.5,1,361,66.90000000000001,2.36,1.08,25,24.1,-2.7,0,-1.9,-1.5,-2.3,0,161,284.8,307.76,404,0,0,0,0,0.92,0.74,0.85,64.89564,0
505.43,1.0063,100,1.044,1.08,6,51,11.89,160.5,166.4,254.5,150.395,150.005,4918,-4.5,96.3,0.2,0.6,1,2.5,2.5,1.3,357,67.40000000000001,2.36,1.082,25.3,24.3,-2.3,0,-1.5,-1.2,-1.9,0,160.4,286.24,308.37,404,0,0,0,0,1,0.74,1.09,64.99939999999999,0
505.668,1.0063,100,1.047,1.082,6,51,11.97,160.5,166.3,255.7,151.085,150.005,4928,-4.9,97.09999999999999,0.2,0.6,1,2.5,2.5,1.3,358,67.7,2.36,1.082,25.4,24.4,-2.3,0,-1.2,-0.8,-1.5,0,160.7,287.35,309.06,404,0,0,0,0,0.97,0.73,1.38,64.99939999999999,0
505.86,1.0063,100,1.05,1.083,6,51,11.96,159.8,166.3,256.6,150.13,150.005,4952,-5.2,97.8,0.6,1,1.3,2.5,2.5,1.7,360,68.09999999999999,2.37,1.084,25.6,24.6,-1.9,0,-1.2,-0.8,-1.5,0,160.6,288.51,309.88,404,0,0,0,0,0.98,0.73,1.64,64.99939999999999,0
506.07,1.0063,100,1.057,1.085,6,51,11.97,160.5,166.3,258.1,150.675,150.005,4974,-5.4,98.2,0.6,1.3,1.7,2.5,2.5,2.1,362,69.2,2.37,1.085,25.6,24.9,-1.5,0,-0.8,-0.4,-1.2,0,161.4,289.58,310.77,404,0,0,0,0,0.76,0.72,1.88,64.99939999999999,0
506.265,1.0063,100,1.07,1.085,6,51,12.03,161.2,166.2,260.1,149.24,150.005,4991,-5.5,98.59999999999999,1,1.3,1.7,2.5,2.5,2.1,368,68.8,2.37,1.085,25.5,25.1,-1.5,0,-0.8,0,-1.2,0,161.8,289.57,311.59,404,0,0,0,-0.15,0.58,0.73,2.07,64.99939999999999,0
506.423,1.0063,100,1.071,1.086,6,51,12.03,162,166.1,260.7,150.225,150.005,4991,-5.6,98.8,1.3,1.7,2.1,2.5,2.5,2.5,370,69.2,2.38,1.086,25.7,25.2,-1.2,0,-0.4,0,-0.8,0,162,290,312.22,404,0,0,0,0,0.51,0.73,2.2,64.99939999999999,0
506.599,1.0063,100,1.066,1.085,6,51,12.03,161.2,165.9,261,151.03,150.005,5012,-5.6,98.90000000000001,1.8,2.2,2.6,3,3,3,370,69.40000000000001,2.38,1.085,26,25.5,-0.8,0,0,0,-0.4,0,161.8,291.26,313.29,404,0,0,0,0,0.49,0.73,2.39,64.99939999999999,0
506.821,1.0063,100,1.062,1.079,6,51,12,161.2,165.4,261.7,149.925,150.005,5035,-5.7,99.09999999999999,2.2,2.6,3,3,3,3,370,69.8,2.38,1.082,26.1,25.6,-0.8,0,0,0,-0.4,0,161.4,291.07,313.75,404,0,0,0,0,0.49,0.73,2.48,64.99939999999999,0
506.973,1.0063,100,1.066,1.083,6,51,12.06,161.2,165.6,262.1,149.18,150.005,5038,-5.4,99.3,2.6,3,3,0,3,3,364,70.09999999999999,2.37,1.074,26.2,25.8,-0.4,0,0,0,0,-3,161.6,290.78,314.42,404,0,0,0,0,0.41,0.74,2.62,64.99939999999999,0
507.178,1.0063,100,1.074,1.075,6,51,12,161.2,164.8,263.5,149.48,150.005,5052,-5.5,99.40000000000001,2.6,3,3,0,3,3,366,70.3,2.37,1.073,26.1,26,-0.4,0,0,0,0,-3,161.4,291.87,315.14,404,0,0,0,0,0.18,0.73,2.71,64.99939999999999,0
507.509,1.0063,100,1.071,1.07,6,51,12,161.2,164.1,264.2,150.13,150.005,5072,-5.6,99.5,2.6,3,3,0.3,3,3,362,70.5,2.36,1.064,26.2,26.2,0,0,0,0,0,-2.7,161.4,292.53,315.9,404,0,0,0,0,0.06,0.73,2.76,64.99939999999999,0
507.72,1.0064,100,1.059,1.057,6,51,12.02,160.5,163,265,149.815,150.005,5121,-5.6,99.59999999999999,3,3,3,0.3,3,3,362,71.59999999999999,2.36,1.06,26.3,26.3,0,0,0,-3,0,-2.3,160.5,292.36,316.47,404,0,0,0,0,-0.06,0.73,2.75,64.99939999999999,0
507.921,1.0064,100,1.058,1.062,6,51,12.03,159.8,163.2,265.1,149.07,150.005,5128,-5.5,99.7,3,3,3,0.7,3,0,354,71,2.35,1.058,26.4,26.5,0,0,0,-3,0,-2.3,160.1,292.74,317.09,404,0,0,0,0,-0.04,0.73,2.74,64.99939999999999,0
508.127,1.0063,100,1.051,1.056,6,51,12.05,159.8,162.4,265.6,150.75,150.005,5149,-5.5,99.8,4,4,4,2.1,4,1,358,70.90000000000001,2.35,1.057,26.6,26.6,0,0,-3,-2.7,0,-1.9,159.8,293.3,317.46,404,0,0,0,0,-0.01,0.73,2.73,64.99939999999999,0
508.392,1.0063,100,1.045,1.048,6,51,12,159,161.6,265.9,149.63,150.005,5176,-5.5,99.8,4,4,1,2.1,4,1.3,354,70.7,2.35,1.049,26.7,26.7,0,0,-3,-2.7,0,-1.9,159,293.31,317.94,404,0,0,0,0,0.04,0.73,2.73,64.93531,0
508.54,1.0064,100,1.038,1.038,6,51,11.98,158.2,160.9,265.6,149.8,150.005,5200,-5.4,99.8,4,4,1.3,2.5,4,1.7,354,71.09999999999999,2.34,1.043,26.9,26.8,0,0,-2.7,-2.3,0,-1.5,158.3,293.89,318.49,404,0,0,0,0,0.09,0.74,2.76,64.99939999999999,0
508.742,1.0064,100,1.036,1.038,6,51,12.04,157.5,160.8,265.9,149.665,150.005,5214,-5.3,99.90000000000001,4,4,1.3,-0.5,4,1.7,347,71.2,2.34,1.036,27,26.9,-3,0,-2.7,-2.3,0,-4.5,157.8,293.58,318.8,404,0,0,0,0,0.11,0.74,2.78,64.51721999999999,0
508.866,1.0064,100,1.026,1.035,6,51,12.03,157.5,160.5,265.8,149.965,150.005,5242,-5.3,99.90000000000001,1,4,1.7,-0.5,4,2.1,340,70.90000000000001,2.33,1.033,27.2,27,-3,0,-2.3,-1.9,0,-4.5,157.4,294.03,319.13,404,0,0,0,0,0.19,0.74,2.82,64.59199,0
509.033,1.0064,100,1.032,1.032,6,51,12.03,158.2,160.3,268.1,150.86,150.005,5246,-5.4,99.90000000000001,1,4,1.7,-0.2,4,2.1,339,71,2.32,1.017,27.2,27.1,-3,0,-2.3,-1.9,0,-4.2,157.6,294.18,319.41,404,0,0,0,0,0.04,0.73,2.85,64.12506999999999,0
509.242,1.0063,100,1.027,1.016,6,51,12.02,157.5,159.6,268.1,150.955,150.005,5282,-5.7,99.90000000000001,1.3,4,1.7,-0.2,4,2.1,338,71.8,2.32,1.014,27.2,27.3,-2.7,0,-1.9,-1.5,0,-4.2,156.9,294.27,319.66,404,0,0,0,0,-0.08,0.74,2.83,64.69880000000001,0
509.44,1.0063,100,1.012,1.012,6,51,12.01,156.8,159.4,266.9,150.715,150.005,5284,-5.8,99.90000000000001,1.3,4,2.1,0.2,4,2.5,340,71.59999999999999,2.31,1.009,27.2,27.4,-2.7,0,-1.9,-1.5,0,-3.8,156.3,294.42,320,404,0,0,0,0,-0.15,0.73,2.8,64.70338,0
509.65,1.0064,100,1.009,1.004,6,51,11.97,156.8,158.7,267.9,151.03,150.005,5296,-5.9,99.90000000000001,1.7,4,2.5,0.2,4,2.8,340,72,2.3,1,27.3,27.5,-2.3,0,-1.5,-1.2,0,-3.8,156.1,294.41,320.31,404,0,0,0,0,-0.18,0.74,2.77,64.86817000000001,0
509.856,1.0064,100,0.999,1.001,6,51,12.09,155.2,158.2,267.2,149.815,150.005,5337,-5.5,99.90000000000001,1.7,4,2.5,0.6,4,2.8,335,72.3,2.3,1.002,28,27.6,-1.9,0,-1.5,-0.8,0,-3.4,155.2,294.64,320.65,404,0,0,0,0.24,0.1,0.75,2.75,64.69117,0
510.039,1.0063,100,0.998,0.997,6,51,12.02,155.2,157.8,267.9,149.29,150.005,5328,-5.6,99.90000000000001,2.1,4,2.8,0.6,4,3.2,342,72.90000000000001,2.29,0.993,27.7,27.7,-1.9,0,-1.2,-0.8,0,-3,155.6,295.08,320.98,404,0,0,0,0,-0.02,0.74,2.75,64.99939999999999,0
510.267,1.0063,100,0.997,0.991,6,51,12.02,154.5,157.5,267.9,150.155,150.005,5352,-5.8,99.90000000000001,2.6,4.5,3.3,1.5,4.5,3.7,340,72.8,2.29,0.989,27.6,27.8,-1.5,0,-0.8,-0.4,0,-3,155.2,295.22,321.19,404,0,0,0,0,-0.28,0.74,2.71,64.99939999999999,0
510.467,1.0063,100,1.003,0.987,6,51,12.03,154.5,156.8,268.9,149.685,150.005,5363,-5.8,98.8,3,4.5,3.7,1.5,4.5,4.1,339,73.3,2.28,0.984,27.6,27.9,-1.5,0,-0.8,-0.4,-3,-2.7,155.1,295.18,321.43,404,0,0,0,0,-0.32,0.74,2.65,64.93073,0
510.629,1.0063,100,1.003,0.979,6,51,12.06,154.5,156.2,269.3,149.59,150.005,5383,-5.7,97.40000000000001,3.3,1.5,3.7,1.8,4.5,4.1,334,73.2,2.28,0.982,27.5,28,-4.2,0,-0.4,0,-3,-2.7,154.6,295.71,321.7,404,0,0,0,0,-0.5600000000000001,0.74,2.53,64.99939999999999,0
510.804,1.0063,100,0.995,0.982,6,51,12.05,153.8,156.1,269.2,150.56,150.005,5411,-5.7,96.3,0.3,1.5,4.1,1.8,4.5,4.5,330,72.90000000000001,2.27,0.979,27.5,28.1,-4.2,0,-0.4,0,-2.7,-2.3,154.3,295.17,321.84,404,0,0,0,0,-0.54,0.74,2.45,64.86969999999999,0
510.994,1.0063,100,0.989,0.972,6,50,12.01,154.5,155.2,270.1,150.06,150.005,5414,-5.7,95.90000000000001,0.3,1.8,4.1,2.2,4.5,4.5,329,72.7,2.27,0.973,27.4,28.1,-4.2,0,-0.4,0,-2.7,-2.3,154.1,295.42,321.99,404,0,0,0,-0.09,-0.67,0.74,-0.08,64.88038,0
511.208,1.0063,100,0.985,0.969,6,50,12.03,153.8,155,269.9,149.985,150.005,5434,-5.6,96.2,0.7,1.8,4.5,2.2,4.5,4.5,329,70.7,2.27,0.97,27.7,28.2,-3.8,0,0,-3,-2.3,-2.3,153.4,295.37,322.22,404,0,0,0,0,-0.53,0.75,-0.21,64.77509000000001,0
511.405,1.0064,100,0.982,0.971,6,50,12.06,152.2,154.9,268.6,149.89,150.005,5454,-5.2,97.2,0.7,2.2,4.5,2.6,4.5,1.5,321,70.59999999999999,2.26,0.97,28.1,28.3,-3.8,0,0,-3,-2.3,-1.9,152.4,296.02,322.4,404,0,0,0,0,-0.19,0.74,-0.28,64.79646,0
511.554,1.0064,100,0.967,0.968,6,50,12.05,151.5,154.5,267.6,150.265,150.005,5479,-5.1,98,1.1,2.2,4.5,2.6,4.5,1.5,318,70.7,2.26,0.966,28.5,28.4,-3.4,0,0,-3,-2.3,-1.9,151.5,295.88,322.57,404,0,0,0,0.04,0.03,0.74,-0.3,64.82392,0
511.832,1.0064,100,0.953,0.964,6,50,12.04,150.8,154.2,266.6,149.665,150.005,5478,-5,98.40000000000001,1.1,2.6,4.5,3,4.5,1.8,316,70.90000000000001,2.26,0.962,29.4,28.5,-3.4,0,0,-2.7,-1.9,-1.5,149.9,295.61,322.8,404,0,0,0,0.4,0.55,0.76,-0.17,64.99939999999999,0
512.021,1.0063,100,0.9370000000000001,0.957,6,50,12.04,149.2,153.4,264.9,149.815,150.005,5503,-4.7,99.3,2,3.5,5,3.5,5,2.7,319,71.40000000000001,2.26,0.956,29.2,28.6,-3,0,0,-2.3,-1.5,-1.2,149.1,295.43,322.97,404,0,0,0,0,0.65,0.77,0.02,64.98719,0
512.231,1.0063,100,0.9350000000000001,0.955,6,50,12.02,148.5,153.1,264.8,149.91,150.005,5528,-4.7,99.5,2,3.5,5,3.8,5,2.7,320,71.7,2.25,0.953,29.4,28.7,-2.7,0,0,-2.3,-4.5,-1.2,148.6,295.48,323.16,404,0,0,0,0,0.77,0.77,0.22,64.99939999999999,0
512.443,1.0064,100,0.926,0.953,6,50,11.98,148.5,153,265.3,151.605,150.005,5541,-4.8,99.5,2.3,0.5,5,4.2,5,3.1,316,72.09999999999999,2.25,0.95,29.4,28.7,-2.7,0,0,-1.9,-4.5,-0.8,148.6,295.74,323.37,404,0,0,0,0,0.6899999999999999,0.76,0.45,64.99939999999999,0
512.625,1.0064,100,0.93,0.948,6,50,12.02,147.8,152.4,265.6,150.485,150.005,5550,-4.6,99.59999999999999,2.3,0.5,5,1.2,5,3.1,311,72.5,2.25,0.95,29.4,28.8,-2.3,0,0,-1.9,-4.2,-3.8,148.4,296.11,323.6,404,0,0,0,0,0.61,0.76,0.65,64.94447,0
512.83,1.0064,100,0.9360000000000001,0.951,6,50,12.04,147.8,152.4,266.4,149.555,150.005,5563,-4.4,99.7,2.7,0.8,5,1.2,5,3.5,314,72.8,2.25,0.949,29.4,28.9,-2.3,0,0,-1.5,-4.2,-3.4,148.4,296.74,323.89,404,0,0,0,0,0.5,0.77,0.84,64.99939999999999,0
513.038,1.0064,100,0.9340000000000001,0.946,6,50,12,147.8,151.9,266.9,150.505,150.005,5586,-4.7,99.8,3.1,1.2,5,1.6,5,3.5,316,73.3,2.24,0.944,29.4,29,-1.9,0,0,-1.2,-3.8,-3.4,148.4,296.54,324.11,404,0,0,0,0,0.42,0.77,0.98,64.99939999999999,0
513.26,1.0063,100,0.9360000000000001,0.947,6,50,12.04,147.8,151.8,267.1,151.325,150.005,5584,-4.6,99.8,3.1,1.2,5,1.6,5,3.8,311,73.40000000000001,2.24,0.947,29.4,29.1,-1.9,0,0,-1.2,-3.8,-3,148.4,297.34,324.33,404,0,0,0,0,0.32,0.75,1.09,64.99939999999999,0
513.472,1.0063,100,0.9340000000000001,0.9409999999999999,6,50,12.02,147.8,151.3,267.6,149.145,150.005,5596,-4.6,99.8,3.5,1.6,5,2,5,3.8,312,73.8,2.24,0.9419999999999999,29.5,29.2,-1.5,0,0,-0.8,-3.4,-3,147.9,297.22,324.58,404,0,0,0,0,0.33,0.76,1.19,64.99939999999999,0
513.655,1.0064,100,0.926,0.9399999999999999,6,50,12.15,147,151,267.1,150.785,150.005,5622,-4,99.90000000000001,3.5,1.6,5,2.3,5,4.2,312,74,2.24,0.9370000000000001,29.7,29.3,-1.5,0,0,-0.8,-3,-2.7,147,296.84,324.85,404,0,0,0,0,0.42,0.76,1.33,64.99939999999999,0
