﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
1479.527,14.4,0,-10.8,0,-0.158,0.2,0,208,0,0,0,0,0,76.2,61,234.95,234.95,11.1,11.3,10.5,212,971.3,2689,0,0,4,-0.4,0,73.8,73.8,64.7,0
1479.622,14.4,0,-10.8,0,-0.158,0.2,0,208,0,0,0,0,0,76,61,234.95,234.95,11.1,11.3,10.5,212,970.7,2684,0,0,4,-0.4,0,73.8,73.8,64.7,0
1479.727,14.4,0,-10.8,0,-0.158,0.2,0,208,0,0,0,0,0,76.2,61,234.95,234.95,11.2,11.3,10.4,212,966.3,2680,0,0,4,-0.4,0,73.8,73.8,64.7,0
1479.827,14.4,0,-10.8,0,-0.139,0.2,0,208,0,0,0,0,0,76,61,234.95,234.95,11.1,11.3,10.4,212,965.8,2677,0,0,4.1,-0.4,0,73.8,73.8,64.7,0
1479.923,14.4,0,-10.7,0,-0.158,0.2,0,208,0,0,0,0,0,75.9,61,234.95,234.95,11.2,11.3,10.4,212,965.8,2671,0,0,4,-0.4,0,73.8,73.8,64.7,0
1480.030,14.4,0,-10.7,0,-0.159,0.2,0,208,0,0,0,0,0,76,61,234.95,234.95,11.2,11.3,10.4,212,966.9,2667,0,0,4.1,-0.4,0,73.8,73.8,64.7,0
1480.131,14.4,0,-10.7,0.017,-0.124,0.1,0,208,0,0,0,0,0,75.9,61,234.95,234.95,11.2,11.4,10.4,212,967.6,2657,0,0,4.1,-0.4,0,73.8,73.8,64.7,0
1480.222,14.4,0,-10.7,0.008,-0.141,0.2,0,208,0,0,0,0,0,75.9,61,234.95,234.95,11.3,11.4,10.3,212,968.8,2653,0,0,4,-0.8,0,73.2,73.2,64.7,0
1480.323,14.4,0,-10.7,0,-0.141,0.1,0,208,0,0,0,0,0,76.7,63,234.95,234.95,11.2,11.4,10.3,212,969.1,2647,0,0,4.1,-0.4,0,73.2,73.2,64.7,0
1480.428,14.4,0,-10.7,0,-0.159,0.2,0,207,0,0,0,0,0,76,63,234.95,234.95,11.2,11.4,10.3,212,966.3,2639,0,0,4,-0.8,0,73.2,73.2,64.7,0
1480.527,14.4,0,-10.7,0.008,-0.124,0.1,0,207,0,0,0,0,0,76.4,63,234.95,234.95,11.2,11.4,10.3,212,966.3,2633,0,0,4,-0.8,0,73.7,73.7,64.7,0
1480.631,14.4,0,-10.7,0.008,-0.124,0.1,0,207,0,0,0,0,0,75.7,63,234.95,234.95,11.2,11.4,10.2,212,965.6,2627,0,0,4,-0.8,0,73.7,73.7,64.7,0
1480.722,14.4,0,-10.7,0,-0.124,0.1,0,207,0,0,0,0,0,76.2,63,234.95,234.95,11.2,11.4,10.2,212,963.8,2627,0,0,4,-0.4,0,73.7,73.7,64.7,0
1480.823,14.4,0,-10.7,0.017,-0.106,0.1,0,207,0,0,0,0,0,75.7,63,234.95,234.95,11.2,11.4,10.2,212,962.6,2621,0,0,4,-0.8,0,73.7,73.7,64.7,0
1480.922,14.4,0,-10.7,0,-0.124,0.1,0,207,0,0,0,0,0,76.4,63,234.95,234.95,11.2,11.4,10.2,212,963.3,2610,0,0,4,-0.8,0,73.2,73.2,64.7,0
1481.031,14.4,0,-10.7,0.008,-0.125,0.1,0,207,0,0,0,0,0,76.2,63,234.95,234.95,11.3,11.4,10.2,212,966.3,2605,0,0,4,-0.8,0,73.7,73.7,64.7,0
1481.135,14.4,0,-10.7,0,-0.108,0.1,0,207,0,0,0,0,0,76.2,63,234.95,234.95,11.3,11.4,10.1,212,965.6,2602,0,0,4,-0.8,0,73.7,73.7,64.7,0
1481.236,14.4,0,-10.7,0,-0.108,0.1,0,207,0,0,0,0,0,75.9,63,234.95,234.95,11.3,11.4,10.1,212,966.3,2592,0,0,4,-0.8,0,73.7,73.7,64.7,0
1481.339,14.4,0,-10.7,0,-0.108,0.1,0,207,0,0,0,0,0,76,63,234.95,234.95,11.2,11.4,10.1,212,966.9,2594,0,0,3.9,-0.8,0,73.7,73.7,64.7,0
1481.447,14.4,0,-10.7,0,-0.108,0.1,0,207,0,0,0,0,0,76.9,63,234.95,234.95,11.2,11.4,10.1,212,964.7,2586,0,0,4,-0.8,0,73.1,73.1,64.7,0
1481.546,14.4,0,-10.7,0,-0.125,0.1,0,207,0,0,0,0,0,76.2,63,234.95,234.95,11.2,11.4,10.1,212,965.8,2580,0,0,4,-0.8,0,73.7,73.7,64.7,0
1481.646,14.4,0,-10.7,0,-0.108,0.1,0,207,0,0,0,0,0,76,63,234.95,234.95,11.2,11.4,10,212,961.9,2570,0,0,4,-0.8,0,73.7,73.7,64.7,0
1481.748,14.4,0,-10.7,0,-0.108,0.1,0,207,0,0,0,0,0,76.2,63,234.95,234.95,11.2,11.4,10,212,959.3,2573,0,0,4,-0.8,0,73.7,73.7,64.7,0
1481.855,14.4,0,-10.7,-0.008,-0.125,0.2,0,205,0,0,0,0,0,75.9,63,234.95,234.95,11.2,11.4,10,212,957.6,2566,0,0,3.9,-0.8,0,74.2,74.2,64.7,0
1481.954,14.4,0,-10.7,0,-0.108,0.1,0,205,0,0,0,0,0,75.9,63,234.95,234.95,11.3,11.4,10,212,958.2,2556,0,0,3.9,-0.8,0,74.2,74.2,64.7,0
1482.051,14.4,0,-10.7,0,-0.11,0.1,0,205,0,0,0,0,0,75.9,63,234.95,234.95,11.3,11.4,10,212,961.9,2554,0,0,4,-1.1,0,74.2,74.2,64.7,0
1482.147,14.4,0,-10.7,-0.008,-0.127,0.1,0,205,0,0,0,0,0,76.4,63,234.95,234.95,11.3,11.4,10,212,957.6,2553,0,0,4,-1.1,0,74.2,74.2,64.7,0
1482.248,14.4,0,-10.7,0,-0.11,0.1,0,205,0,0,0,0,0,76.2,63,234.95,234.95,11.3,11.4,10,212,958.7,2548,0,0,4,-0.8,0,73.6,73.6,64.7,0
1482.351,14.4,0,-10.7,0,-0.11,0.1,0,205,0,0,0,0,0,75.9,63,234.95,234.95,11.3,11.4,9.9,212,959.3,2541,0,0,3.9,-1.1,0,74.2,74.2,64.7,0
1482.448,14.4,0,-10.7,-0.008,-0.127,0.2,0,205,0,0,0,0,0,75.9,63,234.95,234.95,11.3,11.4,9.9,212,959.4,2537,0,0,3.9,-1.1,0,73.6,73.6,64.7,0
1482.547,14.4,0,-10.7,0,-0.11,0.1,0,205,0,0,0,0,0,76,63,234.95,234.95,11.2,11.4,9.9,212,956.6,2535,0,0,3.9,-1.1,0,73.6,73.6,64.7,0
1482.642,14.4,0,-10.7,0,-0.11,0.1,0,205,0,0,0,0,0,76,63,234.95,234.95,11.2,11.4,9.9,212,954.9,2525,0,0,3.9,-0.8,0,74.2,74.2,64.7,0
1482.747,14.4,0,-10.7,0,-0.11,0.1,0,205,0,0,0,0,0,75.9,63,234.95,234.95,11.2,11.4,9.9,212,954.5,2523,0,0,3.9,-1.1,0,73.6,73.6,64.7,0
1482.847,14.4,0,-10.7,0,-0.11,0.1,0,205,0,0,0,0,0,76,63,234.95,234.95,11.3,11.4,9.8,212,953.9,2518,0,0,3.9,-1.1,0,73.6,73.6,64.7,0
1482.942,14.4,0,-10.7,0,-0.11,0.1,0,205,0,0,0,0,0,75.9,63,234.95,234.95,11.3,11.4,9.8,212,953.9,2514,0,0,4,-0.8,0,74.2,74.2,64.7,0
1483.048,14.4,0,-10.7,0,-0.111,0.1,0,203,0,0,0,0,0,75.7,63,234.95,234.95,11.3,11.4,9.8,212,957.1,2514,0,0,3.9,-0.8,0,74.1,74.1,64.7,0
1483.150,14.4,0,-10.7,0,-0.111,0.1,0,203,0,0,0,0,0,75.7,63,234.95,234.95,11.3,11.4,9.8,212,956,2508,0,0,3.9,-1.1,0,74.1,74.1,64.7,0
1483.246,14.4,0,-10.7,0,-0.111,0.1,0,203,0,0,0,0,0,76,63,234.95,234.95,11.3,11.4,9.8,212,958.7,2500,0,0,3.9,-1.1,0,73.6,73.6,64.7,0
1483.342,14.4,0,-10.7,0,-0.111,0.1,0,203,0,0,0,0,0,76,63,234.95,234.95,11.3,11.4,9.8,212,958.2,2501,0,0,3.9,-1.1,0,73.6,73.6,64.7,0
1483.447,14.4,0,-10.7,0,-0.111,0.1,0,203,0,0,0,0,0,76,63,234.95,234.95,11.3,11.4,9.8,212,953.3,2496,0,0,3.9,-1.1,0,74.1,74.1,64.7,0
1483.544,14.4,0,-10.7,0,-0.111,0.1,0,203,0,0,0,0,0,75.7,63,234.95,234.95,11.3,11.4,9.7,212,951.1,2489,0,0,3.9,-1.1,0,73.6,73.6,64.7,0
1483.646,14.4,0,-10.7,0,-0.111,0.1,0,203,0,0,0,0,0,76,63,234.95,234.95,11.3,11.4,9.7,212,951.1,2488,0,0,3.9,-1.1,0,73.6,73.6,64.7,0
1483.746,14.4,0,-10.7,0,-0.111,0.1,0,203,0,0,0,0,0,75.9,63,234.95,234.95,11.3,11.4,9.7,212,949.5,2487,0,0,3.8,-1.1,0,74.1,74.1,64.7,0
1483.844,14.4,0,-10.7,0,-0.111,0.1,0,203,0,0,0,0,0,75.7,63,234.95,234.95,11.3,11.4,9.7,212,948.9,2482,0,0,3.8,-1.1,0,73.6,73.6,64.7,0
1483.946,14.4,0,-10.7,0,-0.111,0.1,0,203,0,0,0,0,0,76,63,234.95,234.95,11.3,11.4,9.7,212,948.9,2472,0,0,3.8,-1.1,0,73.6,73.6,64.7,0
1484.043,14.4,0,-10.7,0,-0.112,0.1,0,203,0,0,0,0,0,76,63,234.95,234.95,11.2,11.4,9.7,212,951.1,2474,0,0,3.8,-1.1,0,73.6,73.6,64.7,0
1484.147,14.4,0,-10.7,0,-0.112,0.1,0,203,0,0,0,0,0,76,63,234.95,234.95,11.3,11.4,9.7,212,951.6,2470,0,0,3.8,-1.1,0,73.6,73.6,64.7,0
1484.246,14.4,0,-10.7,0,-0.112,0.1,0,203,0,0,0,0,0,75.7,63,234.95,234.95,11.3,11.4,9.6,212,950.6,2464,0,0,3.9,-1.1,0,74.1,74.1,64.7,0
1484.350,14.4,0,-10.7,0,-0.112,0.1,0,203,0,0,0,0,0,75.9,63,234.95,234.95,11.3,11.4,9.6,212,950.6,2456,0,0,3.8,-1.1,0,74.1,74.1,64.7,0
1484.467,14.4,0,-10.7,0,-0.112,0.1,0,203,0,0,0,0,0,75.9,63,234.95,234.95,11.3,11.4,9.6,212,946.2,2454,0,0,3.9,-1.1,0,73.5,73.5,64.7,0
1484.565,14.4,0,-10.7,0,-0.112,0.1,0,201,0,0,0,0,0,76.2,63,234.95,234.95,11.3,11.4,9.6,212,943.5,2448,0,0,3.8,-1.1,0,73.5,73.5,64.7,0
1484.670,14.4,0,-10.7,0,-0.112,0.1,0,201,0,0,0,0,0,75.9,63,234.95,234.95,11.3,11.4,9.6,212,942.9,2448,0,0,3.8,-1.1,0,73.5,73.5,64.7,0
1484.775,14.4,0,-10.7,0,-0.112,0.1,0,201,0,0,0,0,0,75.9,63,234.95,234.95,11.3,11.4,9.6,212,939.2,2447,0,0,3.9,-1.1,0,73.5,73.5,64.7,0
1484.878,14.4,0,-10.7,0,-0.112,0.1,0,201,0,0,0,0,0,75.9,63,234.95,234.95,11.4,11.4,9.6,212,940.2,2438,0,0,3.8,-1.1,0,73.5,73.5,64.7,0
1484.973,14.4,0,-10.7,0,-0.113,0.1,0,201,0,0,0,0,0,75.9,63,234.95,234.95,11.3,11.4,9.5,212,937.5,2439,0,0,3.8,-1.1,0,74.1,74.1,64.7,0
1485.075,14.4,0,-10.7,0,-0.113,0.1,0,201,0,0,0,0,0,75.9,63,234.95,234.95,11.4,11.4,9.5,212,940.2,2435,0,0,3.8,-1.1,0,73.5,73.5,64.7,0
1485.179,14.4,0,-10.7,0,-0.113,0.1,0,201,0,0,0,0,0,75.5,63,234.95,234.95,11.4,11.4,9.5,212,942.1,2430,0,0,3.8,-1.1,0,74,74,64.7,0
1485.285,14.4,0,-10.7,0,-0.113,0.1,0,201,0,0,0,0,0,75.9,63,234.95,234.95,11.4,11.4,9.5,212,940.8,2423,0,0,3.8,-1.1,0,73.5,73.5,64.7,0
1485.387,14.4,0,-10.7,0,-0.113,0.1,0,201,0,0,0,0,0,76,63,234.95,234.95,11.4,11.4,9.5,212,937.8,2421,0,0,3.8,-1.1,0,73.5,73.5,64.7,0
1485.487,14.4,0,-10.7,0,-0.113,0.1,0,201,0,0,0,0,0,75.9,63,234.95,234.95,11.4,11.4,9.5,212,932,2415,0,0,3.8,-1.5,0,74.5,74.5,64.6,0
