﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
2668.655,14.5,0,-11.2,0,-0.054,0.1,0,208,0,0,0,0,0,73,91,234.95,234.95,11.2,11.3,14.3,212,684,3710,0,0,5.1,2.6,0,73.1,73.1,64.8,0
2668.754,14.5,0,-11.2,0,-0.054,0.1,0,208,0,0,0,0,0,75.9,91,234.95,234.95,11.1,11.3,14.2,212,710.1,3723,0,0,5.1,2.6,0,73.1,73.1,64.8,0
2668.854,14.5,0,-11.2,0,-0.054,0.1,0,208,0,0,0,0,0,75.9,90,234.95,234.95,11.1,11.3,14.2,212,735.5,3713,0,0,5.1,2.6,0,73.1,73.1,64.8,0
2668.950,14.5,0,-11.2,0,-0.054,0.1,0,208,0,0,0,0,0,76,90,234.95,234.95,11.2,11.3,14.2,212,753.7,3706,0,0,5.1,2.6,0,73.6,73.6,64.8,0
2669.052,14.5,0,-11.2,0,-0.054,0.1,0,208,0,0,0,0,0,76.4,90,234.95,234.95,11.3,11.2,14.1,212,775.4,3695,0,0,5.1,2.6,0,73.6,73.6,64.8,0
2669.150,14.5,0,-11.2,0,-0.054,0.1,0,208,0,0,0,0,0,75.9,90,234.95,234.95,11.2,11.2,14,212,799.1,3682,0,0,5,2.6,0,73.1,73.1,64.8,0
2669.254,14.5,0,-11.2,0,-0.054,0.1,0,208,0,0,0,0,0,76,90,234.95,234.95,11.1,11.2,14,212,818.2,3679,0,0,5,2.6,0,73.1,73.1,64.8,0
2669.353,14.5,0,-11.3,0,-0.054,0.1,0,207,0,0,0,0,0,76,90,234.95,234.95,11.1,11.2,13.9,212,831.3,3673,0,0,5,2.6,0,73.1,73.1,64.8,0
2669.450,14.5,0,-11.3,0,-0.054,0.1,0,207,0,0,0,0,0,76,90,234.95,234.95,11.1,11.1,13.9,212,851.6,3663,0,0,5,2.6,0,73,73,64.8,0
2669.544,14.5,0,-11.2,0,-0.054,0.1,0,207,0,0,0,0,0,74.6,90,234.95,234.95,11.1,11.1,13.8,212,998.1,3653,0,0,5,2.6,0,73,73,64.8,0
2669.639,14.5,0,-11.2,0,-0.056,0.1,0,207,0,0,0,0,0,76.9,90,234.95,234.95,11.1,11.1,13.8,212,1417.5,3654,0,0,5,2.6,0,73,73,64.8,0
2669.735,14.5,0,-11.2,0,-0.056,0.1,0,207,0,0,0,0,0,75.9,90,234.95,234.95,11.1,11.1,13.8,212,1419.2,3648,0,0,5,2.6,0,73,73,64.8,0
2669.834,14.5,0,-11.3,0,-0.056,0.1,0,205,0,0,0,0,0,76.2,90,234.95,234.95,11,11.1,13.7,212,1427.1,3637,0,0,4.9,2.6,0,73,73,64.8,0
2669.933,14.5,0,-11.3,0,-0.056,0.1,0,205,0,0,0,0,0,75.9,90,234.95,234.95,11,11.1,13.6,212,1436.7,3625,0,0,4.9,2.6,0,73,73,64.8,0
2670.033,14.5,0,-11.3,0,-0.056,0.1,0,205,0,0,0,0,0,76,90,234.95,234.95,11,11.1,13.6,212,1438.3,3624,0,0,4.9,2.6,0,73,73,64.8,0
2670.128,14.5,0,-11.3,0,-0.056,0.1,0,205,0,0,0,0,0,75.9,90,234.95,234.95,11,11,13.5,212,1445.4,3609,0,0,4.9,2.2,0,73,73,64.8,0
2670.220,14.5,0,-11.3,0,-0.056,0.1,0,203,0,0,0,0,0,75.9,90,234.95,234.95,11,11,13.5,212,1442.4,3605,0,0,4.9,2.2,0,73,73,64.8,0
2670.320,14.5,0,-11.3,0,-0.056,0.1,0,203,0,0,0,0,0,76,90,234.95,234.95,11,11,13.4,212,1445.4,3600,0,0,4.8,2.2,0,73,73,64.8,0
2670.419,14.5,0,-11.3,0,-0.056,0.1,0,203,0,0,0,0,0,76,90,234.95,234.95,10.9,11,13.4,212,1446.1,3591,0,0,4.8,2.6,0,73,73,64.8,0
2670.513,14.5,0,-11.3,0,-0.056,0.1,0,203,0,0,0,0,0,76,88,234.95,234.95,10.9,11,13.3,212,1443.1,3559,0,0,4.8,2.2,0,73,73,64.8,0
2670.609,14.5,0,-11.3,0,-0.057,0.1,0,203,0,0,0,0,0,75.9,88,234.95,234.95,10.9,11,13.3,212,1444.5,3579,0,0,4.8,2.2,0,73,73,64.8,0
2670.713,14.5,0,-11.3,0,-0.057,0.1,0,203,0,0,0,0,0,75.7,88,234.95,234.95,11,11,13.3,212,1445.4,3572,0,0,4.8,2.2,0,73.5,73.5,64.8,0
2670.813,14.5,0,-11.3,0,-0.057,0.1,0,203,0,0,0,0,0,75.7,88,234.95,234.95,11,11,13.3,212,1445.4,3557,0,0,4.8,2.2,0,73.5,73.5,64.8,0
2670.915,14.5,0,-11.3,0,-0.057,0.1,0,201,0,0,0,0,0,76.2,88,234.95,234.95,11,11,13.3,212,1446.7,3547,0,0,4.8,2.2,0,73,73,64.8,0
2671.014,14.5,0,-11.3,0,-0.057,0.1,0,201,0,0,0,0,0,76,88,234.95,234.95,11,11,13.2,212,1446.7,3540,0,0,4.7,2.2,0,72.4,72.4,64.8,0
2671.115,14.5,0,-11.3,0,-0.057,0.1,0,201,0,0,0,0,0,75.9,88,234.95,234.95,11,11,13.2,212,1441.7,3535,0,0,4.7,2.2,0,73.5,73.5,64.8,0
2671.214,14.5,0,-11.3,0,-0.057,0.1,0,201,0,0,0,0,0,75.3,88,234.95,234.95,11,11,13.2,212,1445.4,3533,0,0,4.7,2.2,0,72.9,72.9,64.8,0
2671.314,14.5,0,-11.3,0,-0.057,0.1,0,201,0,0,0,0,0,76,88,234.95,234.95,11,11,13.2,212,1438.8,3529,0,0,4.7,2.2,0,72.9,72.9,64.8,0
2671.410,14.5,0,-11.3,0,-0.057,0.1,0,201,0,0,0,0,0,75.5,88,234.95,234.95,11,11,13.2,212,1438.8,3512,0,0,4.7,2.2,0,73.5,73.5,64.8,0
2671.514,14.5,0,-11.3,0,-0.057,0.1,0,201,0,0,0,0,0,76,88,234.95,234.95,11.1,11.1,13.1,212,1436.7,3490,0,0,4.7,1.9,0,73.4,73.4,64.8,0
2671.614,14.5,0,-11.3,0,-0.058,0.1,0,201,0,0,0,0,0,76.6,88,234.95,234.95,11,11.1,13,212,1439.2,3489,0,0,4.7,1.9,0,72.9,72.9,64.8,0
2671.716,14.5,0,-11.3,-0.008,-0.075,0.1,0,201,0,0,0,0,0,75.7,86,234.95,234.95,11,11.1,13,212,1437.3,3475,0,0,4.6,1.9,0,73.4,73.4,64.8,0
2671.813,14.5,0,-11.3,0,-0.058,0.1,0,201,0,0,0,0,0,76,86,234.95,234.95,11,11.1,13,212,1438.1,3483,0,0,4.6,1.9,0,73.4,73.4,64.8,0
2671.911,14.5,0,-11.3,0,-0.058,0.1,0,201,0,0,0,0,0,76,86,234.95,234.95,11,11.1,13,212,1438.3,3455,0,0,4.6,1.9,0,73.4,73.4,64.8,0
2672.008,14.5,0,-11.3,0,-0.058,0.1,0,201,0,0,0,0,0,75.5,86,234.95,234.95,11,11.1,12.9,212,1437.4,3431,0,0,4.6,1.9,0,73.4,73.4,64.8,0
2672.115,14.5,0,-11.3,0,-0.058,0.1,0,201,0,0,0,0,0,76.6,86,234.95,234.95,10.9,11.1,12.9,212,1438.1,3432,0,0,4.5,1.9,0,72.3,72.3,64.8,0
2672.215,14.5,0,-11.3,0,-0.058,0.1,0,201,0,0,0,0,0,76.4,86,234.95,234.95,10.9,11.1,12.8,212,1435.8,3399,0,0,4.5,1.9,0,72.9,72.9,64.8,0
2672.315,14.5,0,-11.3,0,-0.058,0.1,0,201,0,0,0,0,0,76.4,86,234.95,234.95,10.9,11.1,12.7,212,1433.6,3382,0,0,4.5,1.5,0,72.3,72.3,64.8,0
2672.414,14.5,0,-11.3,0,-0.058,0.1,0,201,0,0,0,0,0,76,86,234.95,234.95,11,11.1,12.7,212,1431.4,3386,0,0,4.5,1.9,0,72.9,72.9,64.8,0
2672.508,14.5,0,-11.3,0,-0.058,0.1,0,201,0,0,0,0,0,75.9,86,234.95,234.95,11,11.1,12.7,212,1431.4,3384,0,0,4.5,1.9,0,73.4,73.4,64.8,0
2672.604,14.5,0,-11.3,-0.008,-0.076,0.1,0,201,0,0,0,0,0,75.7,86,234.95,234.95,11,11.1,12.7,212,1431.4,3366,0,0,4.5,1.5,0,73.4,73.4,64.8,0
2672.698,14.5,0,-11.3,0.008,-0.076,0.1,0,199,0,0,0,0,0,76.2,86,234.95,234.95,11,11.1,12.6,212,1432.3,3357,0,0,4.5,1.5,0,72.8,72.8,64.8,0
2672.798,14.5,0,-11.3,-0.008,-0.093,0.1,0,201,0,0,0,0,0,76.6,84,234.95,234.95,11.1,11.1,12.6,212,1433,3321,0,0,4.4,1.9,0,72.8,72.8,64.8,0
2672.893,14.5,0,-11.3,0,-0.11,0.1,0,199,0,0,0,0,0,75.9,84,234.95,234.95,11,11.1,12.5,212,1433,3313,0,0,4.3,1.5,0,72.8,72.8,64.8,0
2672.994,14.5,0,-11.3,-0.008,-0.11,0.1,0,199,0,0,0,0,0,76.4,84,234.95,234.95,10.9,11.1,12.4,212,1431.4,3305,0,0,4.3,1.5,0,72.3,72.3,64.8,0
2673.094,14.5,0,-11.3,0.008,-0.093,0.1,0,199,0,0,0,0,0,76.2,84,234.95,234.95,11,11.1,12.4,212,1430.1,3305,0,0,4.4,1.5,0,72.8,72.8,64.8,0
2673.194,14.5,0,-11.3,0.017,-0.059,0.1,0,199,0,0,0,0,0,75.9,84,234.95,234.95,11.1,11.1,12.4,212,1428.7,3292,0,0,4.4,1.5,0,72.3,72.3,64.8,0
2673.295,14.5,0,-11.3,0,-0.093,0.1,0,199,0,0,0,0,0,76.2,84,234.95,234.95,11,11.1,12.4,212,1423.6,3289,0,0,4.4,1.5,0,72.3,72.3,64.8,0
2673.394,14.5,0,-11.3,0,-0.11,0.1,0,199,0,0,0,0,0,76.6,84,234.95,234.95,11.1,11.1,12.4,212,1422.9,3280,0,0,4.4,1.1,0,72.3,72.3,64.8,0
2673.493,14.5,0,-11.3,0,-0.11,0.1,0,199,0,0,0,0,0,75.7,84,234.95,234.95,11,11.1,12.3,212,1410.5,3271,0,0,4.4,1.5,0,72.3,72.3,64.8,0
2673.590,14.5,0,-11.3,0,-0.111,0.1,0,199,0,0,0,0,0,76.6,84,234.95,234.95,11,11.1,12.3,212,1377,3263,0,0,4.4,1.5,0,72.8,72.8,64.8,0
2673.682,14.5,0,-11.3,0,-0.111,0.1,0,199,0,0,0,0,0,76.2,84,234.95,234.95,11.1,11.1,12.3,212,1208.4,3261,0,0,4.4,1.1,0,73.3,73.3,64.8,0
2673.780,14.5,0,-11.3,0,-0.094,0.1,0,199,0,0,0,0,0,76.4,84,234.95,234.95,11,11.1,12.3,212,944.6,3254,0,0,4.4,1.1,0,72.8,72.8,64.8,0
2673.878,14.5,0,-11.3,0,-0.111,0.1,0,199,0,0,0,0,0,76.2,84,234.95,234.95,11,11.1,12.2,212,735.5,3247,0,0,4.4,1.5,0,72.8,72.8,64.8,0
2673.974,14.5,0,-11.3,0,-0.111,0.1,0,199,0,0,0,0,0,75.3,84,234.95,234.95,11,11.1,12.2,212,661.5,3244,0,0,4.4,1.1,0,72.8,72.8,64.8,0
2674.068,14.5,0,-11.3,0,-0.111,0.1,0,199,0,0,0,0,0,75.9,84,234.95,234.95,11.1,11.1,12.2,212,684,3236,0,0,4.4,1.1,0,73.3,73.3,64.8,0
2674.163,14.5,0,-11.3,0,-0.111,0.1,0,199,0,0,0,0,0,75.9,84,234.95,234.95,11.1,11.1,12.2,212,700.7,3218,0,0,4.3,1.1,0,73.3,73.3,64.8,0
2674.263,14.5,0,-11.3,0,-0.111,0.1,0,199,0,0,0,0,0,75.7,82,234.95,234.95,11,11.1,12.1,212,722.5,3222,0,0,4.4,1.1,0,72.8,72.8,64.8,0
2674.369,14.5,0,-11.3,0,-0.111,0.1,0,199,0,0,0,0,0,75.9,82,234.95,234.95,11.1,11.1,12.1,212,740.5,3207,0,0,4.4,1.1,0,72.8,72.8,64.8,0
2674.485,14.5,0,-11.3,0,-0.111,0.1,0,198,0,0,0,0,0,76.4,82,234.95,234.95,11,11.1,12.1,212,761.7,3207,0,0,4.3,1.1,0,72.7,72.7,64.8,0
