﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
1519.698,14.4,0,-11.2,0,-0.046,0,0,203,0,0,0,0,0,76.2,64,234.95,234.95,11.1,11.2,14,212,1425.8,3671,0,0,4.9,2.6,0,72.9,72.9,64.8,0
1519.792,14.4,0,-11.2,0,-0.046,0,0,203,0,0,0,0,0,76.4,64,234.95,234.95,11.1,11.1,14,212,1429.3,3661,0,0,4.8,2.6,0,73.4,73.4,64.8,0
1519.892,14.4,0,-11.2,0,-0.046,0,0,203,0,0,0,0,0,76,64,234.95,234.95,11.1,11.1,13.9,212,1429.3,3646,0,0,4.9,2.6,0,74.4,74.4,64.8,0
1519.999,14.4,0,-11.2,0,-0.048,0,0,203,0,0,0,0,0,76,64,234.95,234.95,11,11.1,13.8,212,1431.4,3639,0,0,4.8,2.6,0,73.4,73.4,64.8,0
1520.097,14.4,0,-11.2,0,-0.048,0,0,203,0,0,0,0,0,76,64,234.95,234.95,11,11.1,13.8,212,1434.5,3640,0,0,4.8,2.6,0,73.4,73.4,64.8,0
1520.197,14.4,0,-11.2,-0.008,-0.065,0.1,0,203,0,0,0,0,0,75.9,64,234.95,234.95,11,11.1,13.8,212,1433.9,3635,0,0,4.8,2.6,0,73.4,73.4,64.8,0
1520.292,14.4,0,-11.2,0,-0.048,0,0,201,0,0,0,0,0,76.2,64,234.95,234.95,11,11.1,13.7,212,1429.6,3629,0,0,4.8,2.6,0,73.4,73.4,64.8,0
1520.387,14.4,0,-11.2,0,-0.048,0,0,201,0,0,0,0,0,76,64,234.95,234.95,11,11.1,13.7,212,1433.9,3624,0,0,4.8,2.2,0,73.4,73.4,64.8,0
1520.488,14.4,0,-11.2,0,-0.048,0,0,201,0,0,0,0,0,76.4,64,234.95,234.95,11,11,13.7,212,1433,3608,0,0,4.8,2.2,0,73.4,73.4,64.8,0
1520.589,14.4,0,-11.2,0,-0.048,0,0,201,0,0,0,0,0,76.4,64,234.95,234.95,11.1,11,13.6,212,1428,3605,0,0,4.8,2.2,0,73.4,73.4,64.8,0
1520.690,14.4,0,-11.2,0,-0.048,0,0,201,0,0,0,0,0,76.6,64,234.95,234.95,11,11,13.6,212,1432.3,3600,0,0,4.7,2.2,0,74.4,74.4,64.8,0
1520.788,14.4,0,-11.2,-0.008,-0.082,0,0,201,0,0,0,0,0,75.9,64,234.95,234.95,11,11,13.5,212,1429.3,3587,0,0,4.7,2.2,0,72.8,72.8,64.8,0
1520.887,14.4,0,-11.2,0,-0.048,0,0,201,0,0,0,0,0,76.6,64,234.95,234.95,11,11,13.5,212,1427.1,3572,0,0,4.7,2.2,0,72.8,72.8,64.8,0
1520.988,14.4,0,-11.3,0,-0.049,0,0,201,0,0,0,0,0,76,64,234.95,234.95,11,11,13.4,212,1428,3564,0,0,4.6,2.2,0,73.3,73.3,64.8,0
1521.087,14.4,0,-11.3,0,-0.049,0,0,201,0,0,0,0,0,76,64,234.95,234.95,10.9,11,13.5,212,1427.1,3596,0,0,4.7,2.2,0,73.5,73.5,65,0
1521.182,14.4,0,-11.3,0.008,-0.049,0,0,201,0,0,0,0,0,76,64,234.95,234.95,10.9,11,13.5,212,1429.6,3581,0,0,4.7,2.2,0,73.3,73.3,64.8,0
1521.289,14.4,0,-11.3,0,-0.049,0,0,201,0,0,0,0,0,76,64,234.95,234.95,11,11,13.4,212,1428.8,3540,0,0,4.6,2.2,0,73.3,73.3,64.8,0
1521.390,14.4,0,-11.3,-0.016,-0.083,0.1,0,201,0,0,0,0,0,75.9,64,234.95,234.95,10.9,11,13.4,212,1427.1,3572,0,0,4.6,2.2,0,73.3,73.3,64.8,0
1521.488,14.4,0,-11.3,0,-0.049,0,0,201,0,0,0,0,0,76.4,64,234.95,234.95,10.9,11,13.4,212,1427.1,3550,0,0,4.6,2.2,0,72.8,72.8,64.8,0
1521.587,14.4,0,-11.3,0.008,-0.049,0,0,201,0,0,0,0,0,76.2,64,234.95,234.95,10.9,11,13.3,212,1424.3,3532,0,0,4.6,2.2,0,72.8,72.8,64.8,0
1521.689,14.4,0,-11.3,0.008,-0.066,0,0,201,0,0,0,0,0,76.2,64,234.95,234.95,11,11,13.3,212,1420.1,3533,0,0,4.6,2.2,0,72.8,72.8,64.8,0
1521.788,14.4,0,-11.3,0.008,-0.066,0.1,0,201,0,0,0,0,0,76,64,234.95,234.95,11,11,13.3,212,1420.9,3526,0,0,4.6,2.2,0,73.3,73.3,64.8,0
1521.887,14.4,0,-11.3,0.008,-0.066,0,0,201,0,0,0,0,0,76.2,64,234.95,234.95,11,11,13.3,212,1420.1,3520,0,0,4.6,2.2,0,73.3,73.3,64.8,0
1521.987,14.4,0,-11.2,0.008,-0.067,0,0,201,0,0,0,0,0,76.7,64,234.95,234.95,11.1,11,13.3,212,1417.7,3507,0,0,4.6,2.2,0,73.3,73.3,64.8,0
1522.093,14.4,0,-11.3,0.008,-0.084,0.1,0,201,0,0,0,0,0,76,64,234.95,234.95,10.9,11,13.2,212,1417.1,3510,0,0,4.5,2.2,0,73.3,73.3,64.8,0
