﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
2440.849,14.5,0,-11.1,0,0.073,-0.1,0,212,0,0,0,0,0,76.4,79,234.95,234.95,11.2,11.2,17.3,214,1422.6,4525,0,0,6.1,4.9,0,73.4,73.4,64.9,0
2440.946,14.5,0,-11.1,0,0.073,-0.1,0,210,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.3,17.2,214,1431.4,4479,0,0,6.2,4.5,0,73.4,73.4,64.9,0
2441.042,14.5,0,-11.1,0,0.073,-0.1,0,210,0,0,0,0,0,76,79,234.95,234.95,11.3,11.3,17.2,214,1435.7,4480,0,0,6.2,4.9,0,73.4,73.4,64.9,0
2441.137,14.5,0,-11.1,0,0.073,-0.1,0,210,0,0,0,0,0,76,79,234.95,234.95,11.2,11.3,17.2,214,1439.9,4485,0,0,6.2,4.5,0,73.4,73.4,64.9,0
2441.236,14.5,0,-11.1,0,0.073,-0.1,0,210,0,0,0,0,0,76.6,79,234.95,234.95,11.3,11.3,17.2,214,1445.4,4484,0,0,6.2,4.9,0,73.4,73.4,64.9,0
2441.332,14.5,0,-11.1,0,0.073,-0.1,0,210,0,0,0,0,0,76.2,77,234.95,234.95,11.2,11.3,17.2,214,1445.4,4467,0,0,6.2,4.5,0,73.4,73.4,64.9,0
2441.439,14.5,0,-11.1,0,0.073,-0.1,0,210,0,0,0,0,0,76,77,234.95,234.95,11.2,11.4,17.1,214,1445.4,4437,0,0,6.2,4.5,0,73.4,73.4,64.9,0
2441.538,14.5,0,-11.1,0,0.073,-0.1,0,210,0,0,0,0,0,76.7,77,234.95,234.95,11.2,11.3,17.1,214,1447.9,4454,0,0,6.2,4.5,0,72.9,72.9,64.9,0
2441.638,14.5,0.9,-11.1,0,0.074,-0.1,0,210,0,0,0,0,0,76,77,234.95,234.95,11.3,11.4,17.1,214,1447,4439,0,0,6.1,4.5,0,73.4,73.4,64.9,0
2441.736,14.5,8.8,-10.4,0.019,0.141,-0.2,0,210,0,0,0,0,0,76.6,77,234.95,234.95,15.3,29.6,26.4,214,1377.3,4467,0,0,13,12.8,45.7,24.9,24.9,10.9,0
2441.836,14.5,10.6,-4,0.259,1.138,-1.4,0,210,0,0,0,0,0,74.6,77,28.95,38.81,50.2,62.3,65.6,214,1022.1,4571,0,0,27.4,18,187.5,25.2,25.2,11.2,0
2441.939,14.5,12.8,-1.1,1.193,7.004,-0.9,5.9,208,0,0,0,0,0,72.3,77,18.38,18.13,66.8,115,128.7,214,1213.5,4478,0,0,77.1,19.5,267.8,53.1,53.1,16.2,0
2442.036,14.5,10.9,-0.9,-0.301,5.08,0.9,5.6,208,0,0,0,0,0,75.3,77,12.89,13.12,65,111.7,160,214,1285.9,4514,-8.5,-8,79.8,19.5,261.5,45.8,45.8,14.1,0
2442.140,14.5,0,2.3,-0.761,-2.863,3.3,0,208,0,0,0,0,0,69.9,77,16.02,15.96,85.6,45,107.1,214,833,4502,9.4,10,38.6,-0.4,301.1,24,24,11.2,0
2442.237,14.5,0,-6.9,-0.676,-7.638,7,0,208,0,0,0,0,0,83.1,77,13.77,13.24,35.6,14.4,52.6,214,2065.7,4441,5.7,1.5,3.5,-6.4,47.7,72.9,72.9,64.4,0
2442.338,14.5,0,-11.2,0.396,-3.155,2.9,0,208,0,0,0,0,0,76.9,77,12.32,11.36,11.7,11.6,26.4,214,1897.3,4405,-7.9,-2.7,2.7,3.8,17.6,73.4,73.4,64.9,0
2442.436,14.5,0,-11.4,0.184,-1.455,1.3,0,208,0,0,0,0,0,74.6,79,11.44,11.42,10.6,11.5,19.4,214,1694.8,4333,0,0,5.1,5.6,0,73.4,73.4,64.9,0
2442.537,14.5,0,-11.3,0.074,-0.784,0.8,0,208,0,0,0,0,0,76.9,79,13.58,13.14,11.3,11.8,17.3,214,1357.4,4092,0,0,5.5,4.1,0,74.3,74.3,64.9,0
2442.638,14.5,0,-11.2,0.028,-0.492,0.5,0,208,0,0,0,0,0,76,77,38.99,41.77,11.9,11.5,15.9,214,1084,3787,0,0,5.2,3,0,74.3,74.3,64.9,0
2442.732,14.5,0,-11.3,0.007,-0.39,0.4,0,208,0,0,0,0,0,76.4,77,234.95,234.95,11.8,11.1,14.1,214,856,3479,0,0,4.7,2.6,0,74.2,74.2,64.8,0
2442.837,14.5,0,-11.4,0.008,-0.287,0.3,0,208,0,0,0,0,0,73,77,234.95,234.95,11.5,11.1,12.9,214,678.9,3249,0,0,4.4,1.5,0,73.2,73.2,64.8,0
2442.933,14.5,0,-11.4,0.017,-0.235,0.2,0,208,0,0,0,0,0,75.7,77,234.95,234.95,11.3,11.1,12.5,214,702.9,3290,0,0,4.3,1.5,0,73.2,73.2,64.8,0
2443.039,14.5,0,-11.4,0,-0.235,0.2,0,208,0,0,0,0,0,76.4,77,234.95,234.95,11,11.1,12.5,214,724.3,3339,0,0,4.3,1.5,0,73.6,73.6,65.3,0
2443.136,14.5,0,-11.4,0,-0.182,0.2,0,208,0,0,0,0,0,75.9,77,234.95,234.95,11,11.1,12.6,214,744.9,3337,0,0,4.4,1.5,0,74.2,74.2,64.8,0
2443.232,14.5,0,-11.4,0.008,-0.165,0.1,0,208,0,0,0,0,0,75.7,77,234.95,234.95,11,11.1,12.6,214,765.2,3342,0,0,4.3,1.5,0,73.2,73.2,64.8,0
2443.339,14.5,0,-11.4,0.008,-0.131,0.1,0,208,0,0,0,0,0,75.9,77,234.95,234.95,11,11.1,12.6,214,783.5,3330,0,0,4.3,1.5,0,73.2,73.2,64.8,0
2443.437,14.5,0,-11.4,0,-0.131,0.1,0,208,0,0,0,0,0,76.2,77,234.95,234.95,11.1,11.1,12.5,214,803.1,3309,0,0,4.3,1.5,0,73.2,73.2,64.8,0
2443.537,14.5,0,-11.4,0,-0.131,0.1,0,207,0,0,0,0,0,75.7,77,234.95,234.95,11,11.1,12.5,214,818.2,3302,0,0,4.2,1.5,0,72.6,72.6,64.8,0
2443.636,14.5,0,-11.4,0.008,-0.113,0.1,0,207,0,0,0,0,0,76,77,234.95,234.95,11,11.1,12.5,214,835.7,3323,0,0,4.2,1.5,0,73.7,73.7,64.8,0
2443.733,14.5,0,-11.4,0.008,-0.096,0.1,0,207,0,0,0,0,0,75.9,77,234.95,234.95,10.9,11.1,12.5,214,851,3317,0,0,4.2,1.5,0,73.1,73.1,64.8,0
2443.837,14.5,0,-11.4,0.017,-0.079,0.1,0,207,0,0,0,0,0,75.7,77,234.95,234.95,11,11.1,12.5,214,865.5,3295,0,0,4.3,1.5,0,73.1,73.1,64.8,0
2443.933,14.5,0,-11.4,0.017,-0.079,0.1,0,207,0,0,0,0,0,75.9,77,234.95,234.95,10.9,11.1,12.4,214,879.3,3290,0,0,4.2,1.5,0,73.1,73.1,64.8,0
2444.037,14.5,0,-11.4,-0.008,-0.096,0.1,0,207,0,0,0,0,0,76.2,75,234.95,234.95,11,11.1,12.4,214,888,3280,0,0,4.3,1.5,0,73.1,73.1,64.8,0
2444.140,14.5,0,-11.4,0.008,-0.079,0.1,0,207,0,0,0,0,0,75.5,75,234.95,234.95,11,11.1,12.4,214,901,3273,0,0,4.2,1.5,0,73.1,73.1,64.8,0
2444.238,14.5,0,-11.4,0,-0.096,0.1,0,207,0,0,0,0,0,75.9,75,234.95,234.95,11,11.1,12.4,214,910.9,3278,0,0,4.3,1.5,0,73.1,73.1,64.8,0
2444.337,14.5,0,-11.4,0,-0.079,0.1,0,207,0,0,0,0,0,75.9,75,234.95,234.95,11,11.1,12.3,214,922.8,3271,0,0,4.2,1.1,0,72.6,72.6,64.8,0
2444.433,14.5,0,-11.3,0,-0.079,0.1,0,207,0,0,0,0,0,75.9,75,234.95,234.95,11.1,11.1,12.3,214,931.5,3259,0,0,4.2,1.5,0,73.1,73.1,64.8,0
2444.534,14.5,0,-11.3,0,-0.079,0.1,0,207,0,0,0,0,0,76,75,234.95,234.95,11.1,11.1,12.3,214,948.9,3243,0,0,4.2,1.1,0,72.6,72.6,64.8,0
2444.636,14.5,0,-11.3,0,-0.078,0.1,0,205,0,0,0,0,0,75,75,234.95,234.95,11.1,11.1,12.3,214,1085.6,3241,0,0,4.3,1.1,0,73.1,73.1,64.8,0
2444.736,14.5,0,-11.3,0,-0.078,0.1,0,205,0,0,0,0,0,76.4,75,234.95,234.95,11.1,11.1,12.2,214,1325.2,3246,0,0,4.2,1.1,0,73.1,73.1,64.8,0
2444.839,14.5,0,-11.3,0,-0.078,0.1,0,205,0,0,0,0,0,76.2,75,234.95,234.95,11.1,11.1,12.2,214,1345.2,3229,0,0,4.2,1.1,0,73.1,73.1,64.8,0
2444.933,14.5,0,-11.3,0,-0.078,0.1,0,205,0,0,0,0,0,75.7,75,234.95,234.95,11.1,11.1,12.2,214,1354.6,3226,0,0,4.2,1.1,0,74.2,74.2,64.8,0
2445.031,14.5,0,-11.3,0.008,-0.078,0.1,0,205,0,0,0,0,0,75.7,75,234.95,234.95,11,11.1,12.2,214,1365.5,3230,0,0,4.2,1.1,0,73.1,73.1,64.8,0
2445.127,14.5,0,-11.3,0,-0.095,0.1,0,205,0,0,0,0,0,76,75,234.95,234.95,11,11.1,12.2,214,1375.6,3210,0,0,4.2,1.1,0,73.1,73.1,64.8,0
2445.226,14.5,0,-11.3,0,-0.095,0.1,0,205,0,0,0,0,0,76.2,75,234.95,234.95,11,11.1,12.1,214,1384.4,3202,0,0,4.2,1.1,0,72.5,72.5,64.8,0
2445.328,14.5,0,-11.3,0.008,-0.078,0.1,0,205,0,0,0,0,0,75.9,75,234.95,234.95,11,11.2,12.1,214,1395.6,3195,0,0,4.2,1.1,0,73.6,73.6,64.8,0
2445.427,14.5,0,-11.3,-0.008,-0.095,0.1,0,205,0,0,0,0,0,76.2,75,234.95,234.95,11.1,11.2,12.1,214,1403.6,3188,0,0,4.2,1.1,0,73.1,73.1,64.8,0
2445.527,14.5,0,-11.3,0.008,-0.095,0.1,0,205,0,0,0,0,0,76.4,75,234.95,234.95,11,11.2,12.1,214,1410.5,3179,0,0,4.2,1.1,0,72.5,72.5,64.8,0
2445.628,14.5,0,-11.3,-0.008,-0.111,0.1,0,205,0,0,0,0,0,75.9,75,234.95,234.95,11.1,11.2,12,214,1419.2,3171,0,0,4.2,1.1,0,73.1,73.1,64.8,0
2445.723,14.5,0,-11.3,0,-0.094,0.1,0,205,0,0,0,0,0,76.2,75,234.95,234.95,11.1,11.2,12,214,1428,3171,0,0,4.2,1.1,0,73.1,73.1,64.8,0
2445.823,14.5,0,-11.3,-0.017,-0.128,0.1,0,203,0,0,0,0,0,76.4,75,234.95,234.95,11.1,11.2,12,214,1433.5,3165,0,0,4.2,1.1,0,72.5,72.5,64.8,0
2445.923,14.5,0,-11.3,-0.008,-0.128,0.1,0,203,0,0,0,0,0,75.9,75,234.95,234.95,11,11.2,12,214,1438.1,3153,0,0,4.2,0.8,0,73,73,64.8,0
2446.028,14.5,0,-11.3,0.008,-0.094,0.1,0,203,0,0,0,0,0,76,75,234.95,234.95,11.1,11.2,11.9,214,1445.4,3149,0,0,4.2,1.1,0,72.5,72.5,64.8,0
2446.126,14.5,0,-11.3,0.008,-0.111,0.1,0,203,0,0,0,0,0,75.9,75,234.95,234.95,11,11.2,11.9,214,1445.4,3138,0,0,4.2,1.1,0,73,73,64.8,0
2446.222,14.5,0,-11.3,0.008,-0.094,0.1,0,203,0,0,0,0,0,76,75,234.95,234.95,11.1,11.2,11.9,214,1445.4,3137,0,0,4.2,1.1,0,73,73,64.8,0
2446.328,14.5,0,-11.3,-0.008,-0.094,0.1,0,203,0,0,0,0,0,76,75,234.95,234.95,11,11.2,11.8,214,1445.9,3119,0,0,4.2,0.8,0,73,73,64.7,0
2446.424,14.5,0,-11.3,0,-0.128,0.1,0,203,0,0,0,0,0,75.7,73,234.95,234.95,11.1,11.2,11.8,214,1443.6,3122,0,0,4.2,0.8,0,73.6,73.6,64.7,0
2446.522,14.5,0,-11.3,0,-0.094,0.1,0,203,0,0,0,0,0,75.7,73,234.95,234.95,11.1,11.2,11.8,214,1441.7,3110,0,0,4.2,0.8,0,73,73,64.7,0
2446.612,14.5,0,-11.3,0.009,-0.109,0.1,0,203,0,0,0,0,0,76,73,234.95,234.95,11.1,11.2,11.8,214,1445.4,3106,0,0,4.2,0.8,0,73.6,73.6,64.7,0
2446.716,14.5,0,-11.2,-0.008,-0.126,0.1,0,203,0,0,0,0,0,76,73,234.95,234.95,11.1,11.2,11.7,214,1447.5,3094,0,0,4.1,0.8,0,73.5,73.5,64.7,0
2446.818,14.5,0,-11.2,0,-0.126,0.1,0,203,0,0,0,0,0,75.9,73,234.95,234.95,11,11.2,11.7,214,1444.7,3073,0,0,4.1,0.8,0,73.5,73.5,64.7,0
2446.913,14.5,0,-11.2,-0.008,-0.126,0.1,0,203,0,0,0,0,0,76.2,73,234.95,234.95,11,11.2,11.6,214,1445.4,3063,0,0,4.1,0.8,0,73,73,64.7,0
2447.018,14.5,0,-11.2,-0.008,-0.126,0.1,0,203,0,0,0,0,0,76,73,234.95,234.95,11,11.2,11.6,214,1444.7,3054,0,0,4.2,0.8,0,73,73,64.7,0
2447.116,14.5,0,-11.2,-0.008,-0.126,0.1,0,203,0,0,0,0,0,75.9,73,234.95,234.95,11.1,11.2,11.6,214,1441.5,3045,0,0,4.2,0.8,0,73.5,73.5,64.7,0
2447.219,14.5,0,-11.2,0,-0.092,0.1,0,203,0,0,0,0,0,76,73,234.95,234.95,11.1,11.2,11.6,214,1443.1,3045,0,0,4.2,0.8,0,73,73,64.7,0
2447.312,14.5,0,-11.2,-0.008,-0.109,0.1,0,203,0,0,0,0,0,76.2,73,234.95,234.95,11.1,11.2,11.6,214,1440.3,3038,0,0,4.2,0.4,0,73,73,64.7,0
2447.407,14.5,0,-11.2,0,-0.126,0.1,0,203,0,0,0,0,0,76,73,234.95,234.95,11,11.2,11.5,214,1439.9,3020,0,0,4.2,0.4,0,73,73,64.7,0
2447.509,14.5,0,-11.2,0,-0.126,0.1,0,201,0,0,0,0,0,75.7,73,234.95,234.95,11.1,11.2,11.5,214,1440.2,3020,0,0,4.2,0.4,0,73,73,64.7,0
2447.617,14.5,0,-11.2,0,-0.125,0.1,0,201,0,0,0,0,0,75.7,73,234.95,234.95,11.1,11.2,11.5,216,1441.5,3014,0,0,4.2,0.4,0,73,73,64.7,0
2447.716,14.5,0,-11.2,0,-0.125,0.1,0,201,0,0,0,0,0,76,73,234.95,234.95,11,11.2,11.5,216,1444.7,3010,0,0,4.2,0.4,0,73,73,64.7,0
2447.816,14.5,0,-11.1,0.008,-0.091,0.1,0,201,0,0,0,0,0,76,73,234.95,234.95,11.2,11.2,11.4,216,1442.2,3005,0,0,4.3,0.4,0,73,73,64.7,0
2447.917,14.5,0,-11.1,0.017,-0.091,0.1,0,201,0,0,0,0,0,76,73,234.95,234.95,11.1,11.2,11.4,216,1436.7,2987,0,0,4.2,0.8,0,73,73,64.7,0
2448.017,14.5,0,-11.1,0,-0.108,0.1,0,201,0,0,0,0,0,75.9,73,234.95,234.95,11.1,11.2,11.4,216,1441,2974,0,0,4.2,0.4,0,73,73,64.7,0
2448.117,14.5,0,-11.1,0,-0.125,0.1,0,201,0,0,0,0,0,75.9,73,234.95,234.95,11.2,11.2,11.3,216,1437.3,2969,0,0,4.2,0.4,0,73.5,73.5,64.7,0
2448.213,14.5,0,-11.1,-0.008,-0.125,0.1,0,201,0,0,0,0,0,76,73,234.95,234.95,11.1,11.2,11.3,216,1437.3,2967,0,0,4.3,0.4,0,72.9,72.9,64.7,0
2448.316,14.5,0,-11.1,0,-0.125,0.1,0,201,0,0,0,0,0,75.9,73,234.95,234.95,11.1,11.2,11.3,216,1434.8,2959,0,0,4.3,0.4,0,72.9,72.9,64.7,0
2448.417,14.5,0,-11.1,0,-0.108,0.1,0,201,0,0,0,0,0,76.2,73,234.95,234.95,11.1,11.2,11.2,216,1431.8,2946,0,0,4.3,0.4,0,72.9,72.9,64.7,0
2448.518,14.5,0,-11.1,0,-0.125,0.1,0,201,0,0,0,0,0,76.2,73,234.95,234.95,11.1,11.2,11.2,216,1429.3,2938,0,0,4.2,0.4,0,73.5,73.5,64.7,0
2448.614,14.5,0,-11.1,-0.008,-0.108,0.1,0,201,0,0,0,0,0,76.2,73,234.95,234.95,11.1,11.2,11.2,216,1410.5,2943,0,0,4.3,0.4,0,72.9,72.9,64.7,0
2448.718,14.5,0,-11.1,0.008,-0.091,0.1,0,201,0,0,0,0,0,77.1,73,234.95,234.95,11.1,11.3,11.2,216,1337,2930,0,0,4.3,0.4,0,72.9,72.9,64.7,0
2448.818,14.5,0,-11,-0.017,-0.125,0.1,0,201,0,0,0,0,0,76.4,73,234.95,234.95,11.2,11.3,11.1,216,1059.6,2913,0,0,4.3,0.4,0,72.9,72.9,64.7,0
2448.917,14.5,0,-11,0,-0.125,0.1,0,201,0,0,0,0,0,76.4,73,234.95,234.95,11.1,11.3,11.1,216,830.8,2915,0,0,4.3,0.4,0,72.9,72.9,64.7,0
2449.018,14.5,0,-11,0.017,-0.074,0.1,0,201,0,0,0,0,0,74.3,73,234.95,234.95,11.1,11.3,11.1,216,657.2,2904,0,0,4.3,0,0,72.9,72.9,64.7,0
2449.117,14.5,0,-11,-0.008,-0.091,0.1,0,201,0,0,0,0,0,75.7,73,234.95,234.95,11.1,11.3,11.1,216,678.3,2891,0,0,4.3,0,0,73.5,73.5,64.7,0
2449.217,14.5,0,-11,-0.017,-0.125,0.1,0,201,0,0,0,0,0,75.7,73,234.95,234.95,11.1,11.3,11,216,693.6,2874,0,0,4.2,0,0,73.4,73.4,64.7,0
2449.317,14.5,0,-11,0,-0.074,0.1,0,201,0,0,0,0,0,75.9,73,234.95,234.95,11.2,11.3,11,216,712.4,2881,0,0,4.3,0,0,73.4,73.4,64.7,0
2449.411,14.5,0,-11,0,-0.074,0.1,0,201,0,0,0,0,0,75.9,73,234.95,234.95,11.2,11.3,11,216,731.2,2876,0,0,4.3,0,0,72.9,72.9,64.7,0
2449.501,14.5,0,-11,0.017,-0.074,0.1,0,201,0,0,0,0,0,75.9,72,234.95,234.95,11.1,11.3,11,216,741.3,2868,0,0,4.3,0,0,72.9,72.9,64.7,0
2449.596,14.5,0,-11,0.016,-0.075,0.1,0,201,0,0,0,0,0,75.9,72,234.95,234.95,11.1,11.3,10.9,216,759.8,2856,0,0,4.3,0,0,74.5,74.5,64.7,0
2449.696,14.5,0,-11,0.008,-0.075,0.1,0,201,0,0,0,0,0,75.9,72,234.95,234.95,11.2,11.3,10.9,216,776,2860,0,0,4.2,0,0,72.9,72.9,64.7,0
2449.798,14.5,0,-11,-0.008,-0.092,0.1,0,201,0,0,0,0,0,75.9,72,234.95,234.95,11.2,11.3,10.9,216,792.7,2847,0,0,4.3,0,0,73.4,73.4,64.7,0
2449.898,14.5,0,-11,0.017,-0.075,0.1,0,201,0,0,0,0,0,75.9,72,234.95,234.95,11.2,11.3,10.9,216,810.2,2837,0,0,4.3,0,0,72.9,72.9,64.7,0
2449.998,14.5,0,-11,0,-0.075,0.1,0,201,0,0,0,0,0,75.9,72,234.95,234.95,11.2,11.3,10.8,216,825.1,2826,0,0,4.3,0,0,73.4,73.4,64.7,0
2450.094,14.5,0,-11,0.008,-0.075,0.1,0,201,0,0,0,0,0,76.4,72,234.95,234.95,11.2,11.3,10.8,216,835.7,2829,0,0,4.3,0,0,72.3,72.3,64.7,0
2450.193,14.5,0,-11,0.008,-0.075,0.1,0,201,0,0,0,0,0,76,72,234.95,234.95,11.1,11.3,10.8,216,847.4,2819,0,0,4.3,0,0,72.9,72.9,64.7,0
2450.297,14.5,0,-10.9,0.008,-0.075,0.1,0,201,0,0,0,0,0,75.9,72,234.95,234.95,11.2,11.3,10.8,216,860,2812,0,0,4.3,-0.4,0,72.9,72.9,64.7,0
2450.399,14.5,0,-10.9,-0.008,-0.109,0.1,0,199,0,0,0,0,0,75.7,72,234.95,234.95,11.2,11.3,10.8,216,866.2,2806,0,0,4.3,-0.4,0,73.4,73.4,64.7,0
2450.507,14.5,0,-10.9,0.017,-0.092,0.1,0,199,0,0,0,0,0,75.7,72,234.95,234.95,11.1,11.3,10.7,216,879.3,2787,0,0,4.3,-0.4,0,73.4,73.4,64.7,0
2450.607,14.5,0,-10.9,0,-0.075,0.1,0,199,0,0,0,0,0,75.9,72,234.95,234.95,11.2,11.3,10.7,216,888.5,2793,0,0,4.3,0,0,73.4,73.4,64.7,0
2450.706,14.5,0,-10.9,0,-0.092,0.1,0,199,0,0,0,0,0,75.7,72,234.95,234.95,11.2,11.3,10.7,216,892.3,2787,0,0,4.3,0,0,72.9,72.9,64.7,0
2450.807,14.5,0,-10.9,0,-0.075,0.1,0,199,0,0,0,0,0,75.7,72,234.95,234.95,11.2,11.3,10.7,216,903.8,2769,0,0,4.3,-0.4,0,73.4,73.4,64.7,0
2450.907,14.5,0,-10.9,0,-0.075,0.1,0,199,0,0,0,0,0,75.7,72,234.95,234.95,11.2,11.3,10.6,216,913.5,2782,0,0,4.3,0,0,73.4,73.4,64.7,0
2451.007,14.5,0,-10.9,0,-0.092,0.1,0,199,0,0,0,0,0,76,72,234.95,234.95,11.2,11.3,10.6,216,918.5,2767,0,0,4.3,-0.4,0,73.4,73.4,64.7,0
2451.108,14.5,0,-10.9,0,-0.075,0.1,0,199,0,0,0,0,0,75.7,72,234.95,234.95,11.1,11.3,10.6,216,922.8,2754,0,0,4.2,-0.4,0,73.4,73.4,64.7,0
2451.206,14.5,0,-10.9,0,-0.075,0.1,0,199,0,0,0,0,0,75.9,72,234.95,234.95,11.1,11.3,10.5,216,933.3,2749,0,0,4.4,-0.4,0,73.4,73.4,64.7,0
2451.307,14.5,0,-10.9,0,-0.075,0.1,0,199,0,0,0,0,0,75.7,72,234.95,234.95,11,11.3,10.5,216,940.2,2741,0,0,4.5,-0.4,0,73.4,73.4,64.7,0
2451.404,14.5,0,-10.9,0,-0.075,0.1,0,199,0,0,0,0,0,75.5,72,234.95,234.95,11,11.3,10.5,216,940.8,2730,0,0,4.5,-0.4,0,73.4,73.4,64.7,0
2451.507,14.5,0,-10.9,0,-0.075,0.1,0,199,0,0,0,0,0,75.9,72,234.95,234.95,11.1,11.3,10.5,216,944.5,2729,0,0,4.6,-0.4,0,72.8,72.8,64.7,0
2451.608,14.5,0,-10.9,0,-0.077,0.1,0,199,0,0,0,0,0,76,72,234.95,234.95,11.1,11.3,10.5,216,948.9,2719,0,0,4.6,-0.4,0,73.4,73.4,64.7,0
2451.707,14.5,0,-10.8,0,-0.077,0.1,0,199,0,0,0,0,0,76,72,234.95,234.95,11.3,11.3,10.4,216,950.7,2715,0,0,4.6,-0.4,0,72.8,72.8,64.7,0
2451.808,14.5,0,-10.8,0,-0.077,0.1,0,199,0,0,0,0,0,75.9,72,234.95,234.95,11.4,11.3,10.4,216,948.9,2704,0,0,4.5,-0.4,0,73.4,73.4,64.7,0
2451.902,14.5,0,-10.8,0.008,-0.077,0.1,0,199,0,0,0,0,0,76,72,234.95,234.95,11.5,11.3,10.4,216,951.4,2710,0,0,4.4,-0.4,0,72.8,72.8,64.7,0
2452.007,14.5,0,-10.8,-0.008,-0.094,0.1,0,199,0,0,0,0,0,76,72,234.95,234.95,11.4,11.3,10.4,216,950.6,2694,0,0,4.3,-0.4,0,73.4,73.4,64.7,0
2452.102,14.5,0,-10.8,0,-0.077,0.1,0,199,0,0,0,0,0,75.9,72,234.95,234.95,11.3,11.3,10.3,216,953.3,2676,0,0,4.2,-0.4,0,72.8,72.8,64.7,0
2452.198,14.5,0,-10.8,0,-0.077,0.1,0,199,0,0,0,0,0,75.7,72,234.95,234.95,11.2,11.3,10.3,216,948.9,2679,0,0,4.2,-0.4,0,73.9,73.9,64.7,0
2452.299,14.5,0,-10.8,0,-0.077,0.1,0,199,0,0,0,0,0,75.7,72,234.95,234.95,11.2,11.3,10.3,216,948.9,2678,0,0,4.2,-0.4,0,73.3,73.3,64.7,0
2452.400,14.5,0,-10.8,0,-0.077,0.1,0,199,0,0,0,0,0,75.9,72,234.95,234.95,11.2,11.3,10.3,216,948.9,2667,0,0,4.3,-0.4,0,73.9,73.9,64.7,0
2452.508,14.5,0,-10.8,0,-0.077,0.1,0,198,0,0,0,0,0,75.7,72,234.95,234.95,11.1,11.4,10.2,216,947,2653,0,0,4.3,-0.8,0,73.3,73.3,64.7,0
