﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S BQ93 I8A0STG2 6AT v4.mhd
2169.112,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,36,234.95,234.95,11.1,11.3,10.1,208,940.2,2703,0,0,3.9,3.8,0,0,58.2,71.1,64.7,0
2169.212,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,36,234.95,234.95,11,11.3,10.1,208,939.4,2693,0,0,3.9,3.8,0,0,58.2,70.7,64.7,0
2169.311,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,36,234.95,234.95,11,11.3,10.1,208,940.2,2688,0,0,4,3.8,0,0,58.2,71.1,64.7,0
2169.405,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,36,234.95,234.95,11.1,11.3,10.1,208,945.8,2683,0,0,4,3.8,0,0,58.2,70.6,64.7,0
2169.497,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,36,234.95,234.95,11.1,11.3,10,208,946.3,2679,0,0,4,3.8,0,0,58.2,70.6,64.7,0
2169.589,14.7,0,-11.1,0,0,0,0,0,0,0,73.2,5,36,234.95,234.95,11.1,11.3,10,208,948.9,2675,0,0,4,3.8,0,0,58.2,69.8,64.7,0
2169.692,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,36,234.95,234.95,11.1,11.3,10,208,944.5,2674,0,0,4,3.8,0,0,58.2,70.2,64.7,0
2169.793,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,5,37,234.95,234.95,11.1,11.3,10,208,940.8,2675,0,0,4,3.8,0,0,58.2,70.2,64.7,0
2169.892,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,5,37,234.95,234.95,11.1,11.4,10,208,941.8,2663,0,0,4,3.8,0,0,58.2,71,64.7,0
2169.991,14.7,0,-11.1,0,0,0,0,0,0,0,73.2,5,37,234.95,234.95,11.2,11.4,10,208,940.8,2657,0,0,4.2,3.8,0,0,58.2,70.2,64.7,0
2170.093,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.2,11.4,9.9,208,945.6,2635,0,0,4.2,3.4,0,0,58.2,70.6,64.7,0
2170.192,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,5,37,234.95,234.95,11.3,11.4,9.9,208,947,2624,0,0,4.2,3.4,0,0,58.2,71,64.7,0
2170.292,14.7,0,-11,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.3,11.4,9.8,208,942,2622,0,0,4.2,3.4,0,0,58.2,69.7,64.7,0
2170.391,14.7,0,-11,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.3,11.4,9.8,208,940.8,2611,0,0,4.1,3.4,0,0,58.2,70.6,64.7,0
2170.486,14.7,0,-11,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.4,11.4,9.8,208,950.3,2608,0,0,4,3.4,0,0,58.2,70.2,64.7,0
2170.583,14.7,0,-11,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.3,11.4,9.8,208,941.8,2597,0,0,4,3.4,0,0,58.2,70.2,64.7,0
2170.682,14.7,0,-11,0,0,0,0,0,0,0,73.2,5,37,234.95,234.95,11.4,11.4,9.7,208,939.7,2588,0,0,3.9,3.4,0,0,58.2,70.1,64.7,0
2170.781,14.7,0,-11,0,0,0,0,0,0,0,72.5,5,37,234.95,234.95,11.4,11.4,9.7,208,946.2,2572,0,0,3.9,3.4,0,0,58.2,70.1,64.7,0
2170.880,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.3,11.4,9.6,208,939.7,2567,0,0,3.8,3.4,0,0,58.2,70.1,64.7,0
2170.977,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.3,11.4,9.6,208,935.8,2555,0,0,3.8,3.4,0,0,58.2,70.1,64.7,0
2171.076,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.3,11.4,9.6,208,942.7,2549,0,0,3.8,3.4,0,0,58.2,70.1,64.7,0
2171.173,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.3,11.4,9.6,208,941.8,2537,0,0,3.8,3.4,0,0,58.2,70.6,64.7,0
2171.266,14.7,0,-11,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.4,11.4,9.5,208,944.5,2520,0,0,3.8,3,0,0,58.2,70.5,64.7,0
2171.362,14.7,0,-11,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.4,9.5,208,942.4,2510,0,0,3.8,3,0,0,58.2,70.1,64.7,0
2171.457,14.7,0,-11.1,0,0,0,0,0,0,0,73.4,5,37,234.95,234.95,11.3,11.4,9.4,208,943.9,2499,0,0,3.7,3,0,0,58.2,71.5,64.7,0
2171.561,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.3,11.4,9.4,208,941.3,2484,0,0,3.6,3,0,0,58.2,70.1,64.7,0
2171.656,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.2,11.4,9.3,208,940.2,2475,0,0,3.6,3,0,0,58.2,70.1,64.7,0
2171.751,14.7,0,-11.1,0,0,0,0,0,0,0,73.2,5,37,234.95,234.95,11.3,11.4,9.3,208,931.5,2465,0,0,3.6,3,0,0,58.2,70.1,64.7,0
2171.852,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.2,11.4,9.3,208,930.9,2452,0,0,3.6,3,0,0,58.2,70.1,64.7,0
2171.952,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.3,11.4,9.2,208,930.9,2444,0,0,3.6,3,0,0,58.2,70.1,64.7,0
2172.051,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.3,11.4,9.2,208,930.4,2427,0,0,3.6,3,0,0,58.2,70.1,64.7,0
2172.153,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.4,9.1,208,928.5,2416,0,0,3.6,3,0,0,58.2,71,64.6,0
2172.253,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.4,9.1,208,930.4,2405,0,0,3.7,3,0,0,58.2,70.1,64.6,0
2172.351,14.7,0,-11.1,0,0,0,0,0,0,0,73.2,5,37,234.95,234.95,11.4,11.5,9,208,931.9,2391,0,0,3.6,2.6,0,0,58.2,70,64.6,0
2172.453,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.4,11.5,9,208,932.5,2381,0,0,3.6,2.6,0,0,58.2,70,64.6,0
2172.552,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.5,9,208,923.9,2376,0,0,3.6,2.6,0,0,58.2,70,64.6,0
2172.652,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.5,11.5,8.9,208,922.8,2363,0,0,3.6,2.6,0,0,58.2,70,64.6,0
2172.747,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.5,8.9,208,918.5,2353,0,0,3.6,2.6,0,0,58.2,70.5,64.6,0
2172.836,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.5,8.9,208,922.3,2345,0,0,3.6,2.6,0,0,58.2,70,64.6,0
2172.931,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.3,11.5,8.8,208,918.5,2333,0,0,3.6,2.2,0,0,58.2,70.5,64.6,0
2173.032,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.3,11.5,8.8,208,917.9,2321,0,0,3.6,2.2,0,0,58.2,70.4,64.6,0
2173.132,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.3,11.5,8.8,208,917.9,2310,0,0,3.6,2.2,0,0,58.2,70.4,64.6,0
2173.233,14.7,0,-11.1,0,0,0,0,0,0,0,73.2,5,37,234.95,234.95,11.4,11.5,8.7,208,918.8,2300,0,0,3.5,1.9,0,0,58.2,70,64.6,0
2173.331,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.3,11.5,8.7,208,918.5,2287,0,0,3.5,1.9,0,0,58.2,70.4,64.6,0
2173.432,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.5,8.7,208,918.8,2278,0,0,3.5,1.9,0,0,58.2,70,64.6,0
2173.528,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.4,11.5,8.6,208,919.5,2237,0,0,3.5,1.9,0,0,58.2,70,64.6,0
2173.632,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.6,11.5,8.4,208,917.9,2196,0,0,3.4,1.5,0,0,58.2,70,64.6,0
2173.727,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.5,11.5,8.3,208,918.5,2184,0,0,3.4,1.5,0,0,58.2,70,64.6,0
2173.822,14.7,0,-11.2,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.4,11.5,8.3,208,917.9,2198,0,0,3.3,1.1,0,0,58.2,70,64.6,0
2173.923,14.7,0,-11.2,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.3,11.5,8.4,208,914.5,2202,0,0,3.3,1.5,0,0,58.2,70.4,64.6,0
2174.022,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.5,8.3,208,914.1,2195,0,0,3.3,1.5,0,0,58.2,70,64.6,0
2174.121,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,5,37,234.95,234.95,11.3,11.5,8.3,208,914.1,2187,0,0,3.3,1.1,0,0,58.2,70.4,64.6,0
2174.221,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.5,8.3,208,916,2182,0,0,3.3,1.1,0,0,58.2,70.4,64.6,0
2174.322,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.3,11.5,8.3,208,915.1,2170,0,0,3.3,1.1,0,0,58.2,70.4,64.6,0
2174.422,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,5,37,234.95,234.95,11.4,11.5,8.2,208,914.5,2165,0,0,3.3,1.1,0,0,58.2,70.4,64.6,0
2174.522,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.4,11.6,8.2,208,914.1,2157,0,0,3.3,1.1,0,0,58.2,70.4,64.6,0
2174.616,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.5,11.6,8.2,208,915.5,2149,0,0,3.3,1.1,0,0,58.2,70.4,64.6,0
2174.712,14.7,0,-11.2,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.4,11.6,8.2,208,911.1,2142,0,0,3.3,1.1,0,0,58.2,70,64.6,0
2174.811,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.5,11.6,8.1,208,910.7,2141,0,0,3.3,0.8,0,0,58.2,70.4,64.6,0
2174.912,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.5,11.6,8.1,208,910.5,2137,0,0,3.3,0.8,0,0,58.2,69.9,64.6,0
2175.011,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.6,8.1,208,909.8,2134,0,0,3.2,0.8,0,0,58.2,70.4,64.6,0
2175.111,14.7,0,-11.2,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.4,11.6,8.1,208,908.8,2130,0,0,3.3,0.8,0,0,58.2,69.5,64.6,0
2175.208,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.4,11.6,8.1,208,907.1,2124,0,0,3.2,0.8,0,0,58.2,69.9,64.6,0
2175.303,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.6,8.1,208,905.4,2120,0,0,3.2,0.8,0,0,58.2,69.9,64.6,0
2175.402,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,5,37,234.95,234.95,11.4,11.6,8.1,208,905.4,2118,0,0,3.2,0.8,0,0,58.2,70.8,64.6,0
2175.502,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.4,11.6,8,208,905.8,2110,0,0,3.2,0.8,0,0,58.2,70.8,64.6,0
2175.601,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.4,11.6,8,208,905.4,2106,0,0,3.2,0.8,0,0,58.2,70.4,64.6,0
2175.700,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.5,11.6,8,208,905.4,2103,0,0,3.2,0.8,0,0,58.2,70.8,64.6,0
2175.801,14.7,0,-11.2,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.5,11.6,8,208,907.6,2096,0,0,3.2,0.8,0,0,58.2,70.4,64.6,0
2175.902,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.5,11.6,8,208,909.8,2094,0,0,3.2,0.8,0,0,58.2,70.4,64.6,0
2176.002,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.5,11.6,8,208,910.1,2094,0,0,3.2,0.8,0,0,58.2,70.8,64.6,0
2176.103,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.5,11.6,8,208,909.2,2090,0,0,3.2,0.8,0,0,58.2,70.3,64.6,0
2176.202,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.6,8,208,908.2,2087,0,0,3.1,0.8,0,0,58.2,70.3,64.6,0
2176.302,14.7,0,-11.2,0,0,0,0,0,0,0,73,5,37,234.95,234.95,11.4,11.6,7.9,208,908,2083,0,0,3.1,0.8,0,0,58.2,70.3,64.6,0
2176.397,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.4,11.6,7.9,208,908,2079,0,0,3.1,0.4,0,0,58.2,70.3,64.6,0
2176.491,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.6,7.9,208,905.4,2074,0,0,3.1,0.4,0,0,58.2,70.3,64.6,0
2176.586,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.4,11.6,7.9,208,909.2,2070,0,0,3.1,0.4,0,0,58.2,70.3,64.6,0
2176.677,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,37,234.95,234.95,11.5,11.6,7.9,208,910.9,2074,0,0,3.1,0.4,0,0,58.2,70.3,64.6,0
2176.773,14.7,1.5,-11.2,0,0,0,0,0,0,0,72.9,5,37,234.95,234.95,11.5,11.8,8,208,893.3,2066,0,0,3.2,2.2,14.6,0,58.2,70.3,64.6,0
2176.866,14.7,2.1,-11.2,0,0,0,0,0,0,0,72.2,5,37,234.95,234.95,11.7,11.8,8,208,934.8,2077,0,0,3.2,6,21.6,0,58.2,70.3,64.6,0
2176.957,14.7,2.1,-11.2,0,0,0,0,0,0,0,72.5,5,37,234.95,234.95,11.7,11.8,8,208,1000.3,2058,0,0,3.2,11.2,27.7,0,58.2,70.3,64.6,0
2177.051,14.7,2.1,-11.2,0,0,0,0,0,0,0,73.2,5,37,48.17,63.17,11.8,11.8,8,208,938.5,2072,0,0,3.2,13.1,29.8,0,58.2,70.3,64.6,0
2177.152,14.7,2.6,-11.3,0,0,0,0,0,0,0,73.2,5,37,25.8,30.22,11.7,11.8,8,208,892.3,2048,0,0,3.2,15.8,30.2,0,58.2,69.9,64.6,0
2177.247,14.7,3.2,-11.3,0,0,0,0,0,0,0,73.2,5,37,19.62,21.18,11.7,12.9,8.3,208,848.2,2066,0,0,3.4,24,33.7,0,58.2,70.3,64.6,0
2177.337,14.7,3.8,-11.1,0,0,0,0,0,0,0,72.5,5,37,17.8,19.04,12.8,14.2,9,208,835.7,2054,0,0,4.1,23.2,38.7,0,58.2,70.3,64.7,0
2177.432,14.7,3.8,-10.8,0,0,0,0,0,0,0,72.7,5,37,17.18,17.9,14.1,15.2,9.8,208,824.3,2061,0,0,4.4,25.9,45.3,0,58.2,70.4,64.7,0
2177.527,14.7,3.8,-10.7,0,0,0,0,0,0,0,71.8,5,37,16.68,17.48,15,16,10.5,208,864.7,2067,0,0,4.6,27.4,49.3,0,58.2,70.4,64.7,0
2177.618,14.7,3.8,-10.5,0,0,0,0,0,0,0,72.9,5,37,16.53,17.28,15.7,16.8,11,208,878.7,2064,0,0,4.9,28.5,52.2,0,58.3,70.4,64.7,0
2177.712,14.7,3.6,-10.3,0,0,0,0,0,0,0,72.3,5,37,16.39,17.02,16,16.4,11.2,208,864.4,2058,0,0,4.8,28.5,53.6,0,58.3,70.4,64.7,0
2177.811,14.7,3.6,-10.3,0,0,0,0,0,0,0,72.7,5,37,16.29,16.74,16.9,16.5,11.2,208,868.7,2059,-12.9,-10.1,4.6,29.2,57.6,0,58.3,69.9,64.7,0
2177.907,14.7,3.6,-10.3,0,0,0,0,0,0,0,73,5,37,16.39,16.84,16.7,16.7,11.3,208,897.1,2055,-8.3,-4.9,4.6,29.2,57.1,0,58.3,70.4,64.7,0
2177.996,14.7,3.6,-10.3,0,0,0,0,0,0,0,72.7,5,37,16.29,16.53,16.6,16.8,11.3,208,875.3,2056,-4.6,-2.5,4.6,29.2,56.8,0,58.3,69.9,64.7,0
