﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
187.897,14.8,0,-10.2,3.1,0,219,0,0,0,0,0,0,72.5,6,5,117,11.1,11.26,18.7,15.5,35.6,210,405.8,5000,-12,-12,7.8,22.1,64.3,0,53.2,0
187.997,14.8,0,-11,2.5,0,219,0,0,0,0,0,0,74.1,6,5,117,11.27,11.6,14.3,13.4,26.7,210,432.6,4940,-10,-9.6,7.9,18.8,46.3,0,58.5,0
188.099,14.8,0,-11.3,2.1,0,219,0,0,0,0,0,0,73.4,6,5,115,12.23,12.43,12.5,12.1,22.3,210,469,4912,2.3,0.4,6.8,4.9,21.3,0,60.4,0
188.193,14.8,0,-11.5,1.8,0,219,0,0,0,0,0,0,74.5,6,5,115,12.86,12.85,11.3,11.4,19.8,210,510.2,4787,7,2.2,6.8,0,12.7,0,59.6,0
188.297,14.8,0,-11.5,1.6,0,219,0,0,0,0,0,0,74.1,2,5,115,14.02,14.07,11.3,11.3,18.5,210,549.4,4613,8.9,3.1,6.7,0,9.6,0,59.7,0
188.394,14.8,0,-11.5,1.5,0,219,0,0,0,0,0,0,73.7,2,5,115,14.63,14.44,11.3,11.6,17.9,210,579.9,4443,13.7,8.3,6.5,0,8.8,0,60.4,0
188.493,14.8,0,-11.5,1.3,0,219,0,0,0,0,0,0,73.4,2,5,115,14.76,15.33,11.6,11.8,17.5,210,586.3,4282,11.4,13,6.5,0,11.4,0,60,0
188.587,14.8,0,-11.4,1.2,0,219,0,0,0,0,0,0,73.4,2,5,115,14.97,15.24,11.9,12,17.2,210,596.2,4168,10.6,8.9,6.3,3.4,16.7,0,59.8,0
188.687,14.8,0,-11.4,1.1,0,219,0,0,0,0,0,0,72.9,2,5,115,14.48,14.53,12,12.1,17,210,622.4,4062,3.5,-1.9,6.4,3.4,18.9,0,59.9,0
188.788,14.8,0,-11.4,1.1,0,219,0,0,0,0,0,0,73.2,2,5,115,13.9,14.33,12,11.8,16.4,210,688.5,3917,0,0,6.2,3,0,0,58.4,0
188.887,14.8,0,-11.4,1,0,219,0,0,0,0,0,0,74.3,2,5,115,24.35,29.11,12,11.4,15.4,210,731.2,3778,0,0,5.8,3,0,0,57.2,0
188.982,14.8,0,-11.5,1,0,219,0,0,0,0,0,0,73.9,2,5,115,131.16,182.96,11.7,11.1,14.4,210,757.4,3632,0,0,5.3,1.5,0,0,55.9,0
189.077,14.8,3.6,-11.6,1,0,219,0,0,0,0,0,0,74.1,2,5,115,234.95,234.95,11.4,11.3,14,210,755.1,3634,0,0,5.2,0,13.8,0,54.8,0
189.177,14.8,6.6,-11.6,1,0,219,0,0,0,0,0,0,73.6,2,6,115,89.17,102.84,11.5,13.5,15.2,210,758,3654,0,0,5.5,0,14.2,0,58.7,0
189.276,14.8,7.3,-11,1,0,219,0,0,0,0,0,0,73.2,2,6,115,20.25,22.63,14.5,13.7,17.2,210,739,3658,0,0,6,5.2,27.2,0,59.9,0
189.371,14.8,6.7,-10.9,0.9,0,219,0,0,0,0,0,0,73.2,2,6,115,16.15,18.84,15.1,15.9,18.7,210,720.3,3618,0,0,6.9,5.2,28.7,0,55,0
189.466,14.8,7.3,-10.7,0.9,0,219,0,0,0,0,0,0,73.7,2,6,115,14.9,15.11,15.9,16.5,19.6,210,691.2,3562,0,0,7.1,4.9,29.9,0,52.5,0
189.569,14.8,7.2,-10.6,0.9,0,219,0,0,0,0,0,0,73.6,2,6,115,14.94,15.16,16.3,17,19.9,210,675.4,3429,0,0,7.1,4.1,29.8,0,51.4,0
189.664,14.8,7.2,-10.3,0.9,0,219,0,0,0,0,0,0,73.7,2,6,115,15.22,15.29,16.9,17.2,19.2,210,671.6,3133,0,0,6.7,11.6,37.2,0,56.3,0
189.756,14.8,8.5,-10.1,0.9,0,219,0,0,0,0,0,0,73.4,2,6,113,15.3,15.37,16.9,17.6,18.2,210,669.5,2923,0,0,6.5,26.2,56.3,0,60.3,0
189.861,14.8,12.4,-9.9,0.9,0,219,0,0,0,0,0,0,73.6,2,6,113,15.17,15.16,17.6,19.9,18.6,210,680.7,2925,0,0,7,27.4,59.4,0,60,0
189.967,14.8,13.6,-8.8,0.8,0,219,0,0,0,0,0,0,73.2,2,6,113,15.13,15.11,21.6,24.7,22.3,210,690.1,2951,0,0,9.3,33.4,74,0,45.5,0
190.066,14.8,13.6,-7.5,0.8,0,219,0,0,0,0,0,0,73,2,6,113,15.42,15.33,25.6,27.9,26.1,210,720,2981,0,-2.7,11.2,34.5,89.5,0,40.6,0
190.163,14.8,13.6,-6.7,0.8,0,219,0,0,0,0,0,0,73.2,2,6,113,16.55,16.84,28.6,29.8,28.8,210,705.8,2977,3.9,9.8,10.9,34.9,103.8,0,38,0
190.258,14.8,13.6,-6.1,0.9,0,219,0,0,0,0,0,0,72.9,2,6,113,15.63,15.29,29.9,31,30.4,210,711.9,2964,2.9,4.9,10.8,34.5,109,0,36.5,0
190.357,14.8,13.6,-5.7,1,0,221,0,0,0,-2.7,0,0,74.3,2,6,113,13.61,13.21,31,32,31.7,210,722.6,2967,-5.6,-4.9,10.7,34.9,113.2,0,35.7,0
190.453,14.8,13.6,-5.5,1,0,221,0,-2.7,0,-5.3,0,0,73.9,2,6,113,13.87,13.85,31.4,32.6,32.5,210,695.6,2961,-4.5,-3.9,10.8,34.5,114.8,0,35.5,0
190.548,14.8,13.6,-5.3,1.1,0,221,0,-2.7,0,-5,0,0,73.4,2,6,113,14.5,14.53,32.2,32.9,33.1,210,690.6,2962,-2.9,-2.5,10.9,33.8,117.9,0,35.3,0
190.647,14.8,13.6,-5.2,1.2,0,221,0,-2.3,0,-7.7,0,0,73.2,2,6,113,14.3,14.41,33.2,33.2,33.4,210,681.9,2953,-5.6,-4.3,10.9,33.8,120.5,0,34.1,0
190.744,14.8,13.6,-5.1,1.2,0,221,0,-2.3,0,-7.3,0,0,73.2,2,6,113,14.24,14.31,32.2,33.5,33.6,210,680.3,2950,-6.8,-5.8,11,33.4,117.8,0,35.1,0
190.839,14.8,13.6,-4.9,1.3,0,221,0,-4.7,0,-7.3,0,0,73.4,2,6,113,14.51,14.56,33.1,33.7,33.7,210,677.3,2940,-6.4,-5.5,11,33.8,119.4,0,35,0
190.933,14.8,13.6,-4.9,1.3,0,221,0,-7.3,0,-7,0,0,72.7,2,6,113,14.68,14.7,34.1,33.9,33.9,210,677.5,2935,-6.1,-5.2,11.1,33.4,125.3,0,34.9,0
191.038,14.8,13.6,-4.7,1.3,0,221,0,-7,0,-6.7,0,0,72.9,2,6,111,14.83,14.6,33,34.2,34.1,210,687.1,2930,-5.4,-5.9,11.2,33.4,120.6,0,34.8,0
191.138,14.8,13,-4.7,1.4,0,221,0,-7,0,-6.7,0,0,72.7,2,6,111,14.4,15.04,34.6,33.9,34.3,210,695.3,2943,-6.5,-4.9,11.3,33,124.7,0,33.8,0
191.235,14.8,13,-5,1.5,0,221,0,-6.7,0,-6.3,0,0,73.9,2,6,111,14.24,15.09,36,33.6,34,210,710,2924,-7.5,-3.7,10.8,31.5,132.2,0,34,0
191.338,14.8,12.9,-5.7,1.5,0,221,0,-6.3,0,-6,0,0,73.2,2,6,111,14.48,14.31,33.9,33.5,33.5,210,703.9,2907,-6.3,-4.5,10.8,33.4,124.1,0,34.2,0
191.434,14.8,13,-5.7,1.5,0,221,0,-6.3,0,-6,0,0,73.4,2,6,111,14.11,13.59,33.4,33.4,33.3,210,708.7,2906,-9,-9.8,10.8,33.4,122.2,0,34.2,0
191.527,14.8,13,-5.7,1.5,0,221,0,-6,0,-5.7,0,0,73.6,2,6,111,14.71,14.76,33.8,33.1,33.1,210,685.8,2911,-5.9,-6.7,10.6,33.4,122.8,0,35.4,0
191.629,14.8,13,-5.5,1.5,0,221,0,-6,0,-8.3,0,0,72.9,2,6,111,14.54,15.55,32,33.2,33,210,686.9,2905,-7,-3.6,10.5,34.5,116.8,0,34.3,0
191.726,14.8,13,-5,1.5,0,223,0,-5.7,0,-8,0,0,73.7,2,6,111,14.66,13.94,31.8,33.2,33,210,696.3,2905,-7.3,-7.8,10.6,34.5,114.5,0,34.1,0
191.828,14.8,13,-5,1.5,0,221,0,-5.3,0,-8,0,0,73.6,2,6,111,15.63,13.77,33.4,33.1,33,210,679.5,2902,-3.5,-7.7,10.5,33.4,122,0,34.2,0
191.930,14.8,13,-5.1,1.5,0,223,0,-5.3,0,-7.7,0,0,73.2,2,6,111,14.54,14.33,32.3,33.2,33,210,683.8,2904,-8.1,-6.9,10.6,33.4,121.9,0,34.3,0
192.028,14.8,13,-5,1.5,0,223,0,-5,0,-7.7,0,0,73.4,2,6,111,13.95,14.44,32.6,33.1,32.9,210,697.8,2901,-9.1,-7.1,10.6,33.8,119.5,0,35.4,0
192.130,14.8,13,-5,1.5,0,223,0,-5,0,-7.3,-2.7,0,74.1,2,6,111,14.4,14.76,33.6,33.2,32.9,210,700,2900,-8,-6.6,10.7,33.4,122.2,0,34.3,0
192.227,14.8,13,-5,1.5,0,223,0,-4.7,0,-7,-2.7,0,73.4,2,6,111,14.94,15.37,32.2,33.2,32.9,210,692.1,2901,-5.6,-4.5,10.7,33.4,117.5,0,35.4,0
192.329,14.8,13,-5,1.5,0,223,0,-4.3,0,-7,-2.3,0,72.9,2,6,111,14.56,14.93,33.4,33.2,32.9,210,715.6,2897,-7,-4.4,10.7,33.8,122.1,0,34.3,0
192.427,14.8,13,-5,1.5,0,223,0,-4.3,0,-6.7,-2,0,73.7,2,6,111,14.5,14.17,33.7,33.2,32.9,210,716,2894,-6.8,-6.6,10.7,33.4,123.2,0,34.3,0
192.528,14.8,13,-5,1.5,0,223,0,-4,0,-6.3,-2,0,72.9,2,6,111,14.63,14.57,33.4,33.1,32.8,210,713.8,2893,-6.2,-6.7,10.7,33.8,119.9,0,34.4,0
192.627,14.8,13,-5,1.5,0,223,0,-6.7,0,-6.3,-1.7,0,73.2,2,6,111,14.83,15.42,33.2,33.2,32.9,210,704.4,2897,-5.5,-3.3,10.7,33.4,121.2,0,34.3,0
192.727,14.8,13.5,-5,1.5,0,223,0,-6.3,0,-6,-1.7,0,73.6,2,6,111,15.34,14.56,33.3,33.2,32.9,210,709.3,2897,-3.7,-4,10.7,33.8,118.7,0,35.4,0
192.828,14.8,13.5,-4.8,1.5,0,221,0,-6,0,-5.7,-1.3,0,73.2,2,6,111,14.94,13.61,34.2,34.9,34.1,210,711.6,2891,-4.5,-6.3,11.2,33.4,125,0,33.3,0
192.928,14.8,13.6,-4.4,1.5,0,223,0,-6,0,-5.7,-1,0,73.4,2,6,111,14.01,14.13,33.9,35.1,34.4,210,731.2,2891,-7.3,-5.7,11.2,32.6,124,0,34.3,0
193.027,14.8,13.6,-4.4,1.5,0,223,0,-5.7,0,-5.3,-1,0,73.6,2,6,111,14.68,14.86,35,34.9,34.5,210,717.4,2889,-4.9,-3.1,11.2,32.6,128.5,0,34.4,0
193.125,14.8,13.6,-4.4,1.5,0,223,0,-5.7,0,-5.3,-0.7,0,72.7,2,6,111,15.34,14.97,35.2,35.1,34.6,210,715,2889,-3,-2.9,11.3,32.6,128.9,0,34.3,0
193.228,14.8,13.6,-4.3,1.5,0,221,0,-5.3,0,-5,-0.7,0,72.5,2,6,111,14.48,14.63,34.3,35.1,34.6,212,747,2888,-4.8,-3.1,11.4,32.6,125.4,0,34.3,0
193.323,14.8,13.6,-4.4,1.6,0,221,0,-5,0,-7.7,-0.3,0,74.1,2,6,111,13.81,14.27,35,35,34.6,212,739.9,2884,-5.1,-3.4,11.4,32.6,128.1,0,33.3,0
193.428,14.8,13.6,-4.4,1.6,0,223,0,-7.7,0,-7.3,0,0,73.2,2,6,111,14.27,14.53,34.6,35.1,34.6,212,726.3,2882,-4.1,-4.5,11.4,32.2,126.4,0,34.4,0
193.529,14.8,13.6,-4.3,1.6,0,221,0,-7.3,0,-7.3,0,0,73.7,2,6,111,15.22,15.7,35.1,34.9,34.6,212,715.2,2888,-0.5,-0.3,11.4,32.6,129,0,34.4,0
193.627,14.8,13.6,-4.4,1.6,0,221,0,-7.3,0,-7,-2.7,0,73,2,6,111,15.06,15.09,34.5,35.1,34.6,212,729.3,2887,-1.2,0.3,11.4,32.2,128.7,0,34.3,0
193.728,14.8,13.6,-4.4,1.6,0,221,0,-7,0,-6.7,-2.7,0,72.9,2,6,111,14.44,13.68,34.9,35.1,34.6,212,739,2887,-2.5,-3.5,11.4,32.6,127.9,0,33.2,0
193.826,14.8,13.6,-4.3,1.6,0,221,0,-7,0,-6.3,-2.3,0,73.6,2,6,111,14.27,14.17,34.9,35.1,34.5,212,746.7,2876,-3.3,-2.7,11.4,31.9,127.7,0,33.4,0
193.929,14.8,13.6,-4.3,1.6,0,221,0,-6.7,0,-6.3,-2,0,74.3,2,6,111,15.34,14.93,34.8,35.1,34.5,212,739.9,2881,-0.1,0.1,11.4,31.9,127.3,0,34.5,0
194.023,14.8,13.6,-4.3,1.6,0,221,0,-6.3,0,-6,-2,0,72.9,2,6,111,15.46,14.6,35.3,34.9,34.5,212,764.1,2883,0.1,-1.6,11.4,32.6,130,0,33.5,0
194.127,14.8,13.6,-4.4,1.6,0,221,0,-6.3,0,-6,-1.7,0,73.2,2,6,111,14.15,14.31,34.6,35.1,34.5,212,790.8,2882,-3.3,-1.6,11.4,31.9,129.7,0,34.5,0
194.226,14.8,13.6,-4.4,1.6,0,221,0,-6,0,-5.7,-1.7,0,73,2,6,111,13.71,14.67,34.8,35.1,34.5,212,789.1,2882,-3.9,-2.2,11.4,32.2,127.2,0,34.5,0
194.326,14.8,13.6,-4.4,1.6,0,221,0,-5.7,0,-5.3,-1.3,0,73.4,2,6,109,14.63,15.46,35.4,35.1,34.6,212,770.4,2883,-1.1,0.7,11.4,32.2,129,0,33.4,0
194.429,14.8,13.6,-4.4,1.6,0,221,-2.7,-5.7,0,-5.3,-1,0,72.9,2,6,109,14.94,15.09,34.7,35.1,34.5,212,782.4,2880,0.1,1.1,11.4,28.9,126.9,0,34.5,0
194.522,14.8,13.5,-4.3,1.6,0,221,-2.7,-5.3,0,-5,-1,0,72.7,2,6,109,14.37,14.04,35.2,34.8,34.3,212,787,2877,-1.9,-2.5,11.3,29.2,129.7,0,34.8,0
194.613,14.8,13.6,-4.4,1.7,0,221,-2.3,-8,0,-5,-0.7,0,73.6,2,6,109,14.5,14.33,34.8,35.1,34.4,212,780.3,2878,-1.3,-2.9,11.3,29.2,127.6,0,33.4,0
194.718,14.8,13.6,-4.4,1.6,0,221,-2,-7.7,0,-4.7,-0.7,0,73.4,2,6,109,15.22,14.73,34.7,35.1,34.5,212,751.1,2878,0.1,-1,11.4,29.6,127.2,0,34.5,0
194.816,14.8,13.6,-4.3,1.7,0,221,-2,-7.7,0,-4.7,-0.3,0,72.7,2,6,109,15.39,14.64,35.2,35.1,34.5,212,758.5,2876,1,-0.6,11.4,30,129.2,0,34.5,0
194.918,14.8,13.6,-4.4,1.6,0,221,-1.7,-7.3,0,-4.3,0,0,73.2,2,6,109,14.3,14.2,35.1,35.1,34.5,212,781.1,2878,-1.7,-0.9,11.4,30,128.8,0,34.5,0
195.019,14.8,13.6,-4.4,1.6,0,221,-1.7,-7,0,-4,0,0,72.7,2,6,109,14.18,14.31,34.7,35,34.5,212,749.8,2876,-1.7,-1.9,11.4,30.4,127.3,0,33.4,0
195.118,14.8,13.6,-4.4,1.6,0,221,-1.3,-7,0,-3.7,0,0,73.4,2,6,109,15.09,14.7,34.9,35.1,34.5,212,741.7,2876,0.5,-0.7,11.4,30.8,128.1,0,33.4,0
195.218,14.8,13.5,-4.4,1.6,0,221,-1,-6.7,0,-3.7,0,0,72.9,2,6,109,14.97,15.29,35,34.9,34.4,212,728.5,2873,0.4,1.2,11.4,31.1,126.6,0,33.6,0
195.316,14.8,13.5,-4.4,1.6,0,221,-1,-6.3,0,-3.3,0,0,72.9,2,6,109,14.11,14.93,34.9,34.9,34.3,212,708,2872,-0.9,1.8,11.3,31.1,127.9,0,34.7,0
195.412,14.8,13.5,-4.4,1.6,0,219,-0.7,-6.3,0,-6,0,0,73.2,2,6,109,13.84,14.1,35.1,34.9,34.3,212,701.4,2873,-1.7,-0.8,11.3,31.5,128.5,0,33.6,0
195.502,14.8,13.5,-4.4,1.7,0,219,-0.7,-6,0,-5.7,0,0,73.6,2,6,109,14.56,14.28,34.6,34.8,34.3,212,678.3,2871,0.5,-2,11.3,31.5,126.8,0,33.6,0
195.596,14.8,13.5,-4.4,1.6,0,219,-0.3,-6,0,-5.7,0,0,73.4,2,6,109,14.8,15.24,34.5,34.9,34.2,212,678.9,2874,1,1,11.3,31.5,126.6,0,34.6,0
195.697,14.8,13.5,-4.4,1.6,0,219,-0.3,-5.7,0,-5.3,0,0,74.1,2,6,109,14.76,14.97,35,35,34.3,212,651,2872,0,1.9,11.3,31.9,127.6,0,34.5,0
195.798,14.8,13,-4.4,1.6,0,219,0,-5.7,0,-5.3,0,0,71.8,2,6,109,15.09,13.84,35.3,34.3,34.1,212,653.3,2872,0.4,-0.3,11.2,32.2,129.2,0,33.9,0
195.893,14.8,13,-5.2,1.7,0,219,0,-5.3,0,-7.7,0,0,73,2,6,109,14.63,13.97,36.4,34,33.6,212,664.5,2871,0.9,-1.5,10,30.4,133.1,0,33.9,0
195.988,14.8,13,-5.5,1.6,0,219,0,-5,0,-7.7,0,0,73.7,2,6,108,13.64,14.07,34,33.8,33.3,212,686.3,2871,-4.4,-2.5,10.8,33,124.4,0,34.2,0
196.088,14.8,13,-5.5,1.6,0,219,0,-5,0,-7.3,0,0,73.9,2,6,108,14.07,14.34,34.1,33.6,33.1,212,670.2,2866,-3.4,-2.1,10.6,32.2,125.8,0,35.2,0
196.188,14.8,13,-5.6,1.6,0,219,0,-4.7,0,-7.3,0,0,71.3,2,6,108,15.13,15.11,33.9,33.5,33,212,661,2865,0.1,0.4,10.4,32.2,124,0,34.2,0
196.289,14.8,13,-5.6,1.5,0,219,0,-4.7,0,-7,0,0,73,2,6,108,14.33,14.9,33.7,33.4,32.8,212,667.6,2867,-2.8,-0.8,10.2,33,123.3,0,34.2,0
196.387,14.8,13,-5.7,1.5,0,219,0,-4.3,0,-6.7,0,0,74.1,2,6,108,13.52,13.97,32.8,33.2,32.6,212,698.8,2867,-4.6,-3.6,10.2,33,120.7,0,34.5,0
196.489,14.8,13,-5.4,1.5,0,219,0,-4,0,-6.7,0,0,72.3,2,6,108,13.8,13.81,31.6,33.3,32.6,212,689.3,2864,-5,-6.1,10.1,33.8,115.1,0,34.5,0
196.588,14.8,13,-5,1.5,0,219,0,-4,0,-6.3,0,0,73.2,2,6,108,14.66,15.33,32.6,33.2,32.5,212,685.2,2865,-2.2,-0.5,10.2,33.4,119.6,0,35.6,0
196.686,14.8,13,-5,1.4,0,219,0,-3.7,0,-6,0,0,73.2,2,6,108,15.22,15.67,33.2,33.3,32.5,212,715.5,2862,-0.2,1.5,10.3,33,118.8,0,35.6,0
196.788,14.8,13,-5,1.4,0,219,0,-3.3,0,-6,0,0,72.3,2,6,108,14.54,13.52,33.2,33.3,32.6,212,729.9,2861,-3.6,-5.2,10.4,33.4,121.5,0,34.3,0
196.888,14.8,13,-5,1.4,0,219,0,-3.3,0,-5.7,0,0,72.3,2,6,108,13.94,13.39,33.3,33.2,32.5,212,745.4,2858,-4.9,-6.1,10.4,33,121.7,0,34.3,0
196.983,14.8,13,-5,1.5,0,219,0,-3,0,-5.7,0,0,73.4,2,6,108,14.63,14.56,32.9,33.2,32.5,212,718.6,2860,-3.1,-2.2,10.6,33.4,120,0,34.5,0
197.072,14.8,13,-4.9,1.4,0,219,0,-3,0,-5.3,0,0,73,2,6,108,15.67,15,33.5,33.2,32.5,212,714.4,2861,0.1,-0.2,10.6,33.4,123,0,34.5,0
197.168,14.8,13,-5,1.5,0,219,0,-2.7,0,-5,0,0,73.9,2,6,108,15.34,14.73,33.1,33.3,32.5,212,710.9,2859,-0.2,-0.6,10.6,33,121.1,0,34.5,0
197.263,14.8,13,-5,1.5,0,219,0,-2.7,0,-5,0,0,73.2,2,6,108,13.72,14.08,33.2,33.3,32.5,212,755.4,2857,-5.1,-2.4,10.6,33,121.2,0,34.5,0
197.368,14.8,13,-5,1.5,0,219,0,-2.3,0,-4.7,0,0,73.2,2,6,108,13.9,14.46,33.4,33.3,32.5,212,736.1,2856,-3.2,-3.1,10.6,33.4,122,0,35.6,0
197.467,14.8,13,-5,1.5,0,219,0,-2,0,-4.7,0,0,73,2,6,108,14.76,15.63,33.1,33.3,32.5,212,726.2,2855,-0.6,0.9,10.6,33,120.9,0,35.4,0
197.563,14.8,13,-5,1.5,0,219,0,-4.7,0,-4.3,0,0,74.1,2,6,108,14.76,15.42,32.8,33.2,32.4,212,715.5,2856,-0.9,2.1,10.6,33,119.8,0,35.5,0
197.657,14.8,13,-5,1.5,0,219,0,-4.3,0,-7,0,0,72.7,2,6,108,14.51,14.14,33,33.2,32.4,212,711.2,2853,-2,-1.6,10.6,33,121,0,35.5,0
197.754,14.8,13,-5,1.5,0,219,0,-4.3,0,-6.7,0,0,74.3,2,6,108,15.01,13.77,33.2,33.3,32.4,212,715.5,2853,-0.4,-3.5,10.6,33,121.4,0,34.3,0
197.858,14.8,13,-4.7,1.5,0,219,0,-4,0,-6.7,0,0,72.9,2,6,108,15.3,14.53,33.4,33.3,32.4,212,706.9,2853,0.2,-1.4,10.7,33,121,0,34.3,0
197.959,14.8,13,-4.9,1.5,0,219,0,-3.7,0,-6.3,-2.7,0,72.5,2,6,108,14.94,15.16,33.7,33.2,32.4,212,707.2,2848,0.9,2.2,10.7,33,123.1,0,34.4,0
198.059,14.8,13.5,-4.7,1.5,0,219,0,-3.7,0,-6,-2.3,0,73.6,2,6,108,13.91,14.21,34.1,35,33.6,212,718.8,2852,-3.1,-0.2,11.2,32.2,124.9,0,33.5,0
198.152,14.8,13.6,-4.4,1.5,0,219,0,-3.3,0,-8.7,-2.3,0,73.6,2,6,108,14.46,13.62,34.1,35.1,34,212,714.3,2847,-1.5,-2.6,11.2,32.2,125,0,34.5,0
198.243,14.8,13.6,-4.3,1.5,0,219,0,-3.3,0,-8.3,-2,0,72.7,2,6,108,15.39,14.6,34.6,35.2,34.1,212,703.2,2845,2,-0.7,11.2,32.2,126.8,0,33.3,0
198.338,14.8,13.6,-4.3,1.5,0,219,0,-3,0,-8.3,-2,0,72,2,6,108,14.51,15.55,35.5,35.1,34.2,212,717.4,2845,-1.1,2.5,11.2,32.2,130,0,33.4,0
198.433,14.8,13.6,-4.3,1.5,0,219,0,-3,0,-8,-1.7,0,73.6,2,6,106,13.75,15.04,35.2,35.2,34.2,212,718.1,2847,-1.7,1.8,11.3,32.2,129,0,33.3,0
198.528,14.8,13.6,-4.3,1.6,0,219,0,-2.7,0,-8,-1.7,0,73,2,6,106,14.18,14.14,35.6,35.1,34.2,212,728.1,2845,-0.5,-0.6,11.3,31.9,130.4,0,33.4,0
198.623,14.8,13.6,-4.3,1.6,0,219,0,-5.3,0,-7.7,-1.3,0,73.7,2,6,106,15.01,14.35,34.9,35,34.1,212,714.4,2844,2.5,-1.2,11.3,32.2,128.3,0,33.5,0
198.718,14.8,13.6,-4.3,1.6,0,219,0,-5,0,-7.7,-1.3,0,72.5,2,6,106,14.87,15.33,35.3,35.2,34.2,212,712.5,2843,1.7,2.1,11.3,31.9,129.5,0,34.5,0
198.813,14.8,13.6,-4.3,1.6,0,219,0,-7.7,0,-7.3,-1,-2.7,73.2,2,6,106,14.6,14.76,35.4,35.2,34.2,212,712.9,2846,1.5,2.5,11.4,31.9,129.3,0,33.3,0
198.908,14.8,13.6,-4.3,1.6,0,219,0,-7.3,0,-7,-0.7,-2.3,73.2,2,6,106,14.27,13.77,35.3,35.2,34.2,212,729.9,2838,0.6,0,11.3,31.9,129,0,33.4,0
199.003,14.8,13.6,-4.3,1.6,0,219,0,-7,0,-7,-0.7,-2.3,73.4,2,6,106,14.61,14.07,35,35.2,34.2,212,721,2840,0.8,0.1,11.3,32.2,127.7,0,33.4,0
199.098,14.8,13.6,-4.3,1.6,0,219,0,-7,0,-6.7,-0.3,-2,72.9,2,6,106,15.43,14.67,35,35,34.1,212,711.3,2838,3.1,1.8,11.3,31.9,128.3,0,33.5,0
199.194,14.8,13.6,-4.3,1.6,0,219,0,-6.7,0,-6.3,-3,-2,72.9,2,6,106,15.09,14.76,35.5,35.1,34.1,212,707.9,2837,2.8,2.1,11.3,31.9,130.3,0,34.6,0
199.288,14.8,13.6,-4.3,1.6,0,219,0,-6.7,0,-6.3,-2.7,-1.7,73,2,6,106,13.8,14.76,35.4,35.2,34.1,212,720.3,2837,-1.2,2,11.3,31.5,129.7,0,33.4,0
199.383,14.8,13.6,-4.3,1.6,0,219,0,-6.3,0,-6,-2.7,-1.7,73.7,2,6,106,13.81,14.47,34.7,35.2,34.1,212,727.4,2838,-0.4,2,11.3,32.2,126.8,0,33.4,0
199.482,14.8,13.5,-4.3,1.6,0,219,0,-6.3,0,-6,-2.3,-1.3,72.2,2,6,106,14.58,14.31,35.3,35,34.1,212,715,2836,2,-0.1,11.3,32.2,129.5,0,33.7,0
199.573,14.8,13.5,-4.3,1.6,0,219,0,-6,0,-5.7,-2,-1.3,72.7,2,6,106,14.66,15.24,35.1,34.9,33.9,212,744.7,2833,1.9,2.7,11.2,31.5,128.3,0,33.7,0
