﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4.mhd
1275.372,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,73.7,2,4,77,234.95,234.95,11.7,12,15.8,214,966.3,3987,0,0,5.2,3.4,0,0,72.7,0
1275.470,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,74.3,2,4,77,234.95,234.95,11.8,11.9,15.8,214,966.3,3967,0,0,5.3,3.4,0,0,72.6,0
1275.570,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,74.1,2,4,77,234.95,234.95,11.8,11.9,15.7,214,966.3,3946,0,0,5.2,3.4,0,0,73.6,0
1275.669,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,73.9,2,4,77,234.95,234.95,11.9,11.8,15.4,214,966.3,3900,0,0,5.2,3.4,0,0,73.6,0
1275.769,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,73.4,2,4,77,234.95,234.95,11.9,11.7,15.2,214,964.9,3876,0,0,5.1,3.4,0,0,73.2,0
1275.869,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,73.4,2,4,77,234.95,234.95,11.7,11.7,15.1,214,966.3,3891,0,0,5,3.4,0,0,73.1,0
1275.971,14.8,0,-11.4,0,0,208,0,0,0,0,0,0,73.2,2,4,77,234.95,234.95,11.6,11.7,15.1,214,961.9,3881,0,0,5.1,3.4,0,0,73.7,0
1276.066,14.8,0,-11.4,0,0,208,0,0,0,0,0,0,73,2,4,77,234.95,234.95,11.6,11.6,15,214,961,3851,0,0,5,3,0,0,73.7,0
1276.170,14.8,0,-11.4,0,0,208,0,0,0,0,0,0,73.7,2,4,77,234.95,234.95,11.6,11.6,14.8,214,966.3,3827,0,0,5,3,0,0,72.6,0
1276.266,14.8,0,-11.4,0,0,208,0,0,0,0,0,0,73.7,2,4,77,234.95,234.95,11.6,11.4,14.5,214,964.6,3784,0,0,4.9,3,0,0,74.1,0
1276.371,14.8,0,-11.4,0,0,208,0,0,0,0,0,0,73.9,2,4,77,234.95,234.95,11.5,11.4,14.4,214,967.2,3780,0,0,4.9,3,0,0,74.1,0
1276.470,14.8,0,-11.4,0,0,207,0,0,0,0,0,0,73.7,2,4,77,234.95,234.95,11.5,11.3,14.2,214,966.3,3726,0,0,4.8,2.6,0,0,73.6,0
1276.569,14.8,0,-11.5,0,0,207,0,0,0,0,0,0,73.6,2,4,77,234.95,234.95,11.4,11.3,14,214,966.3,3719,0,0,4.7,2.6,0,0,72.5,0
1276.670,14.8,0,-11.5,0,0,207,0,0,0,0,0,0,73.6,2,4,77,234.95,234.95,11.3,11.2,13.8,214,961.9,3675,0,0,4.6,2.6,0,0,73.1,0
1276.765,14.8,0,-11.5,0,0,207,0,0,0,0,0,0,74.1,2,4,77,234.95,234.95,11.2,11.1,13.6,214,963.4,3643,0,0,4.5,2.6,0,0,72,0
1276.863,14.8,0,-11.5,0,0,207,0,0,0,0,0,0,73.9,2,4,75,234.95,234.95,11,11,13.4,214,964.6,3620,0,0,4.4,2.6,0,0,72.5,0
1276.960,14.8,0,-11.5,0,0,207,0,0,0,0,0,0,73.7,2,4,75,234.95,234.95,11.1,11,13.2,214,966.3,3586,0,0,4.4,2.2,0,0,72.5,0
1277.059,14.8,0,-11.6,0,0,205,0,0,0,0,0,0,73.7,2,4,75,234.95,234.95,11.1,11,13.1,214,958.3,3554,0,0,4.4,2.2,0,0,73,0
1277.155,14.8,0,-11.6,0,0,205,0,0,0,0,0,0,73.6,2,4,75,234.95,234.95,11,11,13,214,966.3,3519,0,0,4.3,2.2,0,0,72.5,0
1277.260,14.8,0,-11.6,0.1,0,205,0,0,0,0,0,0,73.4,2,4,75,234.95,234.95,10.9,11,12.9,216,964.9,3506,0,0,4.2,1.9,0,0,73,0
1277.356,14.8,0,-11.6,0,0,205,0,0,0,0,0,0,73.9,2,4,75,234.95,234.95,10.9,11.1,12.8,216,964.6,3481,0,0,4.2,1.9,0,0,72.5,0
1277.450,14.8,0,-11.6,0.1,0,205,0,0,0,0,0,0,73.7,2,4,75,234.95,234.95,11.1,11.1,12.7,216,961.2,3453,0,0,4.2,2.2,0,0,73,0
1277.550,14.8,0,-11.6,0.1,0,205,0,0,0,0,0,0,73.6,2,4,75,234.95,234.95,11,11.1,12.6,216,961.9,3422,0,0,4,1.9,0,0,73,0
1277.645,14.8,0,-11.6,0.1,0,205,0,0,0,0,0,0,73.2,2,4,75,234.95,234.95,10.9,11.1,12.6,216,959,3409,0,0,4,1.9,0,0,73,0
1277.745,14.8,0,-11.6,0.1,0,203,0,0,0,0,0,0,73.6,2,4,75,234.95,234.95,10.9,11.1,12.5,216,955.5,3389,0,0,4,1.9,0,0,73,0
1277.851,14.8,0,-11.6,0.1,0,203,0,0,0,0,0,0,73.6,2,4,75,234.95,234.95,11.1,11.1,12.4,216,957.6,3344,0,0,4,1.9,0,0,73,0
1277.950,14.8,0,-11.6,0.1,0,203,0,0,0,0,0,0,73.7,2,4,75,234.95,234.95,11,11.1,12.3,216,954.6,3340,0,0,3.9,1.5,0,0,73,0
1278.045,14.8,0,-11.6,0.1,0,203,0,0,0,0,0,0,73.7,2,4,75,234.95,234.95,11,11.1,12.2,216,957.6,3300,0,0,3.9,1.5,0,0,73,0
1278.140,14.8,0,-11.6,0.1,0,203,0,0,0,0,0,0,73.7,2,4,75,234.95,234.95,11,11.1,12.2,216,954.5,3275,0,0,3.8,1.5,0,0,72.4,0
1278.238,14.8,0,-11.6,0.1,0,203,0,0,0,0,0,0,73.7,2,4,75,234.95,234.95,11,11.1,12,216,953.3,3239,0,0,3.8,1.5,0,0,72.4,0
1278.336,14.8,0,-11.6,0.1,0,203,0,0,0,0,0,0,73.6,2,4,75,234.95,234.95,11.1,11.1,11.9,216,953.3,3214,0,0,3.8,1.1,0,0,72.9,0
1278.429,14.8,0,-11.6,0.1,0,203,0,0,0,0,0,0,73.6,2,4,75,234.95,234.95,11,11.2,11.9,216,955.5,3192,0,0,3.8,1.5,0,0,72.9,0
1278.529,14.8,0,-11.6,0.1,0,203,0,0,0,0,0,0,73.4,2,4,75,234.95,234.95,11,11.2,11.8,216,956.2,3198,0,0,3.7,1.1,0,0,72.9,0
1278.630,14.8,0,-11.6,0.1,0,203,0,0,0,0,0,0,73.4,2,4,73,234.95,234.95,11,11.2,11.8,216,951.1,3182,0,0,3.8,1.1,0,0,72.4,0
1278.731,14.8,0,-11.6,0.1,0,201,0,0,0,0,0,0,73.7,2,4,73,234.95,234.95,11,11.2,11.8,216,949.6,3164,0,0,3.7,1.1,0,0,72.4,0
1278.825,14.8,0,-11.5,0.1,0,201,0,0,0,0,0,0,73.9,2,4,73,234.95,234.95,10.9,11.2,11.7,216,948.2,3111,0,0,3.7,0.8,0,0,72.4,0
1278.915,14.8,0,-11.5,0.1,0,201,0,0,0,0,0,0,73.7,2,4,73,234.95,234.95,11,11.2,11.5,216,951.8,3071,0,0,3.7,0.8,0,0,72.9,0
1279.011,14.8,0,-11.4,0.1,0,201,0,0,0,0,0,0,73.7,2,4,73,234.95,234.95,11.1,11.2,11.4,216,953.9,3041,0,0,3.7,0.8,0,0,73.9,0
1279.108,14.8,0,-11.4,0.1,0,201,0,0,0,0,0,0,73.7,2,4,73,234.95,234.95,11,11.2,11.3,216,957.6,3001,0,0,3.6,0.4,0,0,72.9,0
1279.212,14.8,0,-11.4,0.1,0,201,0,0,0,0,0,0,73.6,2,4,73,234.95,234.95,10.8,11.2,11.1,216,953.3,2963,0,0,3.6,0.4,0,0,72.9,0
1279.312,14.8,0,-11.4,0.1,0,201,0,0,0,0,0,0,73.7,2,4,73,234.95,234.95,10.9,11.2,11,216,954.5,2942,0,0,3.6,0.4,0,0,72.4,0
1279.423,14.8,0,-11.3,0.1,0,201,0,0,0,0,0,0,73.7,2,4,73,234.95,234.95,10.9,11.3,10.9,216,955,2898,0,0,3.7,0.4,0,0,71.8,0
1279.516,14.8,0,-11.3,0.1,0,201,0,0,0,0,0,0,74.1,2,4,73,234.95,234.95,11,11.3,10.8,216,955,2871,0,0,3.7,0,0,0,71.8,0
1279.618,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,73.6,2,4,73,234.95,234.95,11.1,11.3,10.7,216,950.2,2837,0,0,3.7,0,0,0,73.4,0
1279.720,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,73.9,2,4,73,234.95,234.95,11.1,11.3,10.6,216,951.6,2811,0,0,3.7,0,0,0,72.3,0
1279.821,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,73.9,2,4,73,234.95,234.95,11,11.3,10.5,216,947.5,2769,0,0,3.7,-0.4,0,0,72.3,0
1279.917,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,73.6,2,4,73,234.95,234.95,11.1,11.3,10.4,216,949.6,2756,0,0,3.6,-0.4,0,0,72.9,0
1280.021,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,73.6,2,4,73,234.95,234.95,11.1,11.3,10.3,216,948.9,2716,0,0,3.7,0,0,0,72.3,0
1280.115,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,73.7,2,4,73,234.95,234.95,11.2,11.3,10.2,216,948.9,2690,0,0,3.7,-0.4,0,0,72.3,0
1280.220,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,74.1,2,4,73,234.95,234.95,11.2,11.4,10.1,216,948.9,2657,0,0,3.7,-0.4,0,0,72.3,0
1280.325,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,73.6,2,4,73,234.95,234.95,11.2,11.4,10,216,948.2,2625,0,0,3.6,-0.4,0,0,72.8,0
1280.426,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,73.6,2,4,73,234.95,234.95,11.3,11.4,9.9,216,945.1,2593,0,0,3.6,-0.8,0,0,72.3,0
1280.521,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,73.4,2,4,73,234.95,234.95,11.3,11.4,9.8,216,947.5,2566,0,0,3.6,-0.8,0,0,73.4,0
1280.620,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,73.6,2,4,73,234.95,234.95,11.3,11.4,9.7,216,948.2,2534,0,0,3.6,-1.1,0,0,72.3,0
1280.720,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,73.2,2,4,73,234.95,234.95,11.5,11.4,9.5,216,947.8,2489,0,0,3.5,-1.1,0,0,73.3,0
1280.823,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,73.6,2,4,73,234.95,234.95,11.4,11.4,9.4,216,949.5,2461,0,0,3.5,-1.1,0,0,72.8,0
1280.930,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,73,2,4,73,234.95,234.95,11.2,11.4,9.4,216,940.2,2468,0,0,3.5,-1.1,0,0,73.3,0
1281.030,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.2,2,4,73,234.95,234.95,11.3,11.4,9.3,216,935.8,2454,0,0,3.5,-1.1,0,0,72.8,0
1281.133,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.7,2,4,73,234.95,234.95,11.4,11.4,9.2,216,936.5,2400,0,0,3.5,-1.1,0,0,72.3,0
1281.241,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.9,2,4,73,234.95,234.95,11.4,11.5,9.1,216,937,2359,0,0,3.4,-1.9,0,0,72.3,0
1281.337,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,72.9,2,4,73,234.95,234.95,11.6,11.5,8.9,216,940.2,2320,0,0,3.4,-1.9,0,0,73.8,0
1281.441,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,74.5,2,4,73,234.95,234.95,11.6,11.5,8.8,216,944,2289,0,0,3.3,-2.2,0,0,72.2,0
1281.541,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.4,2,4,72,234.95,234.95,11.5,11.5,8.6,216,942.4,2228,0,0,3.2,-1.9,0,0,73.3,0
1281.641,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.6,2,4,72,234.95,234.95,11.6,11.5,8.5,216,944.5,2199,0,0,3.2,-1.9,0,0,72.8,0
1281.741,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.7,2,4,72,234.95,234.95,11.5,11.5,8.4,216,940.6,2171,0,0,3.2,-3,0,0,72.8,0
1281.842,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.6,2,4,72,234.95,234.95,11.6,11.6,8.3,216,940.6,2140,0,0,3.2,-3.4,0,0,72.8,0
1281.941,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.6,2,4,72,234.95,234.95,11.6,11.6,8.2,216,941,2106,0,0,3.1,-3,0,0,72.8,0
1282.040,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.6,2,4,72,234.95,234.95,11.6,11.6,8,216,940.2,2074,0,0,3,-3,0,0,72.2,0
1282.140,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,73.6,2,4,72,234.95,234.95,11.6,11.6,7.9,216,937.2,2043,0,0,3,-3.4,0,0,72.8,0
1282.241,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.6,2,4,72,234.95,234.95,11.6,11.6,7.8,216,940.2,2008,0,0,2.9,-4.5,0,0,73.3,0
1282.340,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,73.6,2,4,72,234.95,234.95,11.6,11.6,7.7,216,938.8,1969,0,0,2.9,-4.5,0,0,72.8,0
1282.441,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,73.4,2,4,72,234.95,234.95,11.8,11.7,7.6,216,939.2,1939,0,0,2.9,-4.9,0,0,73.3,0
1282.539,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,73.7,2,4,72,234.95,234.95,11.6,11.7,7.5,216,935.8,1905,0,0,2.8,-5.2,0,0,73.3,0
1282.643,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,73.6,2,4,72,234.95,234.95,11.5,11.8,7.4,216,933.8,1875,0,0,2.8,-5.2,0,0,72.8,0
1282.750,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,73.6,2,4,72,234.95,234.95,11.6,11.8,7.3,216,934.6,1842,0,0,2.8,-5.6,0,0,73.3,0
1282.852,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,73.4,2,3,72,234.95,234.95,11.7,11.8,7.2,216,936.2,1809,0,0,2.7,-6,0,0,73.3,0
1282.961,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,73.4,2,3,72,234.95,234.95,11.6,15.2,7.5,216,922.4,1769,0,0,2.7,21.8,32.4,8,74.3,0
1283.059,14.8,0,-9.8,0,0,199,0,0,0,0,0,0,72.7,2,3,72,234.95,234.95,18.1,20.6,10.6,216,899,1769,0,0,6.3,27.8,60.9,8,73.4,0
1283.161,14.8,0,-9.2,0,0,198,0,0,0,0,0,0,73.2,2,3,72,234.95,234.95,20.9,22.5,12.4,216,948.5,1769,0,0,5.6,29.2,72.1,8,73.3,0
1283.260,14.8,0,-9,0,0,198,0,0,0,0,0,0,73.9,2,3,72,49.69,56.92,19.9,23.4,13,216,993.7,1885,0,0,5.2,30,68.1,8,74.9,0
1283.361,14.8,0,-8.6,0,0,198,0,0,0,0,0,0,73.9,2,3,72,21.28,22.64,20.3,22.9,14.4,216,964.3,2055,0,0,5.5,31.9,70,8,75,0
1283.461,14.8,0,-8.9,0,0,198,0,0,0,0,0,0,73.4,2,3,72,17.91,18.94,21.5,11.7,10.9,216,902.4,2156,0,0,3.4,-4.9,3.1,0,74.2,0
1283.557,14.8,0,-10.3,0,0,198,0,0,0,0,0,0,73.7,2,3,72,17.65,17.84,16.4,11.8,8.9,216,852,2113,0,0,1.2,-6.8,4.2,0,73.3,0
1283.661,14.8,0,-11.3,0,0,198,0,0,0,0,0,0,73.7,2,3,72,17.54,17.48,11.4,11.8,8.3,216,830.4,2049,0,0,2.7,-4.1,5.4,0,72.8,0
1283.760,14.8,0,-11.4,0,0,198,0,0,0,0,0,0,73.6,2,3,72,14.87,14.93,11.3,11.6,8,216,814.3,2008,0,0,3,-4.5,4.9,0,73.3,0
1283.860,14.8,0,-11.3,0,0,198,0,0,0,0,0,0,73.9,2,3,72,14.31,14.15,11.3,11.7,7.7,216,840.1,1948,0,0,3,-4.5,0,0,72.8,0
1283.960,14.8,0,-11.3,0,0,198,0,0,0,0,0,0,73.6,2,3,72,15.63,16.19,11.6,11.7,7.5,216,867.7,1906,0,0,3,-5.2,0,0,72.8,0
1284.059,14.8,0,-11.2,0,0,198,0,0,0,0,0,0,73.9,2,3,72,23.7,21.77,11.6,11.8,7.4,216,896.7,1857,0,0,2.9,-5.2,0,0,73.3,0
1284.160,14.8,0,-11.2,0,0,198,0,0,0,0,0,0,73.7,2,3,72,34.14,35.15,11.6,11.8,7.2,216,912.2,1812,0,0,2.9,-6,0,0,73.3,0
1284.261,14.8,0,-11.1,0,0,198,0,0,0,0,0,0,73.9,2,3,72,60.1,55.24,11.7,11.9,7.1,216,926.3,1764,0,0,2.8,-6,0,0,72.8,0
1284.360,14.8,0,-11.1,0,0,198,0,0,0,0,0,0,73.9,2,3,72,106.87,102.99,11.8,11.9,6.9,216,931.8,1716,0,0,2.8,-2.2,0,0,72.8,0
1284.463,14.8,0,-11.1,0,0,198,0,0,0,0,0,0,73.9,2,3,72,227.81,214.65,11.7,12,6.8,216,944.9,1669,0,0,2.6,-2.2,0,0,73.3,0
1284.556,14.8,0,-11,0,0,198,0,0,0,0,0,0,73.6,2,3,72,234.95,234.95,11.8,12,6.6,216,953.3,1624,0,0,2.6,-3,0,0,73.3,0
1284.656,14.8,0,-11,0,0,198,0,0,0,0,0,0,73.7,2,2,72,234.95,234.95,11.9,12.1,6.5,216,962.3,1583,0,0,2.5,-3.4,0,0,73.3,0
1284.760,14.8,0,-10.8,0,0,198,0,0,0,0,0,0,73.4,2,2,72,234.95,234.95,12.8,20,7.4,216,954.1,1509,0,0,3.8,20.2,38.9,8,74.4,0
1284.860,14.8,0,-8.4,0,0,198,0,0,0,0,0,0,72.3,2,2,72,234.95,234.95,23.9,28.6,12.3,216,910.7,1591,0,0,7.5,27.4,84.7,8,74,0
1284.955,14.8,0,-8,0,0,198,0,0,0,0,0,0,72.7,2,2,72,234.95,234.95,28,29.7,15.8,216,975.6,1834,0,0,6.5,21.8,100.8,8,73.5,0
1285.045,14.8,0,-8.1,0.1,0,198,0,0,0,0,0,0,73.9,2,2,72,39.54,52.36,26.5,11.8,13.8,216,1036.4,2078,0,0,4.3,-6.8,23.4,8,74.3,0
1285.140,14.8,0,-9.7,0.1,0,198,0,0,0,0,0,0,73.6,2,2,72,19,20.19,19.8,11.8,9.8,216,1017.1,2117,0,0,2.2,-6.8,0,0,74.3,0
1285.235,14.8,0,-11.2,0,0,198,0,0,0,0,0,0,73.6,2,2,72,15.89,17.12,12.4,11.8,8.6,216,967.3,2079,0,0,2.3,-4.1,8.6,0,72.8,0
1285.336,14.8,0,-11.3,0,0,198,0,0,0,0,0,0,73.7,2,2,72,14.5,15.55,11.7,11.8,8.2,216,921.5,2017,0,0,3,-4.1,3.9,0,73.4,0
1285.437,14.8,0,-11.3,0,0,198,0,0,0,0,0,0,73,2,2,72,13.91,14.01,11.6,11.7,7.8,216,903.6,1954,0,0,3,-4.5,0,0,73.4,0
1285.541,14.8,0,-11.3,0,0,198,0,0,0,0,0,0,73,2,2,72,14.1,14.41,11.6,11.7,7.5,216,922.8,1890,0,0,2.9,-5.2,0,0,73.4,0
1285.638,14.8,0,-11.2,0,0,198,0,0,0,0,0,0,73.2,2,2,72,18.11,18.36,11.6,11.8,7.4,216,935.8,1852,0,0,2.9,-5.2,0,0,73.4,0
1285.736,14.8,0,-11.2,0,0,198,0,0,0,0,0,0,73.2,2,2,72,27.92,27.66,11.6,11.8,7.2,216,944.2,1812,0,0,2.8,-6,0,0,73.4,0
1285.835,14.8,0,-11.2,0,0,198,0,0,0,0,0,0,73.4,2,2,72,36.84,37.94,11.6,11.9,7.1,216,955.5,1763,0,0,2.8,-6,0,0,73.4,0
1285.939,14.8,0,-11.1,0,0,198,0,0,0,0,0,0,73.4,2,2,72,74.37,63.13,11.7,11.9,6.9,216,966.3,1715,0,0,2.7,-2.2,0,0,73.4,0
1286.051,14.8,0,-11.1,0,0,198,0,0,0,0,0,0,73.2,2,2,72,139.85,151.05,11.6,12,6.7,216,970.7,1666,0,0,2.6,-2.2,0,0,73.4,0
1286.145,14.8,0,-11,0,0,198,0,0,0,0,0,0,73.2,2,2,72,234.95,234.95,11.8,12,6.6,216,976.1,1634,0,0,2.6,-2.6,0,0,73.9,0
1286.242,14.8,0,-11,0,0,198,0,0,0,0,0,0,73.2,2,2,72,234.95,234.95,11.9,12.1,6.5,216,983.8,1594,0,0,2.5,-2.6,0,0,73.4,0
1286.335,14.8,0,-11,0,0,198,0,0,0,0,0,0,73,2,2,72,234.95,234.95,11.9,12.1,6.4,216,987,1561,0,0,2.3,-3.8,0,0,73.4,0
1286.435,14.8,0,-11,0,0,198,0,0,0,0,0,0,73.4,2,2,72,234.95,234.95,11.9,12.1,6.3,216,984,1541,0,0,2.3,-3.8,0,0,73.9,0
1286.542,14.8,0,-10.9,0,0,198,0,0,0,0,0,0,73,2,2,72,234.95,234.95,12,12.1,6.2,216,983,1514,0,0,2.3,-4.1,0,0,73.4,0
1286.645,14.8,0,-10.9,0,0,198,0,0,0,0,0,0,73.2,2,2,72,234.95,234.95,12.1,12.2,6.1,216,982.1,1480,0,0,2.2,-4.9,0,0,74.5,0
1286.742,14.8,0,-10.9,0,0,198,0,0,0,0,0,0,72.5,2,2,72,234.95,234.95,11.9,12.2,6,216,978.4,1460,0,0,2.2,-5.2,0,0,75,0
1286.846,14.8,0,-10.9,0,0,198,0,0,0,0,0,0,73,2,2,72,234.95,234.95,11.9,12.3,5.9,216,977.8,1420,0,0,2.1,-5.6,0,0,75,0
1286.941,14.8,0,-10.9,0,0,198,0,0,0,0,0,0,72.7,2,2,72,234.95,234.95,12,12.3,5.8,216,976.8,1380,0,0,2.1,-6.4,0,0,75,0
1287.040,14.8,0,-10.9,0,0,198,0,0,0,0,0,0,73.4,2,2,72,234.95,234.95,12,12.3,5.6,216,979.7,1338,0,0,1.9,-6.4,0,0,73.4,0
1287.135,14.8,0,-10.9,0,0,198,0,0,0,0,0,0,73.4,2,2,72,234.95,234.95,11.9,12.4,5.5,216,976.4,1304,0,0,1.9,-7.1,0,0,73.4,0
1287.241,14.8,0,-10.9,0,0,198,0,0,0,0,0,0,73.4,2,2,72,234.95,234.95,12.1,12.4,5.3,217,977.8,1266,0,0,1.9,-8.2,0,0,74,0
1287.337,14.8,0,-10.8,0,0,198,0,0,0,0,0,0,73,2,2,72,234.95,234.95,12.2,12.5,5.2,217,975.9,1240,0,0,1.9,-8.2,0,0,74.5,0
1287.436,14.8,0,-10.8,0,0,198,0,0,0,0,0,0,73,2,2,72,234.95,234.95,12.2,12.5,5.1,217,975,1216,0,0,1.7,-8.6,0,0,74,0
1287.536,14.8,0,-10.8,0,0,198,0,0,0,0,0,0,73.4,2,2,72,234.95,234.95,12.1,12.5,5,217,975.7,1197,0,0,1.7,-8.6,0,0,73.4,0
1287.636,14.8,0,-10.8,0,0,198,0,0,0,0,0,0,73.6,2,2,72,234.95,234.95,12,12.5,5,217,975.6,1180,0,0,1.7,-8.6,0,0,72.9,0
1287.741,14.8,0,-10.8,0,0,198,0,0,0,0,0,0,73,2,2,72,234.95,234.95,12.1,12.5,4.9,217,971.6,1160,0,0,1.7,-9,0,0,73.4,0
1287.836,14.8,0,-10.8,0,0,198,0,0,0,0,0,0,73.2,2,2,72,234.95,234.95,12.1,12.5,4.8,217,974.8,1148,0,0,1.7,-9,0,0,74,0
1287.931,14.8,0,-10.8,0,0,198,0,0,0,0,0,0,72.5,2,2,72,234.95,234.95,12.2,12.5,4.8,217,973.9,1128,0,0,1.7,-9,0,0,74.5,0
1288.029,14.8,0,-10.8,0,0,198,0,0,0,0,0,0,72.7,2,2,72,234.95,234.95,12.3,12.6,4.7,217,973.9,1105,0,0,1.6,-9,0,0,75.1,0
1288.131,14.8,0,-10.8,0,0,198,0,0,0,0,0,0,72.9,2,2,72,234.95,234.95,12.3,12.6,4.6,217,971.8,1079,0,0,1.5,-8.6,8.2,0,75.1,0
1288.231,14.8,0,-10.5,0,0,198,0,0,0,0,0,0,72.9,2,2,72,234.95,234.95,13.8,15.1,5.1,217,951.4,1060,0,0,2.6,-6.4,13.9,0,75.1,0
1288.330,14.8,0,-10.3,0,0,198,0,0,0,0,0,0,72.9,2,2,72,234.95,234.95,14.8,15.5,5.3,217,931.5,1043,0,0,2,-5.6,18.1,0,73.5,0
1288.427,14.8,0,-10.2,0,0,198,0,0,0,0,0,0,73.6,2,2,72,234.95,234.95,15.2,15,5.3,217,930.7,1055,0,0,1.9,-4.5,20.6,0,73.5,0
1288.530,14.8,0,-10.3,0,0,198,0,0,0,0,0,0,73.4,2,2,72,234.95,234.95,15.1,15.1,5.3,217,927.5,1052,0,0,1.9,-2.6,24.8,0,74,0
1288.630,14.8,0,-10.3,0,0,198,0,0,0,0,0,0,73,2,2,72,234.95,231.23,15.2,15.8,5.3,217,903.2,991,0,0,1.9,-0.8,28,0,74.6,0
1288.730,14.8,0,-10.3,0,0,198,0,0,0,0,0,0,72.3,2,2,72,104.4,75.43,15.4,16,5.3,217,881.6,991,0,0,1.9,2.2,34,0,76.7,0
1288.828,14.8,0,-10.3,0,0,198,0,0,0,0,0,0,72.5,2,2,72,51.24,38.82,15.4,14.7,5,217,857.2,993,0,0,1.7,1.9,33.3,0,77.2,0
1288.931,14.8,0,-10.4,0,0,198,0,0,0,0,0,0,72.3,2,2,72,32.64,26.39,15.1,15.1,4.9,217,839.4,984,0,0,1.8,5.6,37.5,0,77.8,0
1289.033,14.8,0,-10.4,-0.1,0,198,0,0,0,0,0,0,72.2,2,2,72,26.53,22.27,15,15.5,5,217,820.9,974,0,0,1.8,8.6,40.5,0,77.8,0
1289.137,14.8,0,-10.4,-0.1,0,198,0,0,0,0,0,0,72.5,2,2,72,23.12,19.42,15.1,15.9,5.1,217,803.6,963,0,0,1.9,10.1,42.3,0,77.8,0
1289.243,14.8,0,-10.3,-0.1,0,198,0,0,0,0,0,0,72.3,2,2,72,20.13,18.16,15.3,16,5.1,217,781.8,950,0,0,1.9,9.8,42.1,0,77.8,0
1289.335,14.8,0,-10.3,-0.1,0,198,0,0,0,0,0,0,72.2,2,2,72,18.9,17.22,15.6,16.4,5.2,217,769.3,945,0,0,2.1,9.4,44.2,0,78.3,0
1289.431,14.8,0,-10.2,-0.1,0,198,0,0,0,0,0,0,72.5,2,2,72,17.6,16.63,16,16.4,5.1,217,762.8,934,0,0,1.9,7.5,43.2,0,78.3,0
1289.531,14.8,0,-10.1,-0.1,0,198,0,0,0,0,0,0,72.3,2,2,72,16.84,16.28,16.2,17.4,5.2,217,767.8,928,0,0,2,10.9,45.9,0,77.8,0
