﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
430.828,14.7,31.1,19.7,0.01,-0.151,20,19.9,216,-1.3,-3.3,-1,-1.3,-1.3,62.8,113,11.95,11.85,183.9,203.4,408.9,203,2339.2,5572,8.3,0.9,81,-0.4,598.5,49.7,49.5,40.7,0
430.932,14.7,21.3,19.7,-0.029,-0.374,20.3,19.9,216,-1,-3.3,-1,-1,-1,73.2,115,11.92,12.09,184.6,203.4,411.1,203,2328.3,5620,8.5,3.1,81,0,601.3,49.1,48.9,41.4,0
431.039,14.7,7.6,19.7,-0.027,-0.355,20.3,19.7,216,-1,-3.3,-0.7,-1,-1,61.3,115,11.9,11.77,183.5,186.2,408.7,203,2300,5643,7.2,1.9,81,-2.6,585.4,47,47,38.7,0
431.138,14.7,0,14.4,-1.318,-16.481,23.2,2.7,216,-0.7,-3,-0.7,-0.7,-0.7,70.4,115,11.67,11.64,157.6,94.7,302.1,203,2351.1,5624,7.1,-0.2,24,-9,440.4,28.3,28.3,21.6,0
431.239,14.7,0,-4.4,0.799,-17.096,16.2,0,216,-0.7,-3,-0.3,-0.7,-0.7,72.7,115,13.15,13.11,52.7,27.6,144,203,3011,5607,7,-0.7,6.5,-1.5,121.7,26.1,26.1,12.5,0
431.333,14.7,0,-11.3,0.827,-5.305,4.3,0,217,0,0,0,0,0,72.3,115,12.16,12.29,12.7,11.9,56.1,203,2624.4,5549,-12,-12,4.8,20.2,40.2,72,72,64.3,0
431.429,14.7,0,-11.7,0.227,-2.008,1.8,0,217,0,0,0,0,0,73.4,115,11.46,11.01,10.3,11.9,32,203,2564.6,5556,5.2,-0.6,7.7,7.1,17.6,72.1,72.1,64.4,0
431.528,14.7,0,-11.6,0.073,-1.028,0.9,0,217,0,0,0,0,0,73.2,115,13.22,12.3,11.4,11.6,24.3,203,2639.9,5491,0,0,7.7,6.8,0,72.1,72.1,64.4,0
431.629,14.7,0,-11.5,0.039,-0.633,0.7,0,217,0,0,0,0,0,72.9,113,41.7,40.94,11.6,11.6,21.9,203,2657.1,5321,0,0,7.7,6.8,0,71.8,71.8,64.5,0
431.730,14.7,6.7,-11.4,0.034,-0.462,0.4,0,217,0,0,0,0,0,73,113,234.95,187.2,11.5,12.3,20.9,203,2607,5152,0,0,7.3,9.4,24.3,72.7,72.7,64.5,0
431.828,14.7,11.9,-7.6,0.096,-0.032,0,0,217,0,0,0,0,0,76.7,113,54.85,65.25,32.9,49,49.2,203,2288.2,5069,0,0,18.6,3.8,74.5,25.4,25.4,10.7,0
431.924,14.7,11.7,-1.1,1.238,4.983,-0.6,4.4,217,0,0,0,0,0,67.4,113,18.28,18.11,69,107.1,120.2,203,1191.8,5024,0,0,54.7,-12.4,120.5,38.8,38.8,13.9,0
432.018,14.7,11.3,1.2,-0.399,3.314,1.6,4.7,217,0,0,0,0,0,69.5,111,14.11,13.42,80.9,108.4,156.7,203,968.8,4703,-1.9,-9.1,79.1,-7.9,208,32.9,32.9,13.4,0
432.119,14.7,11.3,4.2,-0.781,-0.492,4.6,3.9,217,0,0,0,0,0,74.3,111,14.71,15.67,96.8,99.8,155.6,203,1345,4412,3.7,2.2,80.3,1.9,388.8,25.8,25.6,13.5,0
432.220,14.7,13.4,5.8,0.335,1.505,6,7.6,217,0,0,0,0,0,67.2,111,15.47,14.41,107.2,126,174.4,203,1693.4,4526,15.2,8.4,81.1,10.9,433.9,42.7,42.5,20.4,0
432.319,14.7,10.9,7.5,-0.684,-1.199,8.1,6.6,217,0,0,0,0,0,72.5,113,13.7,13.64,118.5,117.2,182.9,203,2378.8,4448,13.2,6,81,8.6,474.3,27.5,27.5,15.8,0
432.420,14.7,10.9,8.2,-0.19,-2.812,9.5,6.3,217,0,0,0,0,0,70.4,113,14.74,14.97,122.3,114.2,178.6,203,2647.1,4443,20.1,13.2,41.9,5.6,471.4,26.3,26.2,15.4,0
432.519,14.7,11.5,5.8,-0.042,-3.711,9.4,5.4,219,0,0,0,0,0,75.5,113,13.98,14.2,108.9,109,171.9,203,3018.2,4413,21.7,15.6,28.1,10.9,444.7,26.4,26.4,15,0
432.618,14.7,10.9,5.1,0.056,-3.21,8,4.8,219,0,0,0,0,0,68.4,113,13.62,13.54,104.9,104.5,165.1,203,2214,4393,19.5,13.3,28.9,12,422.2,27.2,27.1,14.6,0
432.719,14.7,10.9,4.4,0.058,-2.848,7,4.2,219,0,0,0,0,0,71.4,113,13.59,13.77,100.3,101,157.8,203,2046.4,4385,17.2,12,29.3,12.4,406.6,26.7,26.7,14,0
432.818,14.7,10.9,4.2,0.118,-2.087,6.1,4.1,219,0,0,0,0,0,71.3,111,13.92,14.1,99.5,100.6,154.1,203,1925.4,4404,18.1,12.7,33,12.8,404.7,25.8,25.7,13.6,0
432.919,14.7,10.3,4.1,-0.292,-2.683,5.9,2.6,219,0,0,0,0,0,72,111,14.24,14.14,100,91.2,147.1,203,1886.8,4095,18.2,13.5,31.8,-11.6,246.5,22.7,22.7,13.6,0
433.015,14.7,8.2,0.2,-0.167,-6.65,6.5,0,219,0,0,0,0,0,72.9,111,13.61,13.64,73.8,66.2,102.6,203,1826.9,3504,15.4,8.4,14.3,16.9,287.5,26.1,26.1,11.5,0
433.119,14.7,8.2,-1.9,0.307,-5.07,4.9,0,219,0,0,0,0,0,73.4,111,12.46,12.42,54.2,53.2,77,203,1324.9,3473,4.6,-3.5,14.7,19.9,204.9,25.6,25.6,12,0
433.213,14.7,8.2,-2.4,0.291,-4.571,4.4,0,219,0,-2.7,0,0,0,72.9,111,13.06,13.11,48.8,47.5,62.6,203,967.3,3504,4.7,-2.9,14.2,21.4,182.2,26.7,26.7,12.2,0
433.309,14.7,1.2,-3.8,0.077,-3.833,4,0,219,0,-2.7,0,0,-2.7,72.3,111,14.1,14.34,44.9,33.7,52.3,203,787.8,3492,9,5.4,10.5,21.8,165.3,28.4,28.4,15.3,0
433.404,14.7,0,-9.4,0.523,-2.836,2.5,0,219,0,-2.3,0,0,-2.7,72.7,111,12.88,13.25,22.8,13.2,27.9,203,740,3401,-11.6,-10.9,3,11.2,42,73.4,73.4,64.9,0
433.500,14.7,0,-11.6,0.283,-1.033,1,0,219,0,0,0,0,0,73.4,111,12.43,12.38,11.5,11.3,17.7,203,705.1,3407,-17.2,-17.8,4.8,19.5,33,72.3,72.3,64.8,0
433.601,14.7,0,-11.8,0.051,-0.656,0.7,0,219,0,0,0,0,0,72.7,109,13.11,12.79,10.8,11.3,14.1,203,724.7,3403,-7.7,-14.5,5.6,1.9,14.8,72.3,72.3,64.8,0
433.703,14.7,0,-11.7,0.017,-0.484,0.4,0,219,0,0,0,0,0,73.2,109,18.84,18.5,11,11.1,13.1,203,821.8,3411,0,0,5.4,1.9,0,71.5,71.5,64.8,0
433.800,14.7,0,-11.6,0.017,-0.398,0.4,0,219,0,0,0,0,0,72.3,109,37.1,37.7,11.2,11.1,12.9,203,864,3405,0,0,5.2,1.9,0,71.9,71.9,64.8,0
433.899,14.7,0,-11.6,0.017,-0.312,0.3,0,219,0,0,0,0,0,72.5,109,187.62,149.9,11.2,11.1,12.8,203,905.4,3398,0,0,5.1,1.9,0,71.9,71.9,64.8,0
434.000,14.7,0,-11.6,0,-0.295,0.3,0,219,0,0,0,0,0,72.2,109,234.95,234.95,11.2,11.1,12.7,203,929.3,3387,0,0,4.8,1.5,0,72.3,72.3,64.8,0
434.098,14.7,0,-11.6,0.017,-0.245,0.2,0,219,0,0,0,0,0,72.5,108,234.95,234.95,11.1,11.1,12.7,203,949.6,3383,0,0,4.7,1.5,0,72.3,72.3,64.8,0
434.199,14.7,0,-11.6,0.016,-0.195,0.2,0,219,0,0,0,0,0,73.4,108,234.95,234.95,11,11.1,12.7,203,972,3379,0,0,4.6,1.5,0,72.3,72.3,64.8,0
434.292,14.7,0,-11.6,0,-0.195,0.2,0,219,0,0,0,0,0,72.9,108,234.95,234.95,11,11.1,12.7,203,987.3,3374,0,0,4.5,1.5,0,72.3,72.3,64.8,0
434.388,14.7,0,-11.6,0.017,-0.16,0.1,0,219,0,0,0,0,0,73.2,108,234.95,234.95,11,11.1,12.6,203,999.7,3361,0,0,4.5,1.5,0,72.3,72.3,64.8,0
434.483,14.7,0,-11.6,0,-0.143,0.1,0,219,0,0,0,0,0,73.6,108,234.95,234.95,11,11.1,12.6,203,1005.6,3350,0,0,4.4,1.5,0,72.3,72.3,64.8,0
434.590,14.7,0,-11.6,0,-0.143,0.1,0,219,0,0,0,0,0,73,108,234.95,234.95,10.9,11.1,12.6,203,1008,3349,0,0,4.4,1.5,0,72.3,72.3,64.8,0
434.689,14.7,0,-11.6,0,-0.143,0.1,0,219,0,0,0,0,0,73,108,234.95,234.95,10.9,11.1,12.6,203,1009,3340,0,0,4.4,1.5,0,72.3,72.3,64.8,0
434.789,14.7,0,-11.5,0.008,-0.126,0.1,0,219,0,0,0,0,0,73.6,108,234.95,234.95,10.9,11.1,12.5,203,1006.9,3333,0,0,4.4,1.5,0,72.3,72.3,64.8,0
434.889,14.7,0,-11.5,0.008,-0.126,0.1,0,219,0,0,0,0,0,73.2,108,234.95,234.95,11,11.1,12.5,203,1006.9,3330,0,0,4.4,1.5,0,72.3,72.3,64.8,0
434.988,14.7,0,-11.5,0.008,-0.109,0.1,0,219,0,0,0,0,0,73.2,106,234.95,234.95,10.9,11.1,12.5,203,1004.7,3321,0,0,4.4,1.5,0,72.3,72.3,64.8,0
435.084,14.7,0,-11.5,0,-0.094,0.1,0,219,0,0,0,0,0,73.6,106,234.95,234.95,11,11.1,12.5,203,1004,3314,0,0,4.4,1.5,0,72.2,72.2,64.8,0
435.189,14.7,0,-11.5,0,-0.094,0.1,0,219,0,0,0,0,0,73,106,234.95,234.95,11,11.1,12.4,203,1001.2,3308,0,0,4.4,1.5,0,72.2,72.2,64.8,0
435.283,14.7,0,-11.5,0,-0.094,0.1,0,219,0,0,0,0,0,73.4,106,234.95,234.95,11,11.1,12.4,203,999.7,3304,0,0,4.4,1.5,0,72.2,72.2,64.8,0
435.389,14.7,0,-11.5,0,-0.094,0.1,0,219,0,0,0,0,0,73.4,106,234.95,234.95,11,11.1,12.4,203,997.4,3297,0,0,4.4,1.5,0,72.2,72.2,64.8,0
435.484,14.7,0,-11.5,0,-0.094,0.1,0,219,0,0,0,0,0,73.2,106,234.95,234.95,11,11.1,12.4,203,992.5,3283,0,0,4.4,1.1,0,72.2,72.2,64.8,0
435.589,14.7,0,-11.5,0,-0.094,0.1,0,219,0,0,0,0,0,72.9,106,234.95,234.95,11,11.1,12.3,203,993.9,3280,0,0,4.4,1.5,0,72.2,72.2,64.8,0
435.690,14.7,0,-11.5,0,-0.111,0.1,0,219,0,0,0,0,0,73,106,234.95,234.95,11,11.1,12.3,203,991.7,3277,0,0,4.4,1.1,0,72.2,72.2,64.8,0
435.800,14.7,0,-11.5,0,-0.094,0.1,0,219,0,0,0,0,0,72.9,104,234.95,234.95,11.1,11.1,12.3,203,991.7,3271,0,0,4.4,1.5,0,72.2,72.2,64.8,0
435.899,14.7,0,-11.5,0.008,-0.094,0.1,0,219,0,0,0,0,0,72.9,104,234.95,234.95,11,11.1,12.3,203,989.4,3255,0,0,4.4,1.1,0,72.2,72.2,64.8,0
436.000,14.7,0,-11.5,-0.008,-0.111,0.1,0,219,0,0,0,0,0,73,104,234.95,234.95,11,11.1,12.3,205,988.8,3260,0,0,4.4,1.1,0,72.2,72.2,64.8,0
436.099,14.7,0,-11.5,0,-0.095,0.1,0,219,0,0,0,0,0,73.4,104,234.95,234.95,11.1,11.1,12.2,205,985.1,3248,0,0,4.4,1.1,0,72.2,72.2,64.8,0
436.193,14.7,0,-11.5,0,-0.112,0.1,0,219,0,0,0,0,0,73.2,104,234.95,234.95,11.1,11.1,12.2,205,983.8,3244,0,0,4.4,1.1,0,72.2,72.2,64.8,0
436.288,14.7,0,-11.5,0,-0.095,0.1,0,219,0,0,0,0,0,73.2,104,234.95,234.95,11.1,11.1,12.2,205,985,3240,0,0,4.4,1.1,0,72.2,72.2,64.8,0
436.388,14.7,0,-11.5,0,-0.095,0.1,0,219,0,0,0,0,0,73,104,234.95,234.95,11.1,11.1,12.2,205,983.8,3235,0,0,4.4,1.1,0,72.2,72.2,64.8,0
436.486,14.7,0,-11.5,0,-0.095,0.1,0,219,0,0,0,0,0,73.6,104,234.95,234.95,11.1,11.1,12.2,205,983.8,3224,0,0,4.4,1.1,0,73.2,73.2,64.8,0
436.584,14.7,0,-11.5,0,-0.112,0.1,0,219,0,0,0,0,0,73,104,234.95,234.95,11.1,11.1,12.1,205,984.5,3212,0,0,4.4,1.1,0,72.2,72.2,64.8,0
436.678,14.7,0,-11.5,0,-0.095,0.1,0,219,0,0,0,0,0,73.4,104,234.95,234.95,11.1,11.1,12.1,205,983.8,3215,0,0,4.4,1.1,0,72.2,72.2,64.8,0
436.779,14.7,0,-11.5,0,-0.095,0.1,0,219,0,0,0,0,0,73.2,104,234.95,234.95,11.1,11.1,12.1,205,983.8,3215,0,0,4.4,1.1,0,72.2,72.2,64.8,0
436.878,14.7,0,-11.5,0,-0.095,0.1,0,217,0,0,0,0,0,73,104,234.95,234.95,11.1,11.1,12.1,205,984.3,3202,0,0,4.4,1.1,0,71.7,71.7,64.8,0
436.978,14.7,0,-11.5,0,-0.095,0.1,0,217,0,0,0,0,0,72.9,104,234.95,234.95,10.9,11.2,12,205,983,3189,0,0,4.3,1.1,0,72.2,72.2,64.8,0
437.078,14.7,0,-11.5,0,-0.096,0.1,0,217,0,0,0,0,0,73,104,234.95,234.95,11,11.2,12,205,983,3185,0,0,4.3,1.1,0,72.1,72.1,64.8,0
437.178,14.7,0,-11.5,0,-0.096,0.1,0,217,0,0,0,0,0,72.9,104,234.95,234.95,11.1,11.2,12,205,980.8,3188,0,0,4.3,1.1,0,72.1,72.1,64.8,0
437.279,14.7,0,-11.5,0,-0.096,0.1,0,217,0,0,0,0,0,73,104,234.95,234.95,11.1,11.2,12,205,982.3,3185,0,0,4.3,1.1,0,72.1,72.1,64.8,0
437.381,14.7,0,-11.5,0,-0.096,0.1,0,217,0,0,0,0,0,73.6,104,234.95,234.95,11.1,11.2,12,205,979.9,3171,0,0,4.4,1.1,0,72.1,72.1,64.8,0
437.478,14.7,0,-11.5,0,-0.113,0.1,0,217,0,0,0,0,0,73.4,102,234.95,234.95,11.1,11.2,12,205,979.4,3164,0,0,4.3,1.1,0,72.1,72.1,64.8,0
437.573,14.7,0,-11.5,0,-0.096,0.1,0,217,0,0,0,0,0,73,102,234.95,234.95,11,11.2,11.9,205,979.4,3164,0,0,4.4,1.1,0,72.1,72.1,64.8,0
437.679,14.7,0,-11.5,0,-0.096,0.1,0,217,0,0,0,0,0,73.4,102,234.95,234.95,11.1,11.2,11.9,205,979.4,3161,0,0,4.4,1.1,0,72.1,72.1,64.8,0
437.779,14.7,0,-11.5,0,-0.096,0.1,0,217,0,0,0,0,0,73.2,102,234.95,234.95,11.1,11.2,11.9,205,980.1,3154,0,0,4.3,1.1,0,72.1,72.1,64.8,0
437.878,14.7,0,-11.5,0,-0.096,0.1,0,217,0,0,0,0,0,73.2,102,234.95,234.95,11.1,11.2,11.9,205,979.4,3148,0,0,4.3,1.1,0,72.1,72.1,64.8,0
437.976,14.7,0,-11.4,-0.008,-0.13,0.1,0,217,0,0,0,0,0,73.7,102,234.95,234.95,11.1,11.2,11.9,205,975.7,3140,0,0,4.3,1.1,0,72.1,72.1,64.8,0
438.079,14.7,0,-11.4,0,-0.097,0.1,0,217,0,0,0,0,0,73.2,102,234.95,234.95,11.1,11.2,11.9,205,975.6,3138,0,0,4.3,1.1,0,72.1,72.1,64.8,0
438.180,14.7,0,-11.4,0.008,-0.097,0.1,0,217,0,0,0,0,0,73.2,102,234.95,234.95,11.1,11.2,11.9,205,978.1,3132,0,0,4.4,0.8,0,72.1,72.1,64.8,0
438.274,14.7,0,-11.4,0,-0.097,0.1,0,216,0,0,0,0,0,73.2,100,234.95,234.95,11.1,11.2,11.8,205,972.5,3121,0,0,4.4,0.8,0,71.7,71.7,64.7,0
438.380,14.7,0,-11.4,0,-0.097,0.1,0,216,0,0,0,0,0,73.4,100,234.95,234.95,11.1,11.2,11.8,205,975,3121,0,0,4.4,0.8,0,71.7,71.7,64.7,0
438.478,14.7,0,-11.4,0.008,-0.097,0.1,0,216,0,0,0,0,0,73,100,234.95,234.95,11.1,11.2,11.8,205,971.4,3113,0,0,4.4,0.8,0,71.7,71.7,64.7,0
438.579,14.7,0,-11.4,0,-0.097,0.1,0,216,0,0,0,0,0,72.7,100,234.95,234.95,11,11.2,11.8,205,975,3103,0,0,4.3,0.8,0,71.7,71.7,64.7,0
438.681,14.7,0,-11.4,0.008,-0.097,0.1,0,216,0,0,0,0,0,73,100,234.95,234.95,11.1,11.2,11.7,205,969.3,3107,0,0,4.3,0.8,0,72.1,72.1,64.7,0
438.789,14.7,0,-11.4,0,-0.114,0.1,0,216,0,0,0,0,0,72.9,100,234.95,234.95,11.1,11.2,11.7,205,975,3105,0,0,4.4,0.8,0,71.6,71.6,64.7,0
