﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 93oct_98ronAT_ALP
79.926,14.7,0,-11.3,1,0,212,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.8,11.1,14.1,208,816.8,3664,0,0,5.3,2.6,0,0,49.9,0
80.022,14.7,0,-11.4,1,0,212,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.5,11,13.3,208,810.9,3520,0,0,5.1,2.6,0,0,49.2,0
80.118,14.7,0,-11.5,0.9,0,210,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.3,11.1,12.8,208,813.9,3397,0,0,5,1.9,0,0,48.7,0
80.225,14.7,0,-11.5,0.9,0,210,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.2,11.1,12.3,208,814.6,3245,0,0,4.9,1.9,0,0,48.2,0
80.325,14.7,0,-11.5,0.8,0,210,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,10.9,11.2,11.8,208,816.9,3096,0,0,4.6,1.1,0,0,47.7,0
80.426,14.7,0,-11.4,0.8,0,210,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11,11.2,11.4,208,812.4,3007,0,0,4.4,0.8,0,0,46.8,0
80.526,14.7,0,-11.3,0.8,0,210,0,0,0,0,0,0,75,2,5,52,234.95,234.95,11.1,11.2,11.2,208,818.2,3008,0,0,4.3,0.4,0,0,46.4,0
80.621,14.7,0,-11.4,0.8,0,210,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.1,11.2,11.2,208,815.2,3046,0,0,4.4,0.8,0,0,46.7,0
80.715,14.7,0,-11.4,0.7,0,210,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.1,11.2,11.3,208,810.8,3051,0,0,4.4,0.8,0,0,46.7,0
80.812,14.7,0,-11.4,0.7,0,210,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11,11.2,11.3,208,813.9,3045,0,0,4.5,0.8,0,0,47.5,0
80.912,14.7,0,-11.4,0.7,0,210,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.1,11.2,11.3,208,812.4,3037,0,0,4.4,0.4,0,0,46.5,0
81.014,14.7,0,-11.4,0.7,0,208,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.1,11.2,11.3,208,810.2,3034,0,0,4.5,0.4,0,0,46.5,0
81.118,14.7,0,-11.4,0.6,0,208,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.1,11.2,11.3,208,813.2,3040,0,0,4.5,0.8,0,0,46.5,0
81.216,14.7,0,-11.4,0.6,0,208,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11,11.2,11.3,208,809.5,3027,0,0,4.5,0.4,0,0,47.4,0
81.316,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.1,11.2,11.2,208,813.2,3008,0,0,4.5,0.8,0,0,46.4,0
81.417,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.1,11.2,11.2,208,812.6,3016,0,0,4.5,0.4,0,0,47.4,0
81.516,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.1,11.2,11.2,208,813.9,3007,0,0,4.5,0.4,0,0,46.4,0
81.615,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11,11.2,11.2,208,813.2,2998,0,0,4.5,0.4,0,0,46.8,0
81.715,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.1,11.2,11.1,208,806.5,2995,0,0,4.5,0.4,0,0,46.3,0
81.815,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.1,11.2,11.1,208,810.2,2988,0,0,4.5,0.4,0,0,46.3,0
81.917,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.1,11.2,11.1,208,808.9,2985,0,0,4.5,0.4,0,0,46.3,0
82.016,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.1,11.2,11.1,208,804.5,2983,0,0,4.5,0.4,0,0,46.3,0
82.116,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11,11.2,11.1,208,809.5,2966,0,0,4.4,0.4,0,0,46.2,0
82.217,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,74.1,2,5,50,234.95,234.95,11.1,11.2,11,208,804.5,2966,0,0,4.5,0.4,0,0,46.2,0
82.311,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.1,11.2,11,208,805.2,2969,0,0,4.4,0.4,0,0,46.5,0
82.405,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.1,11.2,11,208,802.1,2966,0,0,4.5,0.4,0,0,46.2,0
82.506,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,75.5,2,5,50,234.95,234.95,11.1,11.2,11,208,791.5,2950,0,0,4.5,0.4,0,0,45.7,0
82.601,14.7,0,-11.3,0.6,0,207,0,0,0,0,0,0,75.3,2,5,50,234.95,234.95,11,11.2,11,208,784.1,2935,0,0,4.4,0.4,0,0,47.1,0
82.696,14.7,0,-11.3,0.6,0,207,0,0,0,0,0,0,75.9,2,5,50,234.95,234.95,11.1,11.2,10.9,208,783.5,2945,0,0,4.4,0.4,0,0,45.6,0
82.791,14.7,0,-11.3,0.6,0,207,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.1,11.2,10.9,208,792.2,2934,0,0,4.5,0.4,0,0,46.5,0
82.886,14.7,0,-11.2,0.6,0,207,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.1,11.2,10.9,208,789.6,2935,0,0,4.5,0.4,0,0,45.6,0
82.988,14.7,0,-11.2,0.6,0,207,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.1,11.3,10.9,208,787,2913,0,0,4.5,0.4,0,0,47,0
83.086,14.7,0,-11.2,0.6,0,207,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.1,11.3,10.9,208,790.8,2909,0,0,4.5,0,0,0,46,0
83.181,14.7,0,-11.2,0.6,0,207,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.1,11.3,10.8,208,792.2,2910,0,0,4.5,0,0,0,46,0
83.286,14.7,0,-11.2,0.6,0,207,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.2,11.3,10.9,208,795.2,2912,0,0,4.5,0.4,0,0,47,0
83.382,14.7,0,-11.2,0.6,0,207,0,0,0,0,0,0,75.7,2,5,50,234.95,234.95,11.1,11.3,10.8,208,798.7,2895,0,0,4.5,0,0,0,45.9,0
83.488,14.7,0,-11.2,0.6,0,207,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.1,11.3,10.8,208,795.9,2878,0,0,4.4,0,0,0,45.9,0
83.587,14.7,0,-11.2,0.6,0,205,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.1,11.3,10.7,208,797.7,2873,0,0,4.4,0,0,0,45.9,0
83.681,14.7,0,-11.2,0.5,0,205,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.1,11.3,10.7,208,800.8,2868,0,0,4.4,0,0,0,46.8,0
83.774,14.7,0,-11.2,0.5,0,205,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.2,11.3,10.7,208,800.8,2874,0,0,4.5,0,0,0,45.9,0
83.876,14.7,0,-11.2,0.5,0,205,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.2,11.3,10.7,208,802.1,2882,0,0,4.5,0.4,0,0,46.9,0
83.972,14.7,0,-11.2,0.5,0,205,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.1,11.3,10.7,208,800.8,2868,0,0,4.5,0,0,0,46.8,0
84.071,14.7,0,-11.2,0.5,0,205,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.1,11.3,10.7,208,800.8,2840,0,0,4.5,0,0,0,45.7,0
84.177,14.7,0,-11.1,0.5,0,205,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.1,11.3,10.6,208,799,2828,0,0,4.5,0,0,0,45.7,0
84.277,14.7,0,-11.1,0.5,0,205,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.1,11.3,10.6,208,800.8,2847,0,0,4.4,0,0,0,45.8,0
84.378,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.2,11.3,10.6,208,800.8,2830,0,0,4.5,0,0,0,45.7,0
84.472,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,75.3,2,5,50,234.95,234.95,11.1,11.3,10.6,208,795.2,2818,0,0,4.5,0,0,0,46.6,0
84.570,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,75.5,2,5,50,234.95,234.95,11.1,11.3,10.6,208,797.7,2822,0,0,4.5,0,0,0,46.6,0
84.666,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.1,11.3,10.5,208,799.8,2812,0,0,4.5,0,0,0,45.6,0
84.767,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.1,11.3,10.5,208,798.2,2802,0,0,4.4,-0.4,0,0,45.6,0
84.865,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.2,11.3,10.5,208,796.5,2801,0,0,4.4,0,0,0,45.6,0
84.968,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.2,11.3,10.5,208,798.2,2793,0,0,4.4,0,0,0,45.6,0
85.065,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.2,11.3,10.4,208,797.1,2789,0,0,4.4,-0.4,0,0,45.5,0
85.167,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.1,11.3,10.4,208,796.5,2775,0,0,4.4,-0.4,0,0,46.4,0
85.266,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.1,11.3,10.4,208,795.2,2764,0,0,4.4,0,0,0,45.5,0
85.362,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.2,11.3,10.3,208,793.4,2761,0,0,4.5,-0.4,0,0,45.4,0
85.460,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.2,11.3,10.3,208,792.7,2763,0,0,4.5,-0.4,0,0,45.5,0
85.555,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,75.3,2,5,50,234.95,234.95,11.2,11.3,10.3,208,792.2,2755,0,0,4.5,-0.4,0,0,44.9,0
85.651,14.7,0,-11.1,0.5,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.2,11.3,10.3,208,792.2,2748,0,0,4.4,-0.4,0,0,45.4,0
85.747,14.7,0,-11.1,0.5,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.2,11.3,10.3,208,792.2,2738,0,0,4.5,-0.4,0,0,46.3,0
85.840,14.7,0,-11.1,0.5,0,201,0,0,0,0,0,0,74.5,2,5,50,234.95,234.95,11.2,11.3,10.3,208,791.5,2735,0,0,4.4,-0.4,0,0,45.3,0
85.938,14.7,0,-11,0.5,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.2,11.3,10.2,208,791.5,2729,0,0,4.4,-0.4,0,0,44.8,0
86.030,14.7,0,-11,0.5,0,201,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.2,11.3,10.2,208,792.2,2719,0,0,4.4,-0.4,0,0,45.3,0
86.127,14.7,0,-11,0.5,0,201,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.2,11.3,10.2,208,792.2,2705,0,0,4.5,-0.4,0,0,45.2,0
86.222,14.7,0,-11,0.5,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.2,11.3,10.2,208,790,2711,0,0,4.4,-0.4,0,0,45.3,0
86.327,14.7,0,-11,0.5,0,201,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.2,11.3,10.1,208,788.4,2694,0,0,4.4,-0.4,0,0,46.1,0
86.421,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.2,11.3,10.1,208,787.8,2689,0,0,4.4,-0.4,0,0,45.2,0
86.516,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.3,11.3,10.1,208,787.8,2690,0,0,4.4,-0.4,0,0,45.2,0
86.618,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75.3,2,5,50,234.95,234.95,11.2,11.3,10.1,208,788.4,2683,0,0,4.4,-0.4,0,0,46.1,0
86.717,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.3,11.3,10,208,784,2669,0,0,4.4,-0.4,0,0,46,0
86.814,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.5,2,5,50,234.95,234.95,11.3,11.4,10,208,783.5,2664,0,0,4.4,-0.4,0,0,44.6,0
86.915,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.3,11.4,10,208,783.5,2663,0,0,4.4,-0.4,0,0,45.5,0
87.015,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.3,11.4,10,208,784.5,2654,0,0,4.4,-0.4,0,0,46,0
87.115,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.3,11.4,10,208,782.8,2645,0,0,4.3,-0.8,0,0,45.2,0
87.211,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.3,11.4,9.9,208,779.1,2639,0,0,4.3,-0.8,0,0,45,0
87.301,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.2,11.4,9.9,208,779.8,2638,0,0,4.3,-0.4,0,0,45,0
87.396,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.2,11.4,9.9,208,780.1,2625,0,0,4.3,-0.8,0,0,45.9,0
87.496,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75.3,2,5,50,234.95,234.95,11.2,11.4,9.9,208,777.8,2626,0,0,4.3,-0.8,0,0,44.9,0
87.590,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.2,11.4,9.9,208,775.8,2616,0,0,4.3,-0.8,0,0,44.9,0
87.681,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.2,11.4,9.8,208,775.8,2609,0,0,4.3,-0.8,0,0,45.8,0
87.775,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.3,11.4,9.8,208,775.3,2606,0,0,4.3,-0.8,0,0,45.8,0
87.875,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.4,11.4,9.8,208,774.7,2593,0,0,4.2,-0.8,0,0,44.8,0
87.975,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.3,11.4,9.8,208,775.3,2589,0,0,4.2,-0.8,0,0,44.8,0
88.077,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.3,11.4,9.7,208,773.1,2585,0,0,4.2,-0.8,0,0,45.7,0
88.176,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.3,11.4,9.7,208,772.1,2576,0,0,4.2,-0.8,0,0,45.7,0
88.272,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.3,11.4,9.7,208,768.8,2571,0,0,4.2,-0.8,0,0,44.7,0
88.376,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75.3,2,5,50,234.95,234.95,11.3,11.4,9.7,208,767.7,2563,0,0,4.2,-0.8,0,0,45.6,0
88.475,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.3,11.4,9.6,208,768.2,2552,0,0,4.2,-1.1,0,0,45.6,0
88.576,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75.5,2,5,50,234.95,234.95,11.3,11.4,9.6,208,766.5,2547,0,0,4.1,-1.1,0,0,44.6,0
88.675,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75.3,2,5,50,234.95,234.95,11.3,11.4,9.6,208,766.5,2548,0,0,4.1,-1.1,0,0,44.6,0
88.778,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.3,11.4,9.6,208,766.5,2540,0,0,4.1,-0.8,0,0,44.6,0
88.876,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.2,11.4,9.6,208,764.5,2527,0,0,4.1,-1.1,0,0,44.8,0
88.976,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75.3,2,5,50,234.95,234.95,11.3,11.4,9.6,208,762.8,2532,0,0,4.1,-1.1,0,0,45.8,0
89.076,14.7,0,-11,0.4,0,199,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.3,11.4,9.5,208,766,2520,0,0,4.1,-0.8,0,0,45.7,0
89.177,14.7,0,-11,0.4,0,199,0,0,0,0,0,0,75.3,2,5,50,234.95,234.95,11.3,11.4,9.5,208,766,2506,0,0,4.1,-1.1,0,0,44.7,0
89.271,14.7,2.4,-11,0.4,0,199,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.3,11.4,9.5,208,764.4,2511,0,0,4.1,-0.8,0,0,44.5,0
89.365,14.7,7.5,-11,0.4,0,199,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.5,11.6,9.6,208,738.3,2503,0,0,4.1,3,14.5,0,44.9,0
89.465,14.7,10.2,-11,0.4,0,199,0,0,0,0,0,0,75.5,2,5,50,234.95,234.95,11.6,11.6,9.6,208,784,2508,0,0,4.1,10.5,24.2,0,44.9,0
89.566,14.7,11.4,-10.9,0.4,0,199,0,0,0,0,0,0,75.3,2,5,50,70.11,191.55,12.2,14.3,10.5,208,793.2,2496,0,0,5,15.8,32.5,0,47.3,0
89.666,14.7,12.6,-10.4,0.3,0,199,0,0,0,0,0,0,76,2,5,50,31.33,42.56,14.7,15.7,12.2,208,791.1,2499,0,0,5.7,20.2,47.8,0,48.2,0
89.767,14.7,12.6,-10.3,0.3,0,199,0,0,0,0,0,0,75.3,2,5,50,22.37,29.28,15.5,16.9,13.2,208,780.1,2489,0,0,5.7,22.5,51.7,0,49.5,0
89.867,14.7,13.8,-9.7,0.2,0,199,0,0,0,0,0,0,75.7,2,5,50,19.6,22.64,17.5,21.3,15.2,208,772.1,2487,0,0,8.1,26.2,59.8,0,50.9,0
89.962,14.7,14.4,-8.2,0.2,0,199,0,0,0,0,0,0,74.5,2,5,50,19.1,20.45,23,26.2,19.1,208,738.8,2513,0,0,8.9,34.5,81.7,0,42.1,0
90.055,14.7,14.4,-6.7,0.2,0,199,0,0,0,0,0,0,75,2,5,50,19.23,20.06,26.5,29.6,22.2,208,728.5,2463,-4.2,0.2,10,33.8,94.8,0,38.8,0
90.156,14.7,14.4,-5.4,0.2,0,199,0,0,0,0,0,0,74.8,2,5,50,18.26,19.04,29.7,32.5,25.1,208,713.7,2499,-3,3.6,10.5,33.8,109,0,36.4,0
90.257,14.7,14.4,-4.5,0.2,0,199,0,0,0,0,0,0,74.8,2,5,50,17.18,17.58,32.6,34.7,27.2,208,700.8,2484,3,5.9,10.8,33.4,120.7,0,34.3,0
90.357,14.7,15,-4,0.3,0,199,0,0,0,0,0,0,74.5,2,5,50,15.2,15.87,35.3,36.4,28.9,208,700.3,2480,2.3,5.5,11.4,33,130.9,0,32.3,0
90.452,14.7,16.2,-3.5,0.4,0,199,0,0,0,0,0,0,74.6,2,5,50,13.84,14.64,36.2,39.4,30.9,208,700.7,2491,0.4,4.6,12.2,31.9,134.4,0,30.5,0
90.545,14.7,16.2,-2.8,0.5,0,199,0,0,0,0,0,0,74.6,2,5,50,13.58,14.17,38.5,40.5,32.3,208,717.5,2491,0.7,3.1,13.1,29.2,143.9,0,30,0
90.645,14.7,16.2,-2.5,0.7,0,199,0,0,0,0,0,0,75.2,2,5,50,14.35,13.98,40.9,41,33.1,208,682.8,2491,1.9,3.6,13.1,28.5,149.8,0,29.8,0
90.746,14.7,16.5,-2.3,0.8,0,199,0,0,0,0,0,0,74.6,2,5,50,15.24,14.5,41.2,42.2,34.1,208,664.8,2492,3.9,4.8,13.4,27,150.8,0,29.8,0
90.845,14.7,16.8,-2.1,1,0,199,0,0,0,0,0,0,75,2,5,50,15.76,14.79,42.1,43.7,35.3,208,641.4,2497,6,6.2,13.7,25.5,154.4,0,29.6,0
90.945,14.7,16.8,-2,1.2,0,199,0,0,0,0,0,0,74.5,2,5,50,15.09,14.73,43.6,44.8,36.4,208,679.9,2504,7.3,6.5,13.8,24.8,160.6,0,29.5,0
91.045,14.7,16.8,-1.8,1.3,0,199,0,0,0,0,0,0,74.5,2,5,50,13.87,14.57,45.2,45.5,37.3,208,694.7,2509,4.7,6.8,14.1,24,166.2,0,29.5,0
91.147,14.7,16.8,-1.8,1.6,0,199,0,0,0,0,0,0,73.7,2,5,50,13.81,14.5,45.9,45.7,37.8,208,695.9,2507,2.7,5.5,13.8,24,169.7,0,29.5,0
91.246,14.7,16.8,-1.8,1.6,0,199,0,0,0,0,0,0,74.8,2,5,50,14.34,14.7,47.1,46.1,38.1,208,711.5,2508,3.2,4.8,13.7,24,173.6,0,29.3,0
91.346,14.7,16.8,-1.9,1.7,0,199,0,0,0,0,0,0,74.5,2,5,50,14.7,15.24,46.4,46.1,38.2,208,681.8,2512,4.6,7.1,13.5,23.2,171,0,29.3,0
91.446,14.7,16.8,-1.8,1.8,0,199,0,0,0,0,0,0,73.6,2,5,50,14.63,14.9,46.5,46.5,38.5,208,687.1,2512,4,8.5,13.5,23.2,171.3,0,29.4,0
91.546,14.7,16.8,-1.8,1.8,0,199,0,0,0,0,0,0,74.1,2,5,50,14.73,13.85,46.8,46.7,38.8,208,715.9,2520,3.1,6.7,13.5,23.2,172.5,0,29.3,0
91.641,14.7,16.8,-1.8,1.9,0,199,0,0,0,0,0,0,74.5,2,5,50,14.86,13.58,47.1,46.8,39,208,697.5,2520,3,2.6,13.5,23.2,173.5,0,29.2,0
91.735,14.7,16.2,-1.8,1.9,0,199,0,0,0,0,0,0,74.5,2,5,50,15.04,14.07,46.2,45.8,38.7,208,670.2,2524,4.3,2.5,13.2,23.2,170.5,0,28.3,0
91.831,14.7,16.2,-2.1,1.9,0,199,0,0,0,0,0,0,73.6,2,5,50,14.51,14.63,46.5,45.4,38.2,208,678.4,2527,5.2,4.6,12.6,23.2,171.6,0,28.3,0
91.926,14.7,15.6,-2.3,2,0,201,0,0,0,0,0,0,74.5,2,5,50,13.77,14.79,44.5,43.7,37.4,208,677.4,2531,3.3,4.4,12.2,24,163.5,0,28.5,0
92.022,14.7,11.6,-3.3,2.1,0,201,0,0,0,0,0,0,74.5,2,5,50,13.62,14.7,44,37.3,34.6,208,688.7,2531,-0.8,2.8,9.4,24.8,161.7,0,30.4,0
92.115,14.7,2.4,-6.5,2.4,0,199,0,0,0,0,0,0,74.8,2,5,50,14.04,14.9,35.4,24.7,27.6,208,676.8,2522,-0.5,3.2,3.2,30,129.6,0,43.5,0
92.212,14.7,0,-9.5,2.1,0,201,0,0,0,0,0,0,75.3,2,5,50,13.68,13.81,20.9,13.1,16.4,208,667.1,2516,-5.8,-7,1.8,15.8,62.6,0,47.2,0
92.305,14.7,0,-11.1,1.5,0,201,0,0,0,0,0,0,75.7,2,5,50,13.29,13.18,12.1,13.3,12.5,208,640.3,2490,-14.8,-18.8,3.7,15.8,33.4,0,47.2,0
92.405,14.7,0,-11.1,1.4,0,201,0,0,0,0,0,0,75.2,2,5,50,12.72,12.68,12.1,11.6,10.6,208,631.1,2509,-22.9,-26.3,3.9,15.8,32.3,0,45.8,0
92.507,14.7,0,-11.2,1.2,0,201,0,0,0,0,0,0,75.2,2,5,50,13.18,13.29,11.6,11.6,9.9,208,690.5,2486,-15.4,-14.9,4,10.1,26.4,0,45.8,0
92.606,14.7,0,-11.2,1.1,0,201,0,0,0,0,0,0,74.5,2,5,50,16.88,16.74,11.6,11.6,9.7,208,746.4,2495,25.3,22.8,3.9,3.4,15.6,0,45.8,0
92.701,14.7,0,-11.2,1,0,201,0,0,0,0,0,0,74.8,2,5,50,21.32,24.06,11.5,11.6,9.6,208,797.6,2491,34,34,3.9,-1.1,6.9,0,44.8,0
92.797,14.7,0,-11.2,0.9,0,201,0,0,0,0,0,0,75.5,2,5,50,26.33,21.05,11.3,11.4,9.5,208,832.4,2480,0,0,3.9,-1.1,0,0,45.5,0
92.895,14.7,0,-11.2,0.8,0,201,0,0,0,0,0,0,74.8,2,5,50,19.89,19.07,11.1,11.4,9.4,208,880.4,2475,0,0,3.8,-1.1,0,0,44.3,0
92.999,14.7,0,-11.2,0.8,0,201,0,0,0,0,0,0,74.6,2,5,50,24.64,23.5,11.1,11.4,9.4,208,868.1,2469,0,0,3.8,-1.1,0,0,45.5,0
93.097,14.7,0,-11.1,0.7,0,201,0,0,0,0,0,0,74.6,2,5,50,38.23,37.03,11.1,11.4,9.3,208,854.8,2457,0,0,3.8,-1.1,0,0,45.5,0
93.197,14.7,0,-11.1,0.7,0,201,0,0,0,0,0,0,74.6,2,5,50,99.29,85.44,11.1,11.4,9.3,208,847.1,2454,0,0,3.8,-1.1,0,0,44.5,0
93.296,14.7,0,-11.1,0.6,0,201,0,0,0,0,0,0,75,2,5,50,227.08,234.95,11.1,11.4,9.3,208,843.9,2449,0,0,3.8,-1.1,0,0,44.2,0
93.396,14.7,0,-11.1,0.6,0,201,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.2,11.4,9.3,208,837.3,2442,0,0,3.8,-1.1,0,0,44.2,0
93.497,14.7,0,-11.1,0.5,0,201,0,0,0,0,0,0,74.5,2,5,50,234.95,234.95,11.3,11.4,9.2,208,836.6,2427,0,0,3.8,-1.5,0,0,45.1,0
93.596,14.7,0,-11.1,0.5,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.3,11.4,9.2,208,835.7,2431,0,0,3.8,-1.5,0,0,44.4,0
93.696,14.7,0,-11,0.5,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.3,11.4,9.2,208,835.7,2420,0,0,3.8,-1.5,0,0,45.3,0
