﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
798.689,14.5,21.2,3.4,-0.012,-2.117,5.3,3.2,207,0,0,0,0,0,73.4,64,14.5,13.81,103,103,121.8,210,1784.2,3425,10.3,5.6,27.6,12.8,400.5,23.9,23.9,12.8,0
798.786,14.5,21,3.3,0.011,-2.105,5.1,3,207,0,0,0,0,0,73.9,64,14.5,15,102.1,101.8,120.7,210,1645.9,3439,9.9,5.2,27.4,12.8,397.6,24.9,24.9,12.5,0
798.886,14.5,19.7,2.9,-0.01,-2.314,5,2.7,205,0,0,0,0,0,75.7,64,14.51,14.44,97.7,98,117.1,210,1636.1,3390,9.3,7,25.7,-8.6,307.5,22.1,22.1,12.4,0
798.982,14.5,19.6,3.4,0.046,-2.092,5.5,3.4,205,0,0,0,0,0,74.8,64,14.9,14.41,93.1,97.1,105.1,210,1603.3,2888,11.2,4.2,24.9,10.9,334.5,26.2,26.2,17.2,0
799.086,14.5,19.7,3.4,0.035,-2.204,5.2,3.1,205,0,0,0,0,0,72.5,64,15.24,15.96,97.9,96.2,99.1,210,1294.4,2939,16.1,15.7,24.6,13.9,372.7,23.9,23.9,13.3,0
799.189,14.5,19.6,3.2,0.032,-2.096,5.1,3,205,0,0,0,0,0,75,64,13.81,13.65,94.1,95.5,95.9,210,1452,2891,11.7,6.6,25.6,13.9,357.8,23.8,23.8,13.4,0
799.288,14.5,19.6,3,0.024,-2.014,4.8,2.8,205,0,0,0,0,0,74.8,64,15.42,16.05,94.6,94.9,94.2,210,1309.8,2894,15.5,14.8,25.6,13.9,358.3,23.9,23.9,13.4,0
799.386,14.5,19.6,2.8,0.024,-1.995,4.6,2.6,205,0,0,0,0,0,72.3,64,14.25,13.77,93.7,94.4,93.8,210,1273,2897,15.4,10.3,25.7,14.2,356.8,23.8,23.8,13.3,0
799.487,14.5,19,2.7,0.012,-1.992,4.5,2.5,205,0,0,0,0,0,76.4,64,14.13,14.53,93.5,94,92.7,210,1329.6,2873,10.9,9.3,25.7,14.2,353.6,23.5,23.5,13.3,0
799.585,14.5,19,2.6,-0.015,-2.112,4.4,2.3,205,0,0,0,0,0,73.7,64,15.09,15.09,93.1,92.6,91.5,210,1225.7,2886,13.8,14.9,25.3,14.2,351.8,24.1,24.1,13.3,0
799.688,14.5,19,2.4,-0.008,-2.174,4.4,2.2,203,0,0,0,0,0,73.6,64,13.91,13.7,92.3,92.1,91,210,1251.7,2888,12.7,7.1,24.9,14.2,348.6,23.8,23.8,13.2,0
799.782,14.5,19,2.3,0.001,-2.157,4.2,2.1,203,0,0,0,0,0,75.9,64,14.27,15.04,91.2,91.8,90.1,210,1218.1,2865,8.8,9.5,25.1,14.2,343.8,23.6,23.6,13.2,0
799.887,14.5,19,2.2,-0.003,-2.147,4.1,2,203,0,0,0,0,0,74.5,64,14.76,14.44,92,91.8,89.8,210,1149.4,2873,10.5,9,25.1,14.2,347.7,23.3,23.3,13.1,0
799.987,14.5,19,2.1,0.025,-2.044,4,1.9,203,0,0,0,0,0,74.5,64,14.5,14.51,91,91.6,89.3,210,1226.3,2858,8.9,7.2,25.7,14.2,342.8,22.4,22.4,13,0
800.081,14.5,19,2.1,-0.02,-2.078,4,1.9,203,0,0,0,0,0,75.5,64,14.64,14.56,91.9,91.5,89.2,210,1183.3,2860,7.8,7.4,25.3,14.2,346.4,22.9,22.9,13,0
800.177,14.5,19,2,0.037,-2.046,4,1.9,203,0,0,0,0,0,73.6,64,14.83,14.63,91.7,91.3,89,210,1195.7,2865,9.1,6.9,25,14.2,345.8,22.1,22.1,13,0
800.275,14.5,18.2,1.9,-0.001,-2.016,3.9,1.9,203,0,0,0,0,0,75.9,64,14.35,14.51,90.4,89.6,88.6,210,1148.6,2865,6,5.5,24.1,14.2,342.7,22.6,22.6,13,0
800.377,14.5,12.7,1.4,-0.105,-2.313,3.9,1.4,203,0,0,0,0,0,74.5,64,14.64,14.51,85.2,79.8,84,210,1123.7,2869,6.3,4.5,21.1,15,321.2,21.6,21.6,13.3,0
800.471,14.5,2.7,-0.6,-0.219,-4.006,3.7,0,203,0,0,0,0,0,75.5,64,14.76,14.67,63.9,54,67,210,1112.9,2860,6.5,4.8,12.2,17.2,240.1,26,26,13.4,0
800.570,14.5,0,-5.4,-0.051,-3.919,3.8,0,203,0,0,0,0,0,76.9,64,13.29,13.35,43.5,25,40.8,210,923.5,2854,-5,-3.6,3.6,24.8,160.7,66.2,66.2,56.9,0
800.668,14.5,0,-9.2,0.411,-2.408,2.3,0,203,0,0,0,0,0,77.1,64,12.06,12.42,21.7,13.4,22.3,210,785.2,2836,-10.1,-24.4,1.6,18.8,64.6,74.5,74.5,64.8,0
800.776,14.5,0,-11.2,0.325,-0.828,0.8,0,201,0,0,0,0,0,76.6,64,11.07,11.06,11.1,11.5,13.7,210,734.9,2836,-32.7,-34,3.2,15.8,28.1,73.4,73.4,64.7,0
800.876,14.5,0,-11.3,0.051,-0.554,0.5,0,201,0,0,0,0,0,75.5,64,11.95,12.16,10.8,11.5,11.7,210,730.5,2846,-29.3,-23.7,4.3,0,8.6,73.4,73.4,64.7,0
800.971,14.5,0,-11.3,0.025,-0.434,0.4,0,201,0,0,0,0,0,76.7,64,12.95,17.54,10.9,11.3,11,210,830.6,2838,0,0,4.4,0,0,72.9,72.9,64.7,0
801.071,14.5,0,-11.2,0.008,-0.332,0.3,0,201,0,0,0,0,0,77.1,64,27.3,30.93,10.9,11.3,10.9,210,864.8,2839,0,0,4.3,0,0,71.8,71.8,64.7,0
801.177,14.5,0,-11.2,0.008,-0.28,0.3,0,201,0,0,0,0,0,76.9,64,38.93,59.18,11,11.3,10.8,210,904.7,2830,0,0,4.3,0,0,72.3,72.3,64.7,0
801.276,14.5,0,-11.1,0,-0.28,0.3,0,201,0,0,0,0,0,76.9,64,225.32,197.14,11.1,11.3,10.8,210,924.5,2828,0,0,4.2,0,0,72.3,72.3,64.7,0
801.378,14.5,0,-11.1,0,-0.228,0.2,0,201,0,0,0,0,0,76.7,64,234.95,234.95,11,11.3,10.8,210,938.3,2831,0,0,4.2,0,0,72.9,72.9,64.7,0
801.476,14.5,0,-11.1,0.008,-0.194,0.2,0,201,0,0,0,0,0,76.4,64,234.95,234.95,11.1,11.3,10.8,210,956.3,2828,0,0,4.2,0,0,72.9,72.9,64.7,0
801.572,14.5,0,-11.1,0,-0.177,0.2,0,201,0,0,0,0,0,76.7,64,234.95,234.95,11.1,11.3,10.8,210,970,2824,0,0,4.2,0,0,72.8,72.8,64.7,0
801.668,14.5,0,-11.1,0,-0.177,0.2,0,201,0,0,0,0,0,76.2,64,234.95,234.95,11,11.3,10.8,210,980.5,2815,0,0,4.2,0,0,73.4,73.4,64.7,0
801.767,14.5,0,-11,0,-0.177,0.2,0,201,0,0,0,0,0,75.9,64,234.95,234.95,11,11.3,10.7,210,986.2,2808,0,0,4.2,0,0,73.4,73.4,64.7,0
801.867,14.5,0,-11,0,-0.178,0.2,0,201,0,0,0,0,0,76.4,64,234.95,234.95,11.1,11.3,10.7,210,997.4,2818,0,0,4.2,0,0,73.4,73.4,64.7,0
801.962,14.5,0,-11,0,-0.178,0.2,0,201,0,0,0,0,0,76.6,64,234.95,234.95,11,11.3,10.7,210,1007.2,2813,0,0,4.3,-0.4,0,72.3,72.3,64.7,0
802.055,14.5,0,-11,0,-0.178,0.2,0,201,0,0,0,0,0,77.3,64,234.95,234.95,11.1,11.3,10.7,210,1006.1,2800,0,0,4.3,-0.4,0,72.8,72.8,64.7,0
802.156,14.5,0,-11,0,-0.178,0.2,0,201,0,0,0,0,0,76.6,64,234.95,234.95,11.1,11.3,10.7,210,1001.7,2793,0,0,4.3,0,0,72.8,72.8,64.7,0
802.255,14.5,0,-11,0,-0.16,0.2,0,201,0,0,0,0,0,76.7,64,234.95,234.95,11.2,11.3,10.7,210,1006.1,2799,0,0,4.3,0,0,73.4,73.4,64.7,0
802.356,14.5,0,-11,0,-0.178,0.2,0,201,0,0,0,0,0,76.2,64,234.95,234.95,11.2,11.3,10.7,210,1008.5,2797,0,0,4.3,-0.4,0,72.8,72.8,64.7,0
802.456,14.5,0,-11,-0.008,-0.16,0.2,0,201,0,0,0,0,0,76.6,64,234.95,234.95,11.1,11.3,10.7,210,1001.7,2785,0,0,4.3,-0.4,0,73.3,73.3,64.7,0
802.556,14.5,0,-11,0.008,-0.126,0.1,0,201,0,0,0,0,0,76.2,64,234.95,234.95,11.1,11.3,10.7,210,1001.2,2790,0,0,4.3,-0.4,0,72.8,72.8,64.7,0
802.652,14.5,0,-11,0.017,-0.126,0.1,0,201,0,0,0,0,0,77.1,64,234.95,234.95,11.1,11.3,10.7,210,1001.7,2786,0,0,4.5,0,0,72.3,72.3,64.7,0
802.752,14.5,0,-10.9,0,-0.126,0.1,0,199,0,0,0,0,0,76.7,64,234.95,234.95,11.2,11.3,10.6,210,999.8,2772,0,0,4.4,-0.4,0,72.8,72.8,64.7,0
802.852,14.5,0,-10.9,0,-0.128,0.1,0,199,0,0,0,0,0,76.9,64,234.95,234.95,11.3,11.3,10.6,210,999.7,2783,0,0,4.4,0,0,72.8,72.8,64.7,0
802.951,14.5,0,-10.9,0.008,-0.128,0.1,0,199,0,0,0,0,0,76.9,64,234.95,234.95,11.2,11.3,10.6,210,1001.7,2779,0,0,4.4,0,0,72.8,72.8,64.7,0
803.047,14.5,0,-10.9,0,-0.128,0.1,0,199,0,0,0,0,0,76.7,64,234.95,234.95,11.2,11.3,10.6,210,999.8,2765,0,0,4.3,-0.4,0,73.8,73.8,64.7,0
803.142,14.5,0,-10.9,0,-0.128,0.1,0,199,0,0,0,0,0,76.7,64,234.95,234.95,11.2,11.3,10.6,210,998.7,2762,0,0,4.4,-0.4,0,72.8,72.8,64.7,0
803.241,14.5,0,-10.9,0,-0.128,0.1,0,199,0,0,0,0,0,76.7,64,234.95,234.95,11.2,11.3,10.6,210,995.5,2772,0,0,4.4,0,0,72.8,72.8,64.7,0
803.336,14.5,0,-10.9,0.017,-0.128,0.1,0,199,0,0,0,0,0,76.6,64,234.95,234.95,11.2,11.3,10.6,210,995.5,2764,0,0,4.4,-0.4,0,72.8,72.8,64.7,0
803.437,14.5,0,-10.9,0,-0.128,0.1,0,199,0,0,0,0,0,76.6,64,234.95,234.95,11.1,11.3,10.6,210,990.9,2751,0,0,4.4,0,0,72.8,72.8,64.7,0
803.531,14.5,0,-10.9,0,-0.128,0.1,0,199,0,0,0,0,0,76.7,64,234.95,234.95,11.2,11.3,10.5,210,992.5,2755,0,0,4.4,-0.4,0,72.2,72.2,64.7,0
803.626,14.5,0,-10.9,0,-0.128,0.1,0,199,0,0,0,0,0,76.9,64,234.95,234.95,11.2,11.3,10.5,210,988.7,2752,0,0,4.4,0,0,72.2,72.2,64.7,0
803.723,14.5,0,-10.9,0.008,-0.128,0.1,0,199,0,0,0,0,0,76.6,64,234.95,234.95,11.2,11.3,10.5,210,988.7,2747,0,0,4.4,-0.4,0,72.2,72.2,64.7,0
803.827,14.5,0,-10.9,0,-0.146,0.1,0,199,0,0,0,0,0,77.1,64,234.95,234.95,11.2,11.3,10.5,210,991.8,2750,0,0,4.4,-0.4,0,72.2,72.2,64.7,0
803.927,14.5,0,-10.9,0.008,-0.112,0.1,0,198,0,0,0,0,0,76.6,64,234.95,234.95,11.2,11.3,10.5,210,993.7,2739,0,0,4.4,-0.4,0,72.7,72.7,64.7,0
804.026,14.5,0,-10.9,0,-0.129,0.1,0,198,0,0,0,0,0,76.9,64,234.95,234.95,11.1,11.3,10.5,210,988.7,2742,0,0,4.4,-0.4,0,72.2,72.2,64.7,0
804.123,14.5,0,-10.9,0,-0.129,0.1,0,198,0,0,0,0,0,76.7,64,234.95,234.95,11.2,11.3,10.5,210,988.7,2739,0,0,4.4,-0.4,0,72.2,72.2,64.7,0
804.228,14.5,0,-10.9,0,-0.129,0.1,0,198,0,0,0,0,0,76.6,64,234.95,234.95,11.1,11.3,10.5,210,987.4,2735,0,0,4.4,-0.4,0,72.2,72.2,64.7,0
804.327,14.5,0,-10.9,-0.008,-0.129,0.1,0,198,0,0,0,0,0,76.7,64,234.95,234.95,11.2,11.3,10.4,210,987.6,2728,0,0,4.4,-0.4,0,73.8,73.8,64.7,0
804.428,14.5,0,-10.9,0,-0.129,0.1,0,198,0,0,0,0,0,76.7,64,234.95,234.95,11.2,11.3,10.4,210,985.1,2719,0,0,4.4,0,0,72.2,72.2,64.7,0
804.527,14.5,0,-10.9,0,-0.129,0.1,0,198,0,0,0,0,0,77.3,64,234.95,234.95,11.2,11.3,10.4,210,989.2,2718,0,0,4.4,-0.4,0,72.2,72.2,64.7,0
804.626,14.5,0,-10.9,0,-0.129,0.1,0,198,0,0,0,0,0,77.1,64,234.95,234.95,11.2,11.3,10.4,210,986.5,2718,0,0,4.4,-0.4,0,72.7,72.7,64.7,0
804.727,14.5,0,-10.9,0,-0.129,0.1,0,198,0,0,0,0,0,76.7,64,234.95,234.95,11.3,11.3,10.4,210,987.4,2713,0,0,4.4,-0.4,0,72.2,72.2,64.7,0
804.826,14.5,0,-10.9,0,-0.13,0.1,0,198,0,0,0,0,0,76.4,64,234.95,234.95,11.2,11.3,10.4,210,986.2,2707,0,0,4.4,-0.4,0,72.7,72.7,64.7,0
804.927,14.5,0,-10.8,0,-0.13,0.1,0,198,0,0,0,0,0,76.7,64,234.95,234.95,11.2,11.3,10.4,210,988.7,2710,0,0,4.4,-0.4,0,72.7,72.7,64.7,0
805.026,14.5,0,-10.8,0,-0.13,0.1,0,198,0,0,0,0,0,76.9,64,234.95,234.95,11.2,11.3,10.4,210,983,2704,0,0,4.4,-0.4,0,72.2,72.2,64.7,0
805.126,14.5,0,-10.8,0,-0.113,0.1,0,198,0,0,0,0,0,76.7,64,234.95,234.95,11.3,11.3,10.3,210,983.8,2700,0,0,4.4,-0.4,0,72.2,72.2,64.7,0
805.228,14.5,0,-10.8,0,-0.113,0.1,0,198,0,0,0,0,0,76.6,64,234.95,234.95,11.3,11.3,10.3,210,979.4,2696,0,0,4.4,-0.4,0,72.7,72.7,64.7,0
805.325,14.5,0,-10.8,0,-0.13,0.1,0,198,0,0,0,0,0,76.4,64,234.95,234.95,11.3,11.3,10.3,210,982.4,2692,0,0,4.4,-0.4,0,72.7,72.7,64.7,0
805.427,14.5,0,-10.8,0,-0.13,0.2,0,198,0,0,0,0,0,76.7,64,234.95,234.95,11.3,11.3,10.3,210,980.6,2688,0,0,4.4,0,0,72.7,72.7,64.7,0
805.527,14.5,0,-10.9,-0.008,-0.13,0.1,0,198,0,0,0,0,0,76.4,64,234.95,234.95,11.2,11.3,10.3,210,983.2,2684,0,0,4.3,-0.4,0,73.2,73.2,64.7,0
805.627,14.5,0,-10.9,0,-0.13,0.1,0,198,0,0,0,0,0,76.4,64,234.95,234.95,11.2,11.3,10.3,210,983.2,2683,0,0,4.3,-0.4,0,72.7,72.7,64.7,0
805.727,14.5,0,-10.9,0,-0.113,0.1,0,198,0,0,0,0,0,76.4,64,234.95,234.95,11.2,11.3,10.3,210,979.9,2680,0,0,4.3,-0.4,0,72.7,72.7,64.7,0
805.823,14.5,0,-10.9,0,-0.131,0.1,0,198,0,0,0,0,0,76.6,64,234.95,234.95,11.2,11.3,10.3,210,981.2,2678,0,0,4.3,-0.4,0,73.2,73.2,64.7,0
805.927,14.5,0,-10.9,0,-0.131,0.1,0,198,0,0,0,0,0,76.4,64,234.95,234.95,11.2,11.3,10.2,210,979.9,2671,0,0,4.4,-0.4,0,72.7,72.7,64.7,0
806.028,14.5,0,-10.8,-0.008,-0.131,0.1,0,198,0,0,0,0,0,76.2,64,234.95,234.95,11.2,11.3,10.2,210,978.1,2667,0,0,4.3,-0.4,0,72.7,72.7,64.7,0
806.127,14.5,0,-10.8,0,-0.131,0.1,0,198,0,0,0,0,0,76.7,64,234.95,234.95,11.3,11.4,10.2,210,977.8,2661,0,0,4.4,-0.4,0,72.7,72.7,64.7,0
806.227,14.5,0,-10.8,0.008,-0.114,0.1,0,198,0,0,0,0,0,76.4,64,234.95,234.95,11.3,11.4,10.2,210,976.1,2661,0,0,4.4,-0.4,0,73.2,73.2,64.7,0
806.328,14.5,0,-10.8,-0.008,-0.131,0.1,0,198,0,0,0,0,0,76,64,234.95,234.95,11.3,11.4,10.2,210,976.7,2661,0,0,4.3,-0.4,0,73.2,73.2,64.7,0
806.427,14.5,0,-10.8,0,-0.131,0.1,0,198,0,0,0,0,0,76.7,64,234.95,234.95,11.2,11.4,10.2,210,978.7,2657,0,0,4.3,-0.4,0,72.6,72.6,64.7,0
806.527,14.5,0,-10.8,0,-0.131,0.1,0,198,0,0,0,0,0,76,64,234.95,234.95,11.3,11.4,10.2,210,976.3,2645,0,0,4.3,-0.8,0,73.2,73.2,64.7,0
806.627,14.5,0,-10.8,0.008,-0.114,0.1,0,198,0,0,0,0,0,76.6,64,234.95,234.95,11.3,11.4,10.2,210,979.4,2649,0,0,4.3,-0.8,0,72.1,72.1,64.7,0
806.734,14.5,0,-10.8,0,-0.131,0.1,0,196,0,0,0,0,0,76.6,64,234.95,234.95,11.2,11.4,10.2,210,976.3,2644,0,0,4.3,-0.4,0,72.6,72.6,64.7,0
806.839,14.5,0,-10.8,0,-0.133,0.1,0,196,0,0,0,0,0,76.6,64,234.95,234.95,11.2,11.4,10.1,210,975.6,2639,0,0,4.3,-0.4,0,73.2,73.2,64.7,0
