﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S BQ93 I8A0STG2 6AT v4.mhd
2191.573,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.5,11.5,8.3,208,725.4,2183,0,0,3.4,1.5,0,0,58.2,70.7,64.6,0
2191.672,14.7,0,-11.1,0,0,0,0,0,0,0,71.3,4,39,234.95,234.95,11.5,11.5,8.3,208,687.6,2178,0,0,3.4,1.5,0,0,58.2,70.7,64.6,0
2191.771,14.7,0,-11.1,0,0,0,0,0,0,0,71.8,4,39,234.95,234.95,11.5,11.5,8.3,208,712,2172,0,0,3.4,1.1,0,0,58.2,70.7,64.6,0
2191.873,14.7,0,-11.1,0,0,0,0,0,0,0,72,4,39,234.95,234.95,11.4,11.5,8.3,208,735.5,2166,0,0,3.3,1.1,0,0,58.2,70.7,64.6,0
2191.972,14.7,0,-11.2,0,0,0,0,0,0,0,72,4,39,234.95,234.95,11.4,11.5,8.2,208,760.6,2162,0,0,3.3,1.1,0,0,58.2,70.7,64.6,0
2192.071,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,4,39,234.95,234.95,11.4,11.6,8.2,208,783.5,2157,0,0,3.3,1.1,0,0,58.2,70.7,64.6,0
2192.173,14.7,0,-11.2,0,0,0,0,0,0,0,72,4,39,234.95,234.95,11.4,11.6,8.2,208,797.5,2149,0,0,3.3,1.1,0,0,58.2,70.7,64.6,0
2192.274,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,4,39,234.95,234.95,11.3,11.6,8.2,208,810,2147,0,0,3.3,1.1,0,0,58.2,70.7,64.6,0
2192.372,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,4,39,234.95,234.95,11.4,11.6,8.2,208,825.5,2142,0,0,3.3,1.5,0,0,58.2,70.7,64.6,0
2192.472,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,4,39,234.95,234.95,11.4,11.6,8.2,208,840.1,2138,0,0,3.3,0.8,0,0,58.2,70.7,64.6,0
2192.574,14.7,0,-11.2,0,0,0,0,0,0,0,72,4,39,234.95,234.95,11.4,11.6,8.1,208,851.8,2132,0,0,3.3,0.8,0,0,58.2,70.2,64.6,0
2192.672,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.4,11.6,8.1,208,858.3,2129,0,0,3.3,0.8,0,0,58.2,69.8,64.6,0
2192.771,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,4,39,234.95,234.95,11.5,11.6,8.1,208,868.1,2122,0,0,3.3,0.8,0,0,58.2,70.7,64.6,0
2192.872,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,4,39,234.95,234.95,11.5,11.6,8.1,208,877.7,2117,0,0,3.3,0.8,0,0,58.2,70.7,64.6,0
2192.972,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,4,39,234.95,234.95,11.5,11.6,8.1,208,886.6,2111,0,0,3.2,0.8,0,0,58.2,69.8,64.6,0
2193.073,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.4,11.6,8,208,892.3,2105,0,0,3.2,0.8,0,0,58.2,69.8,64.6,0
2193.167,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,4,39,234.95,234.95,11.4,11.6,8,208,899.5,2101,0,0,3.2,0.8,0,0,58.2,70.2,64.6,0
2193.261,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,39,234.95,234.95,11.4,11.6,8,208,904.8,2098,0,0,3.2,0.8,0,0,58.2,70.2,64.6,0
2193.358,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,4,39,234.95,234.95,11.4,11.6,8,208,910.9,2091,0,0,3.2,0.8,0,0,58.2,70.2,64.6,0
2193.452,14.7,0,-11.2,0,0,0,0,0,0,0,72,4,39,234.95,234.95,11.4,11.6,8,208,914.9,2086,0,0,3.2,0.8,0,0,58.2,70.7,64.6,0
2193.553,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,4,39,234.95,234.95,11.5,11.6,7.9,208,921.8,2080,0,0,3.2,0.8,0,0,58.2,70.7,64.6,0
2193.647,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,39,234.95,234.95,11.4,11.6,7.9,208,922.3,2077,0,0,3.1,0.4,0,0,58.2,70.2,64.6,0
2193.741,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,4,39,234.95,234.95,11.4,11.6,7.9,208,924.5,2071,0,0,3.2,0.4,0,0,58.2,70.7,64.6,0
2193.838,14.7,0,-11.2,0,0,0,0,0,0,0,72,4,39,234.95,234.95,11.5,11.6,7.9,208,925,2066,0,0,3.2,0.4,0,0,58.2,70.2,64.6,0
2193.927,14.7,0,-11.2,0,0,0,0,0,0,0,72,4,39,234.95,234.95,11.5,11.6,7.9,208,930.4,2060,0,0,3.1,0.4,0,0,58.2,70.7,64.6,0
2194.022,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,4,39,234.95,234.95,11.4,11.6,7.9,208,932.3,2055,0,0,3.1,0.4,0,0,58.2,70.7,64.6,0
2194.117,14.7,0,-11.2,0,0,0,0,0,0,0,72,4,39,234.95,234.95,11.4,11.6,7.8,208,928.4,2050,0,0,3.2,0.4,0,0,58.2,72.1,64.6,0
2194.212,14.7,0,-11.2,0,0,0,0,0,0,0,72,4,39,234.95,234.95,11.4,11.6,7.8,208,930.2,2044,0,0,3.2,0,0,0,58.2,70.7,64.6,0
2194.307,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.4,11.6,7.8,208,931.9,2036,0,0,3.1,0,0,0,58.2,70.7,64.6,0
2194.398,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.4,11.6,7.8,208,936.2,2031,0,0,3.1,0,0,0,58.2,70.7,64.6,0
2194.491,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.4,11.6,7.8,208,932.3,2020,0,0,3.1,0,0,0,58.2,70.3,64.6,0
2194.592,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.5,11.6,7.7,208,933.2,2013,0,0,3.1,0,0,0,58.2,70.3,64.6,0
2194.691,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,4,39,234.95,234.95,11.4,11.6,7.7,208,928.8,2005,0,0,3.1,0.4,0,0,58.2,70.3,64.6,0
2194.792,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.5,11.6,7.7,208,930.5,1993,0,0,3.1,0,0,0,58.2,70.3,64.6,0
2194.894,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.6,11.6,7.6,208,931.5,1979,0,0,3.1,-0.4,0,0,58.2,70.3,64.6,0
2194.993,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.6,11.6,7.6,208,931.1,1969,0,0,3.1,-0.4,0,0,58.2,70.3,64.6,0
2195.088,14.7,0,-11.1,0,0,0,0,0,0,0,73,4,39,234.95,234.95,11.6,11.6,7.5,208,931.5,1957,0,0,3.1,-0.4,0,0,58.2,70.7,64.6,0
2195.193,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.6,11.7,7.5,208,932.8,1945,0,0,3,-0.4,0,0,58.2,70.3,64.6,0
2195.294,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.6,11.7,7.5,208,931.5,1930,0,0,3,-0.4,0,0,58.2,71.1,64.6,0
