﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
533.461,14.7,0,-11.5,1.2,0,217,0,0,0,0,0,0,73.7,2,4,104,15.52,14.64,11.4,11.5,20.5,214,590.8,5223,0,0,7.6,1.9,0,0,59.4,0
533.562,14.7,0,-11.5,1.2,0,217,0,0,0,0,0,0,73,2,4,104,40.41,40.81,11.4,11.5,20.4,214,631.1,5214,0,0,7.5,2.2,0,0,58.3,0
533.661,14.7,0,-11.4,1.2,0,217,0,0,0,0,0,0,73.9,2,4,104,234.95,234.95,11.5,11.5,20.3,214,673.5,5204,0,0,7.4,1.9,0,0,58.3,0
533.760,14.7,6.7,-11.4,1.2,0,217,0,0,0,0,0,0,72.7,2,4,104,234.95,234.95,11.5,11.7,20.5,214,665.8,5204,0,0,7.3,2.2,15,0,59.4,0
533.860,14.7,8.2,-11.4,1.2,0,217,0,0,0,0,0,0,72.9,2,4,104,48.92,38.75,11.6,12.5,20.9,214,726.9,5177,0,0,7.4,2.2,16.4,0,59.1,0
533.962,14.7,8.2,-11,1.1,0,217,0,0,0,0,0,0,73.7,2,4,104,18.9,18.43,14.2,13.6,23.7,214,703.9,5196,0,0,8.8,19.5,41.2,0,57.6,0
534.063,14.7,12.5,-10.7,1,0,217,0,0,0,0,0,0,73.9,2,4,104,16.75,16.09,15.8,15.9,26.3,214,702.9,5183,0,0,9.8,30,51.5,0,48.2,0
534.161,14.7,12.5,-10.2,0.9,0,217,0,0,0,0,0,0,73.2,2,4,104,15.93,15.33,18.8,20,31.6,214,688.8,5189,0,0,11.1,30.8,66.6,0,33,0
534.260,14.7,13.1,-9.8,0.9,0,217,0,0,0,0,0,0,72.7,2,5,104,14.94,14.33,20.3,21.3,35.4,214,677.8,5185,0,0,11.4,28.1,71.9,0,31.9,0
534.361,14.7,13.7,-9.3,0.9,0,217,0,0,0,0,0,0,71.8,2,5,104,14.46,13.92,21.2,21.8,37.3,214,678.9,5176,0,0,11.4,31.5,74.6,0,30.1,0
534.462,14.7,15.8,-8.5,0.9,0,217,0,0,0,0,0,0,72.3,2,5,102,14.8,14.64,24.5,26.4,42.2,214,670.2,5143,0,0,13,0,28.3,0,25.7,0
534.562,14.7,15.8,-7.3,0.9,0,217,0,0,0,0,0,0,73.2,2,5,102,15.65,14.9,27.6,29.9,48.1,214,693,5070,3,-1.8,13.9,-0.4,37.7,0,23.5,0
534.662,14.7,15.8,-6.2,1,0,217,0,0,0,0,0,0,73,2,5,102,14.99,14.93,30.6,32.2,52.5,214,696.3,5014,2.5,0.5,14.6,6,63.1,0,23.5,0
534.761,14.7,15.1,-6.1,1.1,0,217,0,0,0,0,0,0,72.3,2,5,102,14.84,14.44,29.7,32.8,53.7,214,719.2,4680,2.3,-1.7,14.8,9.4,79,0,22.7,0
534.862,14.7,12.2,-5.3,1.1,0,217,0,0,0,0,0,0,73,2,5,102,16.85,16.78,33.3,30.3,48.9,214,699.8,4209,10.4,6.6,15.2,16.5,107,0,23.5,0
534.962,14.7,0,-7.7,1.9,0,217,0,0,0,0,0,0,72.5,2,5,102,15.43,15.42,29.8,17.1,35.5,214,729.6,3950,12.6,10.7,3.5,14.6,89.6,0,42.6,0
535.056,14.7,0,-11.1,1.7,0,217,0,0,0,0,0,0,74.5,2,5,102,12.43,12.22,13.6,15.3,23,214,716.3,3847,-22.4,-26.9,6.2,15.4,41.8,0,56.7,0
535.152,14.7,0,-11.1,1.6,0,217,0,0,0,0,0,0,72.9,2,5,102,10.93,10.87,13.7,13.4,19.6,214,643.1,3888,-23.8,-25.8,6.1,15.8,39.9,0,58.8,0
535.250,14.7,0,-11.2,1.4,0,216,0,0,0,0,0,0,73.4,2,5,102,12.95,12.99,13,12.5,17.5,214,654.5,3888,-13.2,-15.9,5.9,10.9,32,0,59.3,0
535.354,14.7,0,-11.4,1.3,0,217,0,0,0,0,0,0,73.6,2,5,102,14.76,15.63,12.1,11.9,16.2,214,695.4,3868,8.9,16.7,5.7,3.8,21.8,0,57.6,0
535.451,14.7,0,-11.5,1.3,0,217,0,0,0,0,0,0,72.9,2,5,100,15.89,16.58,11.6,11.9,15.8,214,712.9,3887,19.2,23.6,5.8,1.5,16.4,0,56.7,0
535.547,14.7,0,-11.5,1.2,0,216,0,0,0,0,0,0,73.2,2,5,100,15.26,14.97,11.7,11.9,15.8,214,745.9,3885,12.4,9.1,6,1.5,16.5,0,56.6,0
535.641,14.7,0,-11.5,1.1,0,217,0,0,0,0,0,0,73.2,2,5,100,13.94,13.47,11.7,11.9,15.7,214,760.1,3874,2,-4.3,6.1,1.9,17,0,56.6,0
535.737,14.7,0,-11.4,1.1,0,216,0,0,0,0,0,0,73,2,5,100,13.38,13.19,11.8,11.9,15.6,214,761.7,3868,-3.2,-7.4,6.1,2.2,17.1,0,56.5,0
535.832,14.7,0,-11.5,1.1,0,216,0,0,0,0,0,0,72.9,2,5,100,14.01,14.23,11.7,11.9,15.6,214,766,3874,4.7,5.1,6.1,1.5,17.4,0,57.6,0
535.932,14.7,0,-11.5,1,0,216,0,0,0,0,0,0,73.2,2,5,100,15.22,15.55,11.7,11.9,15.6,214,761.7,3865,16.5,16.3,6.2,1.5,16.8,0,57.6,0
536.027,14.7,0,-11.5,1,0,216,0,0,0,0,0,0,73.7,2,5,100,15.73,15.83,11.6,11.6,15.3,214,800.8,3839,0,0,6.1,0.8,0,0,55.9,0
536.122,14.7,0,-11.4,1,0,216,0,0,0,0,0,0,73.6,2,5,100,27.35,23.15,11.5,11.6,15.3,214,816.5,3859,0,0,6,0.4,0,0,56.1,0
536.222,14.7,0,-11.4,1,0,216,0,0,0,0,0,0,73.9,2,5,100,164.3,38.22,11.6,11.6,15.2,214,824.3,3850,0,0,5.9,0.8,0,0,56,0
536.321,14.7,0,-11.4,1,0,216,0,0,0,0,0,0,73.9,2,5,100,234.95,234.95,11.6,11.6,15.1,214,828.6,3831,0,0,5.7,0.8,0,0,57,0
536.418,14.7,0,-11.4,1,0,216,0,0,0,0,0,0,74.3,2,5,100,234.95,234.95,11.5,11.6,15.1,214,833.9,3828,0,0,5.6,0.4,0,0,55.8,0
536.517,14.7,0,-11.4,1,0,216,0,0,0,0,0,0,73.9,2,5,100,234.95,234.95,11.4,11.6,15,214,835.7,3821,0,0,5.5,0,0,0,56.9,0
536.613,14.7,0,-11.4,1,0,216,0,0,0,0,0,0,73.4,2,5,100,234.95,234.95,11.4,11.5,15,214,831.3,3815,0,0,5.5,0,0,0,56.8,0
536.712,14.7,0,-11.4,1,0,216,0,0,0,0,0,0,73.7,2,5,100,234.95,234.95,11.4,11.5,15,214,828.6,3816,0,0,5.4,0,0,0,56.9,0
536.811,14.7,0,-11.4,1,0,216,0,0,0,0,0,0,73.4,2,5,100,234.95,234.95,11.4,11.5,14.9,214,827.8,3809,0,0,5.4,0,0,0,56.8,0
536.912,14.7,0,-11.4,1,0,216,0,0,0,0,0,0,73.7,2,5,100,234.95,234.95,11.3,11.5,14.9,214,827.6,3798,0,0,5.4,0,0,0,56.7,0
537.012,14.7,0,-11.4,1,0,216,0,0,0,0,0,0,73.4,2,5,100,234.95,234.95,11.3,11.5,14.8,214,827,3795,0,0,5.4,0,0,0,55.5,0
537.112,14.7,0,-11.4,1,0,216,0,0,0,0,0,0,73.7,2,5,100,234.95,234.95,11.3,11.5,14.8,214,827.8,3784,0,0,5.4,0,0,0,56.6,0
537.212,14.7,0,-11.4,1,0,214,0,0,0,0,0,0,73.4,2,5,100,234.95,234.95,11.3,11.4,14.7,214,827.6,3780,0,0,5.4,0,0,0,55.7,0
537.308,14.7,0,-11.3,1,0,216,0,0,0,0,0,0,73.4,2,5,100,234.95,234.95,11.3,11.4,14.7,214,827.8,3772,0,0,5.4,0,0,0,56.8,0
537.406,14.7,0,-11.3,1,0,214,0,0,0,0,0,0,73.7,2,5,100,234.95,234.95,11.3,11.4,14.7,214,827,3765,0,0,5.4,0,0,0,56.7,0
537.503,14.7,0,-11.3,1,0,214,0,0,0,0,0,0,73.4,2,5,100,234.95,234.95,11.3,11.4,14.6,214,827.8,3758,0,0,5.3,0,0,0,55.5,0
537.602,14.7,0,-11.3,1,0,214,0,0,0,0,0,0,73.9,2,5,100,234.95,234.95,11.3,11.4,14.6,214,827,3754,0,0,5.4,0,0,0,56.7,0
537.702,14.7,0,-11.3,1,0,214,0,0,0,0,0,0,73.6,2,5,100,234.95,234.95,11.3,11.4,14.5,214,827,3746,0,0,5.4,0,0,0,55.4,0
537.796,14.7,0,-11.4,1,0,214,0,0,0,0,0,0,73.2,2,5,100,234.95,234.95,11.3,11.4,14.5,214,827,3745,0,0,5.4,0,0,0,55.4,0
537.887,14.7,0,-11.4,1,0,214,0,0,0,0,0,0,73.9,2,5,100,234.95,234.95,11.4,11.3,14.4,214,823.4,3730,0,0,5.4,0,0,0,56.5,0
537.981,14.7,0,-11.4,1,0,214,0,0,0,0,0,0,73.2,2,5,99,234.95,234.95,11.3,11.3,14.3,214,823.3,3728,0,0,5.3,0,0,0,54.9,0
538.081,14.7,0,-11.4,1,0,214,0,0,0,0,0,0,73.7,2,5,99,234.95,234.95,11.2,11.3,14.3,214,841.4,3720,0,0,5.4,0,0,0,56.1,0
538.179,14.7,0,-11.4,1,0,214,0,0,0,0,0,0,73.9,2,5,99,234.95,234.95,11.2,11.3,14.3,214,862.5,3712,0,0,5.3,0,0,0,55.9,0
538.281,14.7,0,-11.4,1,0,214,0,0,0,0,0,0,73.4,2,5,99,234.95,234.95,11.2,11.3,14.2,214,887.1,3709,0,0,5.3,0,0,0,54.8,0
538.378,14.7,0,-11.4,1,0,214,0,0,0,0,0,0,73.4,2,5,99,234.95,234.95,11.2,11.2,14.2,214,910.5,3701,0,0,5.3,0,0,0,55.8,0
538.483,14.7,0,-11.4,1,0,214,0,0,0,0,0,0,73.6,2,5,99,234.95,234.95,11.2,11.2,14.2,214,936.5,3701,0,0,5.3,0,0,0,55.8,0
538.581,14.7,0,-11.4,1,0,214,0,0,0,0,0,0,73.7,2,5,99,234.95,234.95,11.3,11.2,14.1,214,957.6,3694,0,0,5.3,0,0,0,54.7,0
538.680,14.7,0,-11.4,1,0,214,0,0,0,0,0,0,73.4,2,5,99,234.95,234.95,11.3,11.2,14.1,214,982.8,3678,0,0,5.3,0,0,0,55.7,0
538.777,14.7,0,-11.4,1,0,214,0,0,0,0,0,0,73.4,2,5,99,234.95,234.95,11.1,11.2,14,214,1006.9,3678,0,0,5.2,0,0,0,55.7,0
538.873,14.7,0,-11.4,1.1,0,214,0,0,0,0,0,0,73.6,2,5,99,234.95,234.95,11.1,11.2,14,214,1027.3,3675,0,0,5.2,0,0,0,55.6,0
538.972,14.7,7.3,-11.4,1.1,0,212,0,0,0,0,0,0,73.7,2,5,99,234.95,234.95,11.1,11.4,14,214,1028,3666,0,0,5.1,0,13.7,0,54.7,0
539.070,14.7,16.7,-11.2,1,0,212,0,0,0,0,0,0,74.1,2,5,99,188.75,231.33,12.6,17,16.7,214,958.3,3660,0,0,7.5,3,19.6,0,48.4,0
539.171,14.7,18.8,-10.1,1,0,212,0,0,0,0,0,0,72.9,2,5,99,22.59,25.43,17.4,18.8,21,214,853.1,3691,0,0,7.9,21.4,52.1,0,41.7,0
539.267,14.7,17.6,-8.8,0.7,0,212,0,0,0,0,0,0,72.9,2,5,99,18.7,18.74,22.1,28.2,28.3,214,779.1,3645,0,0,14.4,27.8,78.9,0,30.5,0
539.363,14.7,17.6,-6.2,0.7,0,212,0,0,0,0,0,0,72.9,2,5,99,18.11,17.44,33.2,36.5,38.4,214,712.9,3716,0,0,15.5,25.5,121,0,26.8,0
539.461,14.7,17.4,-4.5,0.9,0,212,0,0,0,0,0,0,71.3,2,6,97,16.06,15.83,41.3,43.2,48.6,214,727.7,3672,-1.1,-1,16.5,28.1,156.1,0,25.7,0
539.562,14.7,6.4,-4.3,1.3,0,212,0,0,0,0,0,0,73,2,6,97,13.54,13.38,39.9,33.4,48.2,216,768.9,3659,-7.1,-7.7,13.7,29.2,148.2,0,26.9,0
539.661,14.7,0,-8.6,2.1,0,212,0,0,0,0,0,0,73.2,2,6,97,14.8,14.46,26.5,14.2,28.8,216,640.4,3183,-1.6,-2.6,3.6,3.8,56.1,0,56.1,0
539.761,14.7,0,-10.7,1.9,0,212,0,0,0,0,0,0,73.9,2,6,97,13.98,14.14,14,14.1,17.4,216,573.7,2854,-9.1,-6.4,3.6,17.2,44.6,0,54.2,0
539.862,14.7,0,-10.8,1.6,0,212,0,0,0,0,0,0,72.9,2,6,97,12.42,12.58,13.9,12.7,14.5,216,539.6,2934,-28,-22.9,4.8,15.4,40.8,0,54.4,0
539.962,14.7,0,-11,1.5,0,212,0,0,0,0,0,0,72.9,2,6,97,12.89,12.92,12.6,11.8,12.7,216,593.6,2863,-20.4,-21.8,4.6,6.8,26.3,0,52.7,0
540.062,14.7,0,-11.2,1.4,0,212,0,0,0,0,0,0,73.4,2,6,97,14.38,14.15,11.7,11.5,11.5,216,630.5,2815,-21.1,-8.8,4.3,1.9,14.5,0,51.3,0
540.161,14.7,0,-11.3,1.3,0,212,0,0,0,0,0,0,73.4,2,6,97,18.59,17.8,11.5,11.5,11.2,216,669.1,2877,26.3,17.6,4.3,0,10.2,0,51.5,0
540.259,14.7,0,-11.3,1.3,0,212,0,0,0,0,0,0,73.4,2,6,97,17.81,20.58,11.5,11.5,11.2,216,707.9,2894,14.2,34,4.5,0,9.8,0,53.3,0
540.363,14.7,0,-11.3,1.2,0,212,0,0,0,0,0,0,73,2,6,97,16.69,16.58,11.3,11.5,11.2,216,726.2,2895,9.7,9.1,4.5,0,9.6,0,51.6,0
540.456,14.7,0,-11.4,1.2,0,212,0,0,0,0,0,0,73.2,2,6,97,14.94,14.83,11.3,11.5,11.2,216,753,2892,-2.4,-2.7,4.5,0,9.5,0,51.3,0
540.547,14.7,0,-11.4,1.1,0,212,0,0,0,0,0,0,73.4,2,6,97,14.14,14.1,11.2,11.5,11.2,216,755.8,2883,-8,-8.6,4.7,0,9.5,0,51.2,0
540.652,14.7,0,-11.3,1.1,0,212,0,0,0,0,0,0,73.4,2,6,97,13.88,13.94,11.2,11.3,11.2,216,758.5,2882,0,0,4.7,0,0,0,51.3,0
540.753,14.7,0,-11.3,1,0,212,0,0,0,0,0,0,73.7,2,6,97,15.13,15.96,11.2,11.3,11,216,793.9,2880,0,0,4.7,0,0,0,51,0
540.852,14.7,0,-11.3,1.1,0,212,0,0,0,0,0,0,73.6,2,6,95,31,30.79,11.2,11.3,11,216,809.5,2874,0,0,4.6,0,0,0,52.4,0
540.952,14.7,0,-11.3,1.1,0,212,0,0,0,0,0,0,73.4,2,6,95,82.21,64.45,11.1,11.3,11,216,818.2,2877,0,0,4.5,0,0,0,51,0
541.051,14.7,0,-11.2,1.1,0,212,0,0,0,0,0,0,73.7,2,6,95,234.95,234.95,11.2,11.3,11,216,826.3,2870,0,0,4.5,0,0,0,51,0
541.152,14.7,0,-11.2,1.1,0,212,0,0,0,0,0,0,73.7,2,6,95,234.95,234.95,11.1,11.3,11,216,827.6,2862,0,0,4.4,0,0,0,50.9,0
541.251,14.7,0,-11.2,1.2,0,212,0,0,0,0,0,0,73.7,2,6,95,234.95,234.95,11.1,11.3,11,216,827,2859,0,0,4.3,0,0,0,50.9,0
541.351,14.7,0,-11.2,1.2,0,212,0,0,0,0,0,0,73.7,2,6,95,234.95,234.95,11.1,11.3,10.9,216,826.3,2849,0,0,4.3,0,0,0,52,0
541.452,14.7,0,-11.2,1.2,0,210,0,0,0,0,0,0,73.9,2,6,95,234.95,234.95,11,11.3,10.9,216,821.9,2850,0,0,4.3,0,0,0,50.8,0
541.552,14.7,0,-11.2,1.2,0,210,0,0,0,0,0,0,73.7,2,6,95,234.95,234.95,11.1,11.3,10.9,216,821.2,2845,0,0,4.3,0,0,0,50.8,0
541.652,14.7,0,-11.2,1.2,0,210,0,0,0,0,0,0,73.6,2,6,95,234.95,234.95,11,11.3,10.9,216,819.6,2837,0,0,4.3,0,0,0,50.8,0
541.753,14.7,0,-11.2,1.2,0,210,0,0,0,0,0,0,73.7,2,6,95,234.95,234.95,11,11.3,10.9,216,821.2,2832,0,0,4.3,0,0,0,50.8,0
541.851,14.7,0,-11.1,1.2,0,210,0,0,0,0,0,0,73.7,2,6,95,234.95,234.95,11.1,11.3,10.9,216,821.9,2833,0,0,4.4,0,0,0,51.9,0
541.947,14.7,0,-11.1,1.2,0,210,0,0,0,0,0,0,73.7,2,6,95,234.95,234.95,11.2,11.3,10.8,216,819.6,2829,0,0,4.4,0,0,0,51.9,0
542.043,14.7,0,-11.1,1.2,0,210,0,0,0,0,0,0,73.7,2,6,95,234.95,234.95,11.1,11.3,10.8,216,818.2,2823,0,0,4.4,0,0,0,50.7,0
542.141,14.7,0,-11.1,1.2,0,210,0,0,0,0,0,0,73.6,2,6,95,234.95,234.95,11.2,11.3,10.8,216,819.6,2816,0,0,4.4,0,0,0,50.7,0
542.242,14.7,0,-11.1,1.2,0,210,0,0,0,0,0,0,73.9,2,6,95,234.95,234.95,11.2,11.3,10.8,216,818.2,2817,0,0,4.4,0,0,0,50.7,0
542.338,14.7,0,-11.1,1.2,0,210,0,0,0,0,0,0,73.6,2,6,95,234.95,234.95,11.1,11.3,10.8,216,816.8,2814,0,0,4.4,0,0,0,50.7,0
542.437,14.7,0,-11.1,1.2,0,210,0,0,0,0,0,0,73.4,2,6,95,234.95,234.95,11.1,11.3,10.8,216,815.7,2808,0,0,4.4,0,0,0,50.7,0
542.533,14.7,0,-11.1,1.2,0,210,0,0,0,0,0,0,73.6,2,6,95,234.95,234.95,11.1,11.3,10.8,216,813.9,2798,0,0,4.4,-0.4,0,0,51.8,0
542.633,14.7,0,-11.1,1.2,0,210,0,0,0,0,0,0,73.4,2,6,95,234.95,234.95,11.1,11.3,10.7,216,815.2,2793,0,0,4.4,0,0,0,51.7,0
542.732,14.7,0,-11.1,1.2,0,210,0,0,0,0,0,0,73.4,2,6,95,234.95,234.95,11.1,11.3,10.7,216,816.6,2797,0,0,4.4,0,0,0,50.6,0
542.832,14.7,0,-11.1,1.2,0,208,0,0,0,0,0,0,73.6,2,6,95,234.95,234.95,11.2,11.3,10.7,216,815,2792,0,0,4.4,0,0,0,50.9,0
542.932,14.7,0,-11,1.2,0,208,0,0,0,0,0,0,73.4,2,6,95,234.95,234.95,11.2,11.3,10.7,216,816.1,2785,0,0,4.5,0,0,0,50.6,0
543.032,14.7,0,-11,1.2,0,208,0,0,0,0,0,0,73.4,2,6,95,234.95,234.95,11.2,11.3,10.7,216,816.4,2783,0,0,4.5,-0.4,0,0,50.5,0
543.133,14.7,0,-11,1.2,0,208,0,0,0,0,0,0,73.6,2,6,95,234.95,234.95,11.2,11.3,10.7,216,813.9,2777,0,0,4.4,0,0,0,50.5,0
543.233,14.7,0,-11,1.2,0,208,0,0,0,0,0,0,73.6,2,6,93,234.95,234.95,11.2,11.3,10.7,216,811.8,2775,0,0,4.5,-0.4,0,0,51.6,0
543.326,14.7,0,-11,1.2,0,208,0,0,0,0,0,0,73.6,2,6,93,234.95,234.95,11.2,11.3,10.7,216,813.2,2771,0,0,4.5,-0.4,0,0,51.6,0
543.421,14.7,0,-11.1,1.2,0,208,0,0,0,0,0,0,73.7,2,6,93,234.95,234.95,11.1,11.3,10.7,216,811.8,2764,0,0,4.5,-0.4,0,0,51.6,0
543.523,14.7,0,-11.1,1.2,0,208,0,0,0,0,0,0,73.7,2,6,93,234.95,234.95,10.9,11.3,10.6,216,811.2,2759,0,0,4.7,0,0,0,50.5,0
543.616,14.7,0,-11.1,1.2,0,208,0,0,0,0,0,0,73.7,2,6,93,234.95,234.95,11,11.3,10.6,216,814.5,2759,0,0,4.9,-0.4,0,0,50.5,0
543.712,14.7,0,-11,1.2,0,208,0,0,0,0,0,0,73.7,2,6,93,234.95,234.95,11.1,11.3,10.6,216,817.7,2753,0,0,4.9,0,0,0,51.6,0
543.812,14.7,0,-11,1.2,0,208,0,0,0,0,0,0,73.9,2,6,93,234.95,234.95,11.1,11.3,10.6,216,813.9,2749,0,0,4.9,0,0,0,51.5,0
543.907,14.7,0,-11.1,1.2,0,208,0,0,0,0,0,0,73.4,2,6,93,234.95,234.95,11,11.3,10.6,216,811.2,2741,0,0,4.9,-0.4,0,0,50.4,0
544.002,14.7,0,-11,1.2,0,208,0,0,0,0,0,0,73.6,2,6,93,234.95,234.95,11.2,11.3,10.6,216,813.2,2742,0,0,5,-0.4,0,0,50.4,0
544.097,14.7,0,-10.9,1.2,0,208,0,0,0,0,0,0,73.9,2,6,93,234.95,234.95,11.5,11.3,10.6,216,813.2,2739,0,0,4.9,-0.4,0,0,50.4,0
544.191,14.7,0,-10.9,1.2,0,208,0,0,0,0,0,0,73.7,2,6,93,234.95,234.95,11.6,11.3,10.5,216,811.8,2732,0,0,4.7,-0.4,0,0,50.3,0
544.287,14.7,0,-10.9,1.2,0,208,0,0,0,0,0,0,73.7,2,6,93,234.95,234.95,11.6,11.3,10.5,216,809.5,2727,0,0,4.6,-0.4,0,0,51.4,0
