﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
862.189,14.5,0,-11,0,-0.118,0.1,0,207,0,0,0,0,0,76.7,79,234.95,234.95,11.2,11.3,10.7,210,993.7,2812,0,0,4.5,0,0,72.6,72.6,64.7,0
862.288,14.5,0,-10.9,0,-0.118,0.1,0,207,0,0,0,0,0,76.7,79,234.95,234.95,11.2,11.3,10.7,210,990.6,2803,0,0,4.5,-0.4,0,72.6,72.6,64.7,0
862.390,14.5,0,-10.9,0,-0.118,0.1,0,207,0,0,0,0,0,76.4,79,234.95,234.95,11.2,11.3,10.7,210,988.7,2783,0,0,4.4,-0.4,0,72.6,72.6,64.7,0
862.498,14.5,0,-10.9,0,-0.118,0.1,0,205,0,0,0,0,0,76.7,77,234.95,234.95,11.1,11.3,10.6,210,988.1,2785,0,0,4.4,0,0,72.6,72.6,64.7,0
862.594,14.5,2.1,-10.9,0,-0.118,0.1,0,205,0,0,0,0,0,76.7,77,234.95,234.95,11.1,11.5,10.7,210,987.6,2778,0,0,4.4,3.8,15.5,72.6,72.6,64.7,0
862.693,14.5,3.9,-10.9,0,-0.118,0.1,0,205,0,0,0,0,0,75.9,77,234.95,234.95,11.3,11.5,10.7,210,966.3,2774,0,0,4.5,8.6,21.5,72.6,72.6,64.7,0
862.788,14.5,3.9,-11,0,-0.068,0.1,0,205,0,0,0,0,0,76.4,77,70.12,92.97,11.4,12.2,10.9,210,973.6,2769,0,0,4.6,27.4,33,73.2,73.2,64.7,0
862.887,14.5,3.9,-10.6,0,-0.068,0.1,0,205,0,0,0,0,0,76.4,77,24.21,28.32,13.4,14.9,12.6,210,907.8,2766,0,0,6.1,27.8,41.7,72.7,72.7,64.8,0
862.983,14.5,3.9,-10.3,0,-0.068,0.1,0,205,0,0,0,0,0,76.2,77,19,19.8,14.9,15.7,14,210,861.2,2768,0,0,6.2,31.9,49.6,73.3,73.3,64.9,0
863.079,14.5,3.9,-10.2,0,-0.068,0.1,0,203,0,0,0,0,0,75.9,77,17.7,18.94,15.5,16.4,14.8,210,860.7,2758,0,0,6.4,32.2,52.2,73.3,73.3,64.9,0
863.178,14.5,4.5,-9.9,0.017,-0.017,0,0,203,0,0,0,0,0,75.7,77,16.88,16.94,15.8,17.6,15.6,210,856.1,2745,0,0,7.1,32.2,53.6,73.3,73.3,64.9,0
863.275,14.5,5.7,-9.3,-0.008,-0.017,0,0,203,0,0,0,0,0,75.9,77,16.68,16.74,17.9,19.7,17,210,863.9,2753,0,0,7.8,34.5,63.2,73.8,73.8,64.9,0
863.378,14.5,5.7,-8.5,-0.017,-0.068,0.1,0,203,0,0,0,0,0,75.2,77,17.34,17.22,21.1,23.3,19.8,210,865.5,2743,0,0,8.8,36.4,76.2,69.9,69.9,60.7,0
863.480,14.5,5.7,-7.6,-0.051,-0.222,0.2,0,203,0,0,0,0,0,75.3,77,16.88,16.88,24.1,25.4,22.2,210,894.1,2743,-4.4,0.8,9,37.5,88.4,66.8,66.8,57.3,0
863.580,14.5,5.7,-7.1,0,-0.274,0.3,0,203,0,0,0,0,0,75.9,77,15.79,15.83,25.3,26.7,23.8,210,901.6,2735,-4,0.3,9,37.5,92.7,64.5,64.5,55.2,0
863.687,14.5,5.7,-6.7,-0.017,-0.326,0.4,0,203,0,0,0,0,0,76.4,77,14.9,14.38,26.7,27.7,25,210,916,2732,-3.7,-4.7,9.1,37.5,98.5,63,63,53.6,0
863.785,14.5,5.7,-6.4,0,-0.482,0.5,0,201,0,0,0,0,0,76.2,77,14.04,13.84,27.4,27.6,25.6,210,921.9,2732,-4.5,-4.3,9.1,37.5,100.5,62.2,62.2,53.8,0
863.888,14.5,5.7,-6.5,-0.017,-0.585,0.6,0,201,0,0,0,0,0,76.4,77,13.75,13.91,27.8,27.1,25.1,210,905.4,2723,-4.1,-2.7,8.7,37.5,100.5,64,64,54.7,0
863.989,14.5,5.7,-6.6,-0.017,-0.637,0.6,0,201,0,0,0,0,0,76.2,77,14.56,14.56,27.6,27.3,25.1,210,883.6,2727,0.9,0.2,8.7,37.5,99.5,63.6,63.6,54.4,0
864.087,14.5,5.7,-6.6,-0.017,-0.688,0.7,0,201,0,0,0,0,0,75.3,77,14.9,14.67,27.6,27.6,25.2,210,894.1,2716,1.2,-0.6,8.7,37.5,99.5,63.9,63.9,54.1,0
864.187,14.5,5.7,-6.5,-0.017,-0.756,0.7,0,201,0,0,0,0,0,75.9,77,14.6,14.53,27.3,27.9,25.4,210,909.2,2713,-1.8,-2.8,8.7,37.5,98.3,63.5,63.5,53.7,0
864.286,14.5,5.7,-6.5,0,-0.791,0.8,0,201,0,0,0,0,0,75.3,77,14.79,14.86,27.9,28.1,25.6,210,879.3,2714,-0.9,-1.5,8.7,37.5,100.7,63.2,63.2,53.4,0
864.388,14.5,5.7,-6.4,0,-0.791,0.8,0,201,0,0,0,0,0,76.6,77,14.93,14.93,28.2,28.3,25.8,210,900.9,2709,-0.9,-1.1,8.8,37.5,102.2,62.5,62.5,53.2,0
864.483,14.5,5.7,-6.3,-0.008,-0.842,0.8,0,201,0,0,0,0,0,75.7,77,14.63,14.64,28.1,28.5,25.9,210,890.7,2700,-2.8,-3,8.8,37.5,101.5,61.9,61.9,53,0
864.580,14.5,5.7,-6.2,0,-0.842,0.9,0,201,0,0,0,0,0,75.3,77,14.35,14.04,28.3,28.9,26.1,210,908.7,2702,-3.6,-4.5,8.8,37.5,102.8,62.8,62.8,52.4,0
864.678,14.5,5.7,-6.1,0,-0.894,0.9,0,201,0,0,0,0,0,76,77,14.4,13.95,28.3,28.9,26.3,210,929,2701,-3,-5.1,8.9,37.5,102.6,61.2,61.2,52.3,0
864.783,14.5,5.7,-6.1,-0.009,-0.929,0.9,0,201,0,0,0,0,0,75.9,77,14.7,14.63,28.7,28.7,26.3,210,911.4,2692,-2.2,-2.5,8.8,37.5,105,62.1,62.1,52.8,0
864.885,14.5,5.7,-6.1,0,-0.947,0.9,0,201,0,0,0,0,0,75.9,77,14.79,14.86,29,28.9,26.2,210,936.5,2690,-2.2,-2.7,8.8,37.5,105,63,63,52.7,0
864.988,14.5,5.7,-6.1,0,-0.998,1,0,199,0,0,0,0,0,76.6,75,14.46,14.97,28.7,29,26.3,210,960.6,2689,-4.1,-2.8,8.8,37.5,103.7,62.8,62.8,52.5,0
865.084,14.5,5.7,-6,-0.017,-1.032,1,0,199,0,0,0,0,0,75.3,75,14.44,14.93,29.1,28.9,26.2,210,935.8,2681,-3.9,-3.1,8.8,37.5,105.5,61.6,61.6,52.7,0
865.190,14.5,5.7,-6.1,-0.008,-1.049,1,0,199,0,0,0,0,0,76.6,75,14.53,14.6,28.9,29,26.2,210,929.5,2676,-3,-2.5,8.7,37.5,104.2,62.6,62.6,52.8,0
865.288,14.5,5.7,-6.1,0,-1.032,1,0,199,0,0,0,0,0,76.2,75,14.5,14.13,28.9,28.9,26.1,210,924.5,2674,-3.3,-5.4,8.7,37.5,104.4,61.8,61.8,52.9,0
865.384,14.5,5.7,-6.1,0,-1.049,1,0,199,0,0,0,0,0,75.7,75,14.53,14.14,28.6,28.9,26.1,210,914.1,2675,-3.3,-6.2,8.7,37.5,103.5,62.7,62.7,52.8,0
865.490,14.5,5.7,-6.1,-0.008,-1.066,1.1,0,199,0,0,0,0,0,75.9,75,14.53,15.2,28.7,28.8,26.1,210,908.1,2669,-3.2,-1.9,8.7,37.5,104.1,61.9,61.9,53.1,0
