﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S BQ93 I8A0STG2 6AT v4.mhd
1935.965,14.7,19.1,-0.9,0,0,0,0,0,0,0,70.5,1,41,13.87,14.6,60,60.7,46.4,208,825.5,2365,-1.8,-1.2,14.9,15.4,222.2,0,13.9,29,15.5,0
1936.067,14.7,19.3,-0.9,0,0,0,0,0,0,0,70.7,1,41,14.38,14.93,60.2,60.9,49.1,208,811.3,2502,-2.2,0.3,15,16.5,224.4,0,13.4,28.5,14.9,0
1936.165,14.7,19.5,-1,0,0,0,0,0,0,0,70.5,1,41,14.31,14.34,60.8,61.5,52.1,208,836.1,2633,-3.1,-4.7,15.2,16.5,227.4,0,12.9,28.1,14.3,0
1936.265,14.7,19.7,-1,0,0,0,0,0,0,0,70.7,2,41,14.4,14.44,61.2,61.8,55.1,208,821.9,2761,-4.3,-5.5,15.4,16.9,229.1,0,12.5,27.6,13.9,0
1936.365,14.7,19.9,-1.1,0,0,0,0,0,0,0,70.4,2,41,14.67,14.3,62.2,62.3,58,208,834.9,2872,-1.6,-4,15.4,17.2,230.2,0,12.2,27.3,13.6,0
1936.466,14.7,21.8,-1,0,0,0,0,0,0,0,70.4,2,41,14.66,14.11,63.9,63.6,60.6,208,830.6,2942,-3,-6,15.4,18,239.8,0,11.8,27,13.2,0
1936.566,14.7,22.8,-0.9,0,0,0,0,0,0,0,69.5,2,41,14.27,13.68,66.4,65.9,64.5,208,834.3,3053,-4.9,-10.2,14.9,18,250.9,0,11.6,26.8,12.9,0
1936.666,14.7,22.9,-1,0,0,0,0,0,0,0,70.4,2,41,13.67,13.52,67.1,67.8,68.2,208,871,3091,-7.8,-13,15,18,251.7,0,11.4,26.5,12.6,0
1936.765,14.7,23,-1,0,0,0,0,0,0,0,71.4,2,41,14.04,14.08,65.4,69.2,69.2,208,871.8,2960,-9.8,-14.2,15.7,-2.6,191.2,0,10.9,25.1,12.2,0
1936.865,14.7,22.9,-0.3,0.1,0,0,0,0,0,0,71.4,2,41,15.67,15.55,68,70,66,208,883,2683,-2.8,-4,16.8,-6,191.1,0,12.4,26.6,13.8,0
1936.967,14.7,24.7,0.2,0.5,0,0,0,0,0,0,70,2,41,16.53,16.74,72.1,71.3,61.8,208,896.2,2483,8.2,7.7,16.2,-8.6,177.5,0,13.5,28.6,15,0
1937.066,14.7,29.1,0.4,0.8,0,0,0,0,0,0,70.5,2,41,14.31,13.92,74.6,76.8,60.3,208,1009.3,2363,5.3,-3.1,15.6,-6.4,205.3,0,15.2,29.3,16.9,0
1937.165,14.7,29.7,1.4,1.7,0,0,0,0,0,0,70,2,41,14.7,15.92,90.8,91.2,68.9,207,1003.3,2371,5.4,6.6,19.1,-5.6,262.6,0,9.2,22.4,14,0
1937.266,14.7,29.7,1.1,1.2,0,0,0,0,0,0,70.4,2,41,15.85,15.24,93.5,91.4,73.2,207,1064.3,2486,11,8.8,18.8,-0.8,304.7,0,7.2,21.3,14.3,0
1937.361,14.7,29.7,1,1.1,0,0,0,0,0,0,70.7,2,41,14.37,14.14,92.4,90.9,76.8,207,1272,2568,10.2,4,17.9,2.6,317.1,0,12.5,27.6,13.8,0
1937.455,14.7,29.8,0.9,1.2,0,0,0,0,0,0,70.4,2,41,13.92,14.97,90.8,90.7,78.5,207,1245.7,2618,5.6,7.4,18.1,7.9,326.9,0,12.1,27.2,13.4,0
1937.551,14.7,30.3,0.9,1.3,0,0,0,0,0,0,70.9,2,41,14.63,14.51,90.8,91.6,80.6,207,1168.1,2675,6.4,4.4,18.7,10.1,334.1,0,9.5,23.6,13.7,0
1937.647,14.7,30.4,1,1.2,0,0,0,0,0,0,70.9,2,39,14.44,14.35,92,91.6,82.3,207,1132.4,2712,5.3,2.3,19.3,9,337.2,0,9,23.9,13,0
1937.744,14.7,32.1,1.1,1.5,0,0,0,0,0,0,69.7,2,39,14.44,14.7,92.9,94,84.7,207,1153.5,2750,3.9,3.1,20.5,10.9,344.8,0,10.2,24,14.7,0
1937.848,14.7,32.2,1.2,1.6,0,0,0,0,0,0,70.5,2,39,14.76,15.11,95.3,95.3,87.9,207,1171.5,2795,4.3,6.2,21.5,8.6,351.4,0,8.9,22.7,13,0
1937.945,14.7,32.2,1.2,1.6,0,0,0,0,0,0,69.3,2,39,14.73,14.63,94.9,95.2,90.1,207,1202.2,2862,5.7,3.7,21.5,9.8,353.5,0,8.9,23.7,13,0
1938.047,14.7,32.3,1.3,1.6,0,0,0,0,0,0,69.7,2,39,14.44,14.63,96.2,95.3,91.7,207,1282.4,2905,3.5,4.1,21.6,10.1,358.4,0,8.8,22.7,13,0
1938.142,14.7,31.3,1.3,1.4,0,0,0,0,0,0,69.7,2,39,14.66,14.47,95.5,93.1,92.8,207,1284.9,2946,3.2,3.2,19.9,13.9,363,0,8.1,23.2,12.8,0
1938.234,14.7,31.4,1,1.4,0,0,0,0,0,0,69.9,2,39,14.21,14.2,92,92.7,92.4,207,1285.7,2972,0.6,-0.3,19.1,14.2,349.7,0,8.2,23.3,12.4,0
1938.334,14.7,30.9,0.9,1.2,0,0,0,0,0,0,69.9,2,39,14.08,14.21,91.5,91.7,92.4,207,1271.3,3026,-2.5,-2.2,19.4,14.2,348.1,0,8.3,22.6,12.6,0
1938.437,14.7,31,0.9,1.2,0,0,0,0,0,0,71.3,2,39,14.27,14.25,91.6,91.8,93.8,207,1266.7,3081,-4.1,-4.5,20.1,14.2,349.7,0,8.2,22.5,12.6,0
1938.533,14.7,31.1,0.8,1.2,0,0,0,0,0,0,69.7,2,39,14.33,14.41,91.5,92.1,95.7,207,1250,3135,-5.6,-5.3,21.1,14.2,350.3,0,8,23,12.4,0
1938.625,14.7,31.2,0.8,1.2,0,0,0,0,0,0,69.7,2,39,14.67,14.67,91.4,92.2,97.3,207,1211,3187,-5.2,-4.4,21.6,14.2,350.5,0,7.8,22.9,12.4,0
1938.725,14.7,31.4,0.9,1.3,0,0,0,0,0,0,68.8,2,39,14.66,14.83,92.3,92.9,99.4,207,1233.4,3232,-6.4,-4.6,22.7,14.2,355.3,0,7.5,22.6,12.1,0
1938.827,14.7,31.5,0.9,1.3,0,0,0,0,0,0,68.6,2,39,14.56,14.67,92.7,93.2,101.2,207,1278.4,3282,-4.6,-5.7,23.1,14.2,358.1,0,7.3,22.4,12,0
1938.926,14.7,31.6,0.9,1.3,0,0,0,0,0,0,70.9,2,39,15.04,14.86,93.2,93.4,103.3,207,1282.8,3337,-3.4,-3.4,23.8,14.2,360.2,0,7.3,21.6,12.2,0
1939.023,14.7,31.7,1,1.3,0,0,0,0,0,0,69.9,2,39,14.83,14.7,93.3,93.7,105.4,207,1295.9,3400,-3.5,-2.9,24,14.2,362.8,0,7.1,22.2,12.1,0
1939.116,14.7,31.8,1,1.4,0,0,0,0,0,0,69.9,3,39,14.58,14.67,93.8,94.1,107.5,207,1360.3,3441,-4.8,-3.5,24.5,14.2,364.7,0,6.9,22,11.9,0
1939.212,14.7,31.9,1.1,1.5,0,0,0,0,0,0,69.3,3,39,14.9,15,94.1,94.4,109.4,207,1322.7,3494,-1.2,-1.3,25.2,14.2,366.9,0,6.8,21.2,11.7,0
1939.307,14.7,32.6,1.4,1.8,0,0,0,0,0,0,70,3,39,13.94,13.98,95.8,96.3,112.5,207,1361.3,3547,-3.7,-3.2,27,13.5,373.9,0,8.1,23.1,12.9,0
1939.407,14.7,33.5,1.5,1.8,0,0,0,0,0,0,70.9,3,39,15.93,15.87,96.5,98.4,115,207,1407.6,3581,3.1,4.3,27.9,13.5,377.6,0,7.2,21.5,12,0
1939.506,14.7,36.4,2.7,2.5,0,0,0,0,0,0,68.4,3,39,14.14,13.98,106.6,106,122,207,1461.1,3542,1.6,2,48.4,-4.9,330.5,0,11.3,23.9,15.6,0
1939.600,14.7,36.4,3.1,2.3,0,0,0,0,0,0,70.9,3,39,14.7,14.53,111,106.1,118.7,207,1866.2,3157,1.2,1.1,70.9,-10.1,297.4,0,9.4,22.1,12,0
1939.697,14.7,36,2.7,2.2,0,0,0,0,0,0,69.3,3,39,15.72,16,107.1,104.3,107,207,2006.2,2782,9.2,11.8,27.9,-14.2,269.1,0,7,19.7,12.4,0
1939.794,14.7,36.7,2.5,2.4,0,0,0,0,0,0,72.5,3,39,14.37,14.33,104.6,106.5,97.7,207,2170.6,2669,6.1,5.8,25.9,0.8,351.1,0,9.4,22.7,13.5,0
1939.891,14.7,36.3,2.6,2.3,0,0,0,0,0,0,70.4,3,39,16.23,16.53,106.2,105.8,95.1,207,1673.8,2648,15.9,19,26.6,7.9,387.9,0,9.1,23,13,0
1939.983,14.7,36.3,2.5,2.3,0,0,0,0,0,0,69.7,3,39,14.28,13.87,105.4,105.7,94.9,207,1554.5,2678,12.3,9.8,27.7,10.5,390.1,0,9.2,23.3,13.1,0
1940.087,14.7,36.4,2.6,2.3,0,0,0,0,0,0,70.2,3,39,14.38,14.9,106.8,106.1,94.6,207,1701.7,2666,11,10.9,28.9,12.8,399.3,0,9.2,23.4,12.9,0
1940.185,14.7,37.1,2.6,2.3,0,0,0,0,0,0,70.5,3,39,14.67,14.28,107,106.1,95.3,207,1738.2,2696,12,11.6,30.5,12.8,401.7,0,9.7,23.8,13.1,0
1940.286,14.7,37.2,2.6,2.4,0,0,0,0,0,0,70,3,39,14.33,14.08,107.1,107.5,96.7,207,1796,2694,9.2,6.7,32.8,12.8,403.7,0,9.8,24,12.9,0
1940.386,14.7,41.2,3.4,3,0,0,0,0,0,0,71.1,3,39,14.53,15.16,115.6,115.2,99.6,207,1798.6,2729,8.4,10.1,56.3,12.4,438.7,0,15,29.1,17.3,0
1940.487,14.7,50.6,3.5,5.3,0,0,0,0,0,0,69.5,3,39,14.14,13.7,116.1,135.4,113.6,207,1853.2,2758,6.2,4.9,77.5,12,442.2,0,38,51.4,18.9,0
1940.585,14.7,54.5,3.6,7.3,0,0,0,0,0,0,69,3,39,14.33,14.33,115.7,150.2,128.8,207,2071.9,2798,5.1,4.3,79.5,11.2,430.3,0,45,59.5,21.5,0
1940.685,14.7,50.5,6,6.8,0,0,0,0,0,0,69.2,3,39,14.38,14.67,136.8,149.8,138.3,207,2201.6,2837,4.9,6.5,80.6,9.4,511.4,0,19.8,34.6,18.2,0
1940.785,14.7,45.4,7,6.2,0,0,0,0,0,0,69,3,39,14.41,13.94,147.7,142.7,139.6,207,2424.9,2869,5.7,5.2,79.4,-1.1,501.8,0,11.7,26,17.6,0
1940.886,14.7,42.6,7,5.6,0,0,0,0,0,0,76,3,39,14.15,14.44,143,132.8,136.4,207,2785.8,2915,10.6,8,26.4,-6.8,440.1,0,9.1,23,16.7,0
1940.981,14.7,40.1,5,4.5,0,0,0,0,0,0,71.4,3,39,15.8,15.96,119.9,117.1,125,207,3018.1,2964,17.4,20.9,19.9,10.5,459.9,0,9.9,24,15.3,0
1941.075,14.7,36,4,3.4,0,0,0,0,0,0,70,3,39,15.89,15.09,107.8,104.5,112.9,207,2664.9,2986,23.9,19.2,17.9,12.8,417.9,0,10.2,25.2,14,0
1941.176,14.7,35.7,3.3,2.8,0,0,0,0,0,0,71.3,3,39,13.68,13.8,107.3,103.5,106.6,207,2468.8,3040,16.6,15.1,18.4,12.8,413,0,9.9,24,13.3,0
1941.276,14.7,35.2,2.7,2.3,0,0,0,0,0,0,71.3,3,39,13.22,13.42,102.8,102.2,105.7,207,2120.4,3068,9.1,8.2,19.2,12.8,394.7,0,9.5,24.5,12.8,0
1941.370,14.7,35.3,2.5,2.3,0,0,0,0,0,0,70.5,3,39,14.1,14.34,102,102,105.7,207,1738.6,3107,8.6,9.1,20.7,13.5,393.4,0,9.2,24.3,12.6,0
1941.466,14.7,34.8,2.4,2.2,0,0,0,0,0,0,71.3,3,39,14.34,14.2,101.6,101.8,106.3,207,1635.2,3137,7.5,7.5,22.1,13.5,392,0,9.1,24.1,12.5,0
1941.563,14.7,34.7,2.3,2,0,0,0,0,0,0,71.1,3,39,14.28,14.53,101,100.7,106.6,207,1707.8,3167,5.1,6.3,22.8,13.5,390.4,0,8.8,23,12.4,0
1941.656,14.7,34.4,2.2,2,0,0,0,0,0,0,72.3,3,39,14.57,14.44,99.9,100.2,107,207,1701.5,3196,5.6,5.2,23.1,13.5,386.7,0,8.6,23.7,12.3,0
1941.755,14.7,34.9,2.1,2,0,0,0,0,0,0,70.9,3,37,14.46,14.63,100.3,100.4,108,207,1701.4,3229,4,5.4,23.8,13.5,387.3,0,8.3,23.3,12,0
1941.855,14.7,35.2,2.2,2,0,0,0,0,0,0,69.5,3,37,14.38,14.5,101.1,101.9,110.1,207,1697.8,3261,2.9,4.1,25,13.5,391.4,0,8.1,23.1,11.9,0
1941.951,14.7,35.3,2.3,2,0,0,0,0,0,0,69.7,3,37,14.67,14.67,102.8,102.7,112.2,207,1694.4,3291,3.6,4.2,25.6,12.8,399.2,0,8,23,11.9,0
1942.040,14.7,35.4,2.3,2,0,0,0,0,0,0,70,3,37,14.53,14.64,102.8,102.9,113.9,207,1748.5,3338,3.4,3.2,26.2,12.8,399.5,0,7.9,22.9,12,0
1942.131,14.7,35.5,2.3,2,0,0,0,0,0,0,70.4,3,37,14.63,14.63,103.1,103.1,115.2,207,1756.7,3363,2.9,3.4,26.6,12.8,401.3,0,7.8,22.7,12,0
1942.226,14.7,35.5,2.3,2,0,0,0,0,0,0,69.7,3,37,14.53,14.7,103.1,103.3,116.6,207,1764.6,3393,1.7,3.1,26.9,12.8,401.9,0,7.8,21.9,12,0
1942.326,14.7,35.6,2.2,2.1,0,0,0,0,0,0,69.9,3,37,14.44,14.6,103,103.7,118.1,207,1737.2,3434,2.3,2.6,27.2,12.8,401.1,0,7.8,22.1,12,0
1942.425,14.7,35.7,2.3,2.1,0,0,0,0,0,0,70.2,3,37,14.66,14.6,103.6,103.9,119.7,207,1797.3,3464,3.7,3.5,27.9,12.8,404.4,0,7.7,22.7,12.1,0
1942.520,14.7,35.8,2.4,2.2,0,0,0,0,0,0,70,3,37,14.63,14.51,103.6,104.1,121.2,207,1801.6,3504,3.3,2.9,28.6,12.8,405,0,7.8,22.7,12.1,0
1942.612,14.7,35.7,2.4,2.2,0,0,0,0,0,0,69.9,3,37,14.7,14.93,104.1,104.4,122.7,207,1824.8,3540,2.7,4.6,29.5,12.4,406,0,7.8,22.8,12.1,0
1942.700,14.7,35.8,2.5,2.3,0,0,0,0,0,0,70.2,3,37,14.57,14.63,104.3,104.6,124.2,207,1852.4,3572,6.4,3.1,30.2,12.4,407.3,0,7.9,22.1,12.3,0
1942.790,14.7,36.1,2.6,2.4,0,0,0,0,0,0,72,3,37,14.13,14.67,104.6,105.2,125.7,207,1911.2,3600,2.9,3.5,31.4,12.4,409.3,0,8.3,22.5,12.6,0
1942.886,14.7,36.2,2.7,2.5,0,0,0,0,0,0,71.3,3,37,14.79,14.73,105.1,105.7,127.5,207,1909.7,3632,2.9,4.6,32.5,12.4,412,0,7.9,22.8,12.2,0
1942.984,14.7,36.3,2.8,2.6,0,0,0,0,0,0,69.7,3,37,15.09,14.57,105.6,105.9,129.2,207,1906.1,3670,7.7,5.2,33.5,12.4,413.7,0,7.9,22.8,12.3,0
1943.080,14.7,36.4,3.6,2.8,0,0,0,0,0,0,71.4,3,37,14.31,15.2,111.1,106.9,131.4,207,1983,3712,3.8,7.8,79.3,11.2,436.4,0,8.9,23.8,13,0
1943.176,14.7,36.5,3.6,2.8,0,0,0,0,0,0,70.2,3,37,15.67,14.23,110.6,107,133.3,207,2049.3,3752,10.4,7.1,80.2,11.2,435,0,8.2,22.4,12.8,0
1943.276,14.7,36,3.7,2.8,0,0,0,0,0,0,69.5,3,37,14.2,16,110.8,106,134.8,207,2148.5,3783,8.6,14.2,80.6,11.2,436.7,0,7.8,22.7,12.5,0
1943.375,14.7,26.2,3.7,1.7,0,0,0,0,0,0,70.2,3,37,15.2,14.2,109.4,92.3,128.3,207,2130.1,3830,10.4,9.8,43.9,11.2,431.6,0,6.2,21,12.5,0
1943.472,14.7,13.7,0.1,0,0,0,0,0,0,0,72.2,3,37,14.21,14.57,82.7,77.1,110.8,207,2052.3,3839,10.8,8.8,17.6,15,323.9,0,10.7,25.7,11.9,0
1943.567,14.7,0,-1.6,0,0,0,0,0,0,0,71.6,4,37,12.32,13.06,64.9,52.7,90.4,207,1531.5,3878,1,2,14.3,18.8,251.1,0,10.4,24.5,11.6,0
1943.667,14.7,0,-7.8,0,0,0,0,0,0,0,72.2,4,37,12.98,12.19,34.5,24.2,55.4,207,1216.9,3843,1,-2.2,2.9,28.1,126.9,0,15.5,29.5,17.3,0
1943.766,14.7,0,-11.5,0,0,0,0,0,0,0,73.2,4,39,10.55,10.84,12.8,11.9,27.2,207,1117.8,3809,1,-34,5,19.9,38.2,0,58.4,72.2,64.9,0
1943.866,14.7,0,-11.7,0,0,0,0,0,0,0,73.2,4,37,10.8,12.06,11.4,11.6,17.8,207,1067.8,3767,-24.7,-29.9,5.8,2.6,17.7,0,58.4,70.8,64.9,0
1943.967,14.7,0,-11.7,0,0,0,0,0,0,0,73,4,37,13.26,20.76,11.7,11.1,14.8,207,1042,3625,0,0,5.4,6.8,0,0,58.3,71.7,64.8,0
1944.061,14.7,0,-11.7,0,0,0,0,0,0,0,72.3,4,37,26.34,37.03,11.6,11.1,13.3,207,1038.2,3424,0,0,4.9,6,0,0,58.3,70.8,64.8,0
1944.151,14.7,0,-11.7,0,0,0,0,0,0,0,72.2,4,37,38.23,198.17,11.4,11.1,12.5,207,1030.2,3217,0,0,4.6,5.2,0,0,58.3,72.1,64.8,0
1944.244,14.7,0,-11.6,0,0,0,0,0,0,0,71.6,4,37,234.95,234.95,10.8,11.4,11.8,207,997.5,3002,0,0,4.2,4.5,15.4,8,58.3,71.6,64.7,0
1944.340,14.7,0,-11.5,0,0,0,0,0,0,0,72.7,4,37,234.95,234.95,10.8,11.5,11.2,207,1030.9,2846,0,0,3.9,9.4,21.3,8,58.2,71.1,64.7,0
1944.432,14.7,0,-11.4,0,0,0,0,0,0,0,72.7,4,37,36.18,42.52,10.8,11.5,10.8,207,1004.2,2793,0,0,3.8,-0.4,8.9,0,58.2,71.1,64.7,0
1944.526,14.7,0,-11.4,0,0,0,0,0,0,0,73.4,4,37,22,25.41,11,11.5,10.7,207,954.4,2801,0,0,3.9,-0.4,9.1,0,58.2,70.7,64.7,0
1944.627,14.7,0,-11.4,0,0,0,0,0,0,0,72.7,4,37,18.79,19.79,11.3,11.5,10.8,207,935.8,2848,0,0,4,0,9.6,0,58.6,71.4,65.1,0
1944.720,14.7,0,-11.4,0,0,0,0,0,0,0,73.2,4,37,16.94,17.32,11,11.3,10.7,207,932,2848,0,0,4,4.1,0,0,58.2,71.6,64.7,0
1944.816,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,4,37,16.49,16.82,10.8,11.3,10.6,207,953.3,2834,0,0,4,4.1,0,0,58.2,71.1,64.7,0
1944.916,14.7,0,-11.4,0,0,0,0,0,0,0,72.3,4,37,29.35,26.93,11,11.3,10.6,207,955,2840,0,0,4.1,4.1,0,0,58.2,71.1,64.7,0
1945.011,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,4,37,39.65,37.5,11,11.3,10.6,207,957.6,2835,0,0,4.1,4.1,0,0,58.2,71.1,64.7,0
1945.107,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,4,37,186.37,126.9,11,11.3,10.6,207,958.3,2824,0,0,4.1,4.1,0,0,58.2,71.1,64.7,0
1945.206,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,4,37,234.95,234.95,11.1,11.3,10.6,207,961.9,2828,0,0,4.1,4.1,0,0,58.2,71.1,64.7,0
1945.301,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,37,234.95,234.95,11.1,11.3,10.6,207,963.8,2818,0,0,4.1,4.1,0,0,58.2,71.1,64.7,0
1945.396,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,37,234.95,234.95,11.1,11.3,10.5,207,965.3,2812,0,0,4.1,4.1,0,0,58.2,70.6,64.7,0
1945.497,14.7,4.8,-11.2,0,0,0,0,0,0,0,71.8,4,39,234.95,234.95,11.2,11.5,10.6,207,940.2,2813,0,0,4.1,4.1,15.7,0,58.2,70.6,64.7,0
1945.597,14.7,6.6,-11.2,0,0,0,0,0,0,0,71.6,4,39,234.95,234.95,11.3,11.5,10.7,207,993.7,2806,0,0,4.1,12,24.8,0,58.2,70.6,64.7,0
1945.697,14.7,7.2,-11.1,0,0,0,0,0,0,0,72.9,4,39,37.64,46.97,11.9,14,11.6,207,986.7,2810,0,0,5.2,27.4,35.3,0,58.3,71.1,64.8,0
1945.797,14.7,7.8,-10.7,0,0,0,0,0,0,0,73,4,39,21.28,22.08,14.4,15.7,13.5,207,921.5,2809,0,0,5.7,30.4,47.2,0,58.4,71.2,64.9,0
1945.897,14.7,9.9,-10.4,0,0,0,0,0,0,0,72.3,4,39,19,18.94,15.9,17.5,15.1,207,934.4,2816,0,0,6.4,33,53.8,0,58.4,70.8,64.9,0
1945.992,14.7,9.8,-9.8,0,0,0,0,0,0,0,72.7,4,39,16.39,17.18,18.2,23.1,18.3,207,940.8,2805,0,0,9.2,34.9,63.8,0,54.7,68.5,60.8,0
1946.085,14.7,9.3,-8,0,0,0,0,0,0,0,71.6,4,39,16.1,16.53,24.5,27.3,22.5,207,949.4,2824,0,0,10.7,37.9,89.6,0,47.9,61.5,53.2,0
1946.186,14.7,7.5,-6.8,0,0,0,0,0,0,0,72,4,39,17.39,17.48,27.3,28.5,25.5,207,963.3,2816,-7.7,-3,10.1,37.9,101.6,0,45.6,59.3,50.6,0
1946.285,14.7,8.1,-6.5,0,0,0,0,0,0,0,71.4,4,39,15.98,16.18,28.8,29.2,26.8,207,964.6,2828,-7.1,-0.5,9.5,37.9,107.7,0,44.1,57.2,49,0
1946.380,14.7,7.8,-6.3,0,0,0,0,0,0,0,72.2,4,39,14.5,14.21,29.9,30.2,27.7,207,958.3,2832,-8.2,-7.4,9.5,37.9,111.8,0,42,55.8,46.7,0
1946.475,14.7,6.9,-6.3,0,0,0,0,0,0,0,71.8,4,39,13.9,13.49,29,27.7,27.4,207,935.2,2837,-7.9,-6.9,8.7,37.9,106.8,0,46.9,59.6,52.2,0
1946.572,14.7,6.3,-7,0,0,0,0,0,0,0,72.7,4,39,13.85,14.08,27.8,25.5,25.2,207,894.1,2839,-5.5,-3.8,5.2,37.9,100.2,0,50.6,64.2,56.3,0
1946.667,14.7,6,-7.7,0,0,0,0,0,0,0,72.3,4,39,14.25,14.21,25.7,25.5,24.3,207,879.8,2846,-5.2,-5.7,7.7,37.9,91.7,0,50.6,64.5,56.2,0
1946.760,14.7,0,-8.5,0,0,0,0,0,0,0,73,4,39,13.84,13.87,22.9,16.9,20.1,207,864.7,2840,-11.8,-11.9,3.4,37.9,80.9,0,58.4,72.1,64.9,0
1946.858,14.7,0,-10.5,0,0,0,0,0,0,0,73.2,4,39,14.38,14.47,16,13.3,15.4,207,800.8,2838,-6.9,-5.1,2.1,19.9,52.9,0,58.3,71,64.8,0
1946.955,14.7,0,-11,0,0,0,0,0,0,0,72.7,4,39,14.27,14.28,13.1,13.1,13.1,207,759.8,2804,-10.9,-10.5,4.8,27.4,40.6,0,58.3,71,64.8,0
1947.055,14.7,0,-11.1,0,0,0,0,0,0,0,71.8,4,39,14.25,14.25,13,12.4,12.3,207,792.2,2887,-9.5,-8.6,4.8,27.4,40.5,0,58.6,71.9,65.1,0
1947.156,14.7,0,-11.2,0,0,0,0,0,0,0,73.4,4,39,16.13,15.92,12,11.5,11.3,207,868.3,2830,6.1,6,4.4,27.4,36.1,0,58.2,71,64.7,0
1947.257,14.7,0,-11.3,0,0,0,0,0,0,0,73,4,39,17.44,17.28,11.7,11.5,11,207,853.7,2862,14.9,15,4.3,12.8,29.4,0,58.2,71,64.7,0
1947.355,14.7,0,-11.4,0,0,0,0,0,0,0,72.3,4,39,17.34,17.44,11.5,11.5,10.9,207,893.5,2851,13,16.3,4.3,6.8,21.4,0,58.2,70.5,64.7,0
1947.455,14.7,0,-11.4,0,0,0,0,0,0,0,73.7,4,39,16.13,16.18,11.3,11.5,10.9,207,913.4,2851,6.2,9.3,4.4,1.1,12.5,0,58.2,70.5,64.7,0
1947.556,14.7,0,-11.4,0,0,0,0,0,0,0,73,4,39,14.79,14.9,11.4,11.5,10.8,207,881.4,2856,-0.7,2.6,4.4,0,10,0,58.2,70.5,64.7,0
1947.656,14.7,0,-11.4,0,0,0,0,0,0,0,73.2,4,39,14.23,14.33,11.1,11.3,10.7,207,922.8,2842,0,0,4.4,4.1,0,0,58.2,70.5,64.7,0
1947.751,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,4,39,17.04,16.33,11.1,11.3,10.7,207,930.2,2861,0,0,4.3,4.1,0,0,58.2,70.5,64.7,0
1947.846,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,4,39,33.51,28.38,11.2,11.3,10.7,207,935.2,2847,0,0,4.4,4.1,0,0,58.2,70.5,64.7,0
1947.941,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,4,39,81.7,37.97,11.1,11.3,10.6,207,938.1,2839,0,0,4.2,4.1,0,0,58.2,70.5,64.7,0
1948.045,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,4,39,234.95,234.95,11.2,11.3,10.6,207,940.8,2851,0,0,4.2,4.1,0,0,58.2,70.5,64.7,0
1948.145,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.2,11.3,10.6,207,943.2,2851,0,0,4.2,4.1,0,0,58.2,70.5,64.7,0
1948.245,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.1,11.3,10.6,207,944.5,2850,0,0,4.1,4.1,0,0,58.2,70.5,64.7,0
1948.342,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,4,39,234.95,234.95,11.1,11.3,10.6,207,948.9,2849,0,0,4.1,4.1,0,0,58.2,70.5,64.7,0
1948.436,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.1,11.3,10.6,207,947,2850,0,0,4.1,4.1,0,0,58.2,70.5,64.7,0
1948.532,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.2,11.3,10.7,207,949.5,2856,0,0,4.1,4.1,0,0,58.2,70.5,64.7,0
1948.635,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.1,11.3,10.6,207,950.2,2848,0,0,4.1,4.1,0,0,58.2,70.5,64.7,0
1948.736,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.1,11.3,10.6,207,948.9,2849,0,0,4.1,4.1,0,0,58.2,70.5,64.7,0
1948.831,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11,11.3,10.6,207,951.4,2855,0,0,4.1,4.1,0,0,58.2,70.4,64.7,0
1948.926,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,39,234.95,234.95,11.1,11.3,10.7,207,950.3,2855,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
