﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
2683.914,14.5,0,-11.2,0,-0.325,0.3,0,205,0,0,0,0,0,75.3,72,104.94,68.07,11.1,11.2,11.6,212,975,2984,0,0,4.1,0.4,0,73.9,73.9,64.7,0
2684.012,14.5,0,-11.2,0,-0.326,0.3,0,205,0,0,0,0,0,75.3,73,234.95,199.12,11.2,11.2,11.5,212,983.8,2981,0,0,4.1,0.4,0,73.9,73.9,64.7,0
2684.113,14.5,0,-11.2,0.017,-0.291,0.3,0,205,0,0,0,0,0,75.3,73,234.95,234.95,11.1,11.2,11.5,212,994.2,2963,0,0,3.9,0.4,0,73.9,73.9,64.7,0
2684.208,14.5,0,-11.2,0,-0.274,0.3,0,205,0,0,0,0,0,75.5,73,234.95,234.95,11.1,11.2,11.5,212,1001.2,2963,0,0,3.9,0.4,0,72.8,72.8,64.7,0
2684.314,14.5,0,-11.1,0,-0.274,0.3,0,205,0,0,0,0,0,76,73,234.95,234.95,11,11.2,11.4,212,1001.2,2949,0,0,3.9,0.4,0,73.3,73.3,64.7,0
2684.412,14.5,0,-11.1,0,-0.274,0.3,0,205,0,0,0,0,0,76,73,234.95,234.95,11.1,11.2,11.4,212,1001.7,2956,0,0,3.9,0.4,0,73.3,73.3,64.7,0
2684.513,14.5,0,-11.1,0.008,-0.256,0.3,0,205,0,0,0,0,0,75.5,73,234.95,234.95,11,11.2,11.4,212,1001.2,2940,0,0,3.9,0.4,0,73.3,73.3,64.7,0
2684.609,14.5,0,-11.1,0.017,-0.222,0.2,0,205,0,0,0,0,0,75.5,73,234.95,234.95,11.1,11.3,11.4,212,1001.2,2930,0,0,3.9,0.4,0,73.3,73.3,64.7,0
2684.714,14.5,0,-11.1,0,-0.222,0.2,0,205,0,0,0,0,0,75.7,73,234.95,234.95,11.1,11.2,11.4,212,1001.2,2936,0,0,3.8,0.4,0,73.3,73.3,64.7,0
2684.812,14.5,0,-11.1,0,-0.222,0.2,0,205,0,0,0,0,0,75.9,73,234.95,234.95,11.1,11.3,11.4,212,999.8,2928,0,0,3.9,0.4,0,73.3,73.3,64.7,0
2684.908,14.5,0,-11.1,0,-0.222,0.2,0,205,0,0,0,0,0,75.5,73,234.95,234.95,11,11.3,11.3,212,999.3,2912,0,0,3.9,0.4,0,73.3,73.3,64.7,0
2685.010,14.5,0,-11.1,0,-0.223,0.2,0,205,0,0,0,0,0,75.3,73,234.95,234.95,11,11.3,11.3,212,997.4,2911,0,0,3.9,0.4,0,73.3,73.3,64.7,0
2685.111,14.5,0,-11.1,0,-0.223,0.2,0,203,0,0,0,0,0,75.7,73,234.95,234.95,11,11.3,11.3,212,994.7,2911,0,0,3.9,0.4,0,73.3,73.3,64.7,0
2685.212,14.5,0,-11,0,-0.223,0.2,0,203,0,0,0,0,0,75.7,73,234.95,234.95,11,11.3,11.3,212,993.6,2903,0,0,3.9,0,0,73.8,73.8,64.7,0
2685.312,14.5,0,-11,0,-0.223,0.2,0,203,0,0,0,0,0,75.5,73,234.95,234.95,11,11.3,11.2,212,992.5,2897,0,0,3.9,0,0,73.3,73.3,64.7,0
2685.414,14.5,0,-11,0,-0.223,0.2,0,203,0,0,0,0,0,75.7,73,234.95,234.95,11.1,11.3,11.2,212,988.7,2895,0,0,4,0,0,73.3,73.3,64.7,0
2685.523,14.5,0,-11,0,-0.223,0.2,0,203,0,0,0,0,0,75.7,73,234.95,234.95,11.2,11.3,11.2,212,987.4,2883,0,0,4,0.4,0,73.3,73.3,64.7,0
2685.616,14.5,0,-11,0,-0.223,0.2,0,203,0,0,0,0,0,75.3,73,234.95,234.95,11.2,11.3,11.2,212,986.7,2888,0,0,4,0,0,73.3,73.3,64.7,0
2685.724,14.5,0,-11,0,-0.223,0.2,0,203,0,0,0,0,0,75.5,73,234.95,234.95,11.1,11.3,11.2,212,985.6,2877,0,0,4,0,0,73.3,73.3,64.7,0
2685.831,14.5,0,-11,0,-0.223,0.2,0,203,0,0,0,0,0,75.5,73,234.95,234.95,11.2,11.3,11.2,212,985.6,2874,0,0,4,0,0,73.3,73.3,64.7,0
2685.932,14.5,0,-11,0,-0.223,0.2,0,203,0,0,0,0,0,75.9,73,234.95,234.95,11.1,11.3,11.1,212,983.8,2863,0,0,4,0,0,73.8,73.8,64.7,0
2686.031,14.5,0,-11,0,-0.19,0.2,0,203,0,0,0,0,0,75.3,73,234.95,234.95,11.1,11.3,11.1,212,984.3,2847,0,0,4,0,0,73.8,73.8,64.7,0
2686.128,14.5,0,-11,0,-0.224,0.2,0,203,0,0,0,0,0,75.7,73,234.95,234.95,11.1,11.3,11.1,212,986,2851,0,0,4,0,0,73.8,73.8,64.7,0
2686.232,14.5,0,-10.9,0,-0.224,0.2,0,203,0,0,0,0,0,75.2,73,234.95,234.95,11.1,11.3,11,212,987.4,2835,0,0,4,0,0,73.8,73.8,64.7,0
2686.332,14.5,0,-10.9,0.008,-0.19,0.2,0,203,0,0,0,0,0,75.3,73,234.95,234.95,11.2,11.3,11,212,987.4,2847,0,0,4,0,0,73.8,73.8,64.7,0
2686.433,14.5,0,-10.9,0.008,-0.207,0.2,0,203,0,0,0,0,0,75.2,73,234.95,234.95,11.1,11.3,11,212,986.2,2845,0,0,4,0,0,73.8,73.8,64.7,0
2686.532,14.5,0,-10.9,0,-0.224,0.2,0,203,0,0,0,0,0,75.7,73,234.95,234.95,11.1,11.3,11,212,984.3,2828,0,0,4,0,0,73.8,73.8,64.7,0
2686.627,14.5,0,-10.9,0,-0.19,0.2,0,203,0,0,0,0,0,75.2,73,234.95,234.95,11.1,11.3,11,212,983.8,2820,0,0,4,0,0,73.8,73.8,64.7,0
2686.727,14.5,0,-10.9,0,-0.224,0.2,0,203,0,0,0,0,0,75.2,73,234.95,234.95,11.1,11.3,11,212,984.5,2821,0,0,4,0,0,73.8,73.8,64.7,0
2686.827,14.5,0,-10.9,0.017,-0.19,0.2,0,203,0,0,0,0,0,75.3,73,234.95,234.95,11.1,11.3,11,212,983,2815,0,0,4,0,0,73.8,73.8,64.7,0
2686.932,14.5,0,-10.9,0.008,-0.19,0.2,0,203,0,0,0,0,0,74.6,73,234.95,234.95,11.1,11.3,11,212,980.6,2815,0,0,4,0,0,74.8,74.8,64.7,0
2687.034,14.5,0,-10.9,0,-0.191,0.2,0,203,0,0,0,0,0,75.5,73,234.95,234.95,11,11.3,10.9,212,986,2803,0,0,4,-0.4,0,73.8,73.8,64.7,0
2687.132,14.5,0,-10.9,0.017,-0.191,0.2,0,203,0,0,0,0,0,76,73,234.95,234.95,11.1,11.3,10.9,212,982.6,2803,0,0,4,-0.4,0,73.8,73.8,64.7,0
2687.232,14.5,0,-10.9,0.008,-0.191,0.2,0,203,0,0,0,0,0,75.9,75,234.95,234.95,11.1,11.3,10.9,212,983.8,2795,0,0,4,0,0,73.2,73.2,64.7,0
2687.331,14.5,0,-10.9,0,-0.191,0.2,0,203,0,0,0,0,0,76.2,75,234.95,234.95,11.1,11.3,10.9,212,983.8,2788,0,0,4,-0.4,0,73.2,73.2,64.7,0
2687.427,14.5,0,-10.9,0.008,-0.174,0.2,0,203,0,0,0,0,0,75.2,75,234.95,234.95,11.2,11.3,10.8,212,981.2,2785,0,0,4.1,0,0,73.8,73.8,64.7,0
2687.526,14.5,0,-10.8,0,-0.174,0.2,0,203,0,0,0,0,0,75.2,75,234.95,234.95,11.3,11.3,10.8,212,983.8,2776,0,0,4.1,0,0,73.2,73.2,64.7,0
2687.624,14.5,0,-10.8,0,-0.209,0.2,0,203,0,0,0,0,0,75.3,75,234.95,234.95,11.2,11.3,10.8,212,981,2770,0,0,4,-0.4,0,73.2,73.2,64.7,0
2687.722,14.5,0,-10.8,-0.008,-0.191,0.2,0,203,0,0,0,0,0,75.2,75,234.95,234.95,11.2,11.3,10.8,212,982.6,2754,0,0,4,-0.4,0,73.7,73.7,64.7,0
2687.819,14.5,0,-10.8,0.008,-0.174,0.2,0,201,0,0,0,0,0,75,75,234.95,234.95,11.2,11.3,10.7,212,983.8,2763,0,0,4,0,0,73.2,73.2,64.7,0
2687.979,14.5,0,-10.8,-0.017,-0.21,0.2,0,201,0,0,0,0,0,75.7,75,234.95,234.95,11.1,11.3,10.7,212,978.7,2742,0,0,4,-0.4,0,73.2,73.2,64.7,0
2688.081,14.5,0,-10.8,0,-0.193,0.2,0,201,0,0,0,0,0,75.2,75,234.95,234.95,11.2,11.3,10.6,212,979.9,2719,0,0,4,-0.4,0,73.2,73.2,64.7,0
2688.181,14.5,0,-10.8,0,-0.176,0.2,0,201,0,0,0,0,0,75,75,234.95,234.95,11.2,11.3,10.6,212,982.6,2717,0,0,4,-0.4,0,73.2,73.2,64.7,0
2688.278,14.5,0,-10.8,0.008,-0.176,0.2,0,201,0,0,0,0,0,75.2,75,234.95,234.95,11.2,11.3,10.6,212,981.6,2709,0,0,4,-0.4,0,73.2,73.2,64.7,0
2688.381,14.5,0,-10.8,0,-0.176,0.2,0,201,0,0,0,0,0,75.3,75,234.95,234.95,11.2,11.3,10.6,212,980.5,2702,0,0,4,-0.4,0,73.2,73.2,64.7,0
2688.479,14.5,0,-10.8,0,-0.176,0.2,0,201,0,0,0,0,0,75.5,75,234.95,234.95,11.2,11.3,10.5,212,980.1,2691,0,0,4,-0.4,0,73.2,73.2,64.7,0
