﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
2592.130,14.5,0,-11.2,0.007,-0.029,0,0,207,0,0,0,0,0,76,90,234.95,234.95,11.4,11.4,14.6,212,730.4,3770,0,0,5.3,2.6,0,73.8,73.8,64.8,0
2592.230,14.5,0,-11.2,0,-0.029,0,0,207,0,0,0,0,0,75.9,90,234.95,234.95,11.4,11.4,14.6,212,750.7,3756,0,0,5.3,3,0,73.3,73.3,64.8,0
2592.326,14.5,0,-11.2,0.007,0.004,0,0,207,0,0,0,0,0,76.4,90,234.95,234.95,11.3,11.4,14.5,212,773.7,3746,0,0,5.3,2.6,0,73.8,73.8,64.8,0
2592.416,14.5,0,-11.2,-0.007,-0.029,0,0,207,0,0,0,0,0,75.7,88,234.95,234.95,11.3,11.4,14.5,212,788.6,3755,0,0,5.2,3,0,73.3,73.3,64.8,0
2592.508,14.5,0,-11.2,0,0.004,0,0,207,0,0,0,0,0,76,88,234.95,234.95,11.2,11.3,14.4,212,808.6,3730,0,0,5.2,2.6,0,72.7,72.7,64.8,0
2592.611,14.5,0,-11.2,0,-0.014,0,0,207,0,0,0,0,0,75.5,88,234.95,234.95,11.2,11.3,14.3,214,826,3722,0,0,5.2,2.6,0,73.8,73.8,64.8,0
2592.708,14.5,0,-11.2,-0.015,-0.031,0,0,207,0,0,0,0,0,75.7,88,234.95,234.95,11.3,11.3,14.2,214,836.4,3715,0,0,5.2,2.6,0,73.2,73.2,64.8,0
2592.811,14.5,0,-11.2,0,0.003,0,0,207,0,0,0,0,0,76.7,88,234.95,234.95,11.3,11.2,14.2,214,853.1,3695,0,0,5.2,2.6,0,73.2,73.2,64.8,0
2592.912,14.5,0,-11.2,0.007,-0.014,0,0,207,0,0,0,0,0,75.7,88,234.95,234.95,11.3,11.2,14.1,214,867.6,3697,0,0,5.1,2.6,0,73.2,73.2,64.8,0
2593.011,14.5,0,-11.2,-0.015,-0.031,0,0,207,0,0,0,0,0,75.5,88,234.95,234.95,11.1,11.2,14.1,214,879.8,3703,0,0,5.1,2.6,0,73.2,73.2,64.8,0
2593.109,14.5,0,-11.2,-0.007,-0.048,0,0,207,0,0,0,0,0,76.7,88,234.95,234.95,11.2,11.2,14.1,214,888.7,3683,0,0,5.1,2.6,0,72.7,72.7,64.8,0
2593.212,14.5,0,-11.2,0,-0.031,0,0,207,0,0,0,0,0,76.2,88,234.95,234.95,11.2,11.2,14,214,901,3676,0,0,5.1,2.6,0,73.7,73.7,64.8,0
2593.307,14.5,0,-11.2,0,-0.014,0,0,207,0,0,0,0,0,76.2,88,234.95,234.95,11.2,11.2,13.9,214,907.6,3674,0,0,5.1,2.6,0,72.7,72.7,64.8,0
2593.411,14.5,0,-11.2,-0.008,-0.048,0,0,207,0,0,0,0,0,76,86,234.95,234.95,11.1,11.2,13.9,214,914.1,3668,0,0,5,2.6,0,73.2,73.2,64.8,0
2593.510,14.5,0,-11.3,0,-0.031,0,0,205,0,0,0,0,0,75.7,86,234.95,234.95,11,11.1,13.8,214,929.3,3644,0,0,5,2.6,0,73.6,73.6,64.8,0
2593.611,14.5,0,-11.3,0,-0.049,0,0,207,0,0,0,0,0,76,86,234.95,234.95,11.1,11.1,13.7,214,935.8,3640,0,0,5,2.6,0,73.2,73.2,64.8,0
2593.706,14.5,0,-11.3,0,-0.049,0,0,207,0,0,0,0,0,75.5,86,234.95,234.95,11.1,11.1,13.7,214,948,3628,0,0,5,2.2,0,73.2,73.2,64.8,0
2593.805,14.5,0,-11.3,0,-0.049,0,0,207,0,0,0,0,0,75.5,86,234.95,234.95,11.1,11,13.6,214,949.6,3617,0,0,4.9,2.6,0,74.2,74.2,64.8,0
2593.903,14.5,0,-11.3,0,-0.049,0,0,205,0,0,0,0,0,76.2,86,234.95,234.95,10.9,11,13.6,214,951.5,3616,0,0,4.9,2.6,0,72.6,72.6,64.8,0
2594.002,14.5,0,-11.3,0,-0.049,0,0,205,0,0,0,0,0,76.6,86,234.95,234.95,10.9,11,13.5,214,964.6,3603,0,0,4.9,2.6,0,73.7,73.7,64.8,0
2594.101,14.5,0,-11.3,0,-0.049,0,0,205,0,0,0,0,0,76.2,86,234.95,234.95,11,11,13.4,214,961.9,3593,0,0,4.8,2.2,0,73.1,73.1,64.8,0
2594.201,14.5,0,-11.3,0,-0.049,0,0,205,0,0,0,0,0,76.2,86,234.95,234.95,11,11,13.4,214,966.3,3567,0,0,4.8,2.2,0,73.1,73.1,64.8,0
2594.301,14.5,0,-11.3,0,-0.049,0,0,205,0,0,0,0,0,75.9,86,234.95,234.95,10.9,11,13.3,214,966.3,3558,0,0,4.8,2.2,0,73.1,73.1,64.8,0
2594.396,14.5,0,-11.3,0,-0.049,0,0,205,0,0,0,0,0,76.2,84,234.95,234.95,10.9,11,13.3,214,966.3,3556,0,0,4.8,2.2,0,73.7,73.7,64.8,0
2594.502,14.5,0,-11.3,0,-0.049,0,0,205,0,0,0,0,0,76.7,84,234.95,234.95,11.1,11,13.2,214,957,3520,0,0,4.8,2.6,0,72,72,64.8,0
2594.603,14.5,0,-11.3,0,-0.05,0,0,205,0,0,0,0,0,76.4,84,234.95,234.95,11.1,11.1,13.1,214,954.9,3474,0,0,4.6,1.9,0,73.1,73.1,64.8,0
2594.702,14.5,0,-11.3,0,-0.05,0,0,205,0,0,0,0,0,76.2,84,234.95,234.95,11,11,13.1,214,966.3,3506,0,0,4.6,2.6,0,72.6,72.6,64.8,0
2594.801,14.5,0,-11.3,0,-0.05,0,0,205,0,0,0,0,0,75.5,84,234.95,234.95,10.9,11,13.1,214,954.6,3503,0,0,4.6,1.9,0,74.6,74.6,64.8,0
2594.903,14.5,0,-11.3,0,-0.05,0,0,205,0,0,0,0,0,76.4,84,234.95,234.95,11,11.1,13.1,214,957.6,3489,0,0,4.7,2.6,0,72.5,72.5,64.8,0
2594.998,14.5,0,-11.3,0,-0.05,0,0,205,0,0,0,0,0,76,84,234.95,234.95,10.9,11.1,13,214,957.6,3477,0,0,4.6,1.9,0,73.6,73.6,64.8,0
2595.103,14.5,0,-11.3,0,-0.05,0,0,205,0,0,0,0,0,75.7,84,234.95,234.95,11,11.1,13,214,955.5,3464,0,0,4.6,1.9,0,72.5,72.5,64.8,0
2595.201,14.5,0,-11.3,0,-0.05,0,0,205,0,0,0,0,0,76.6,84,234.95,234.95,11,11.1,12.9,214,953.3,3446,0,0,4.6,1.9,0,72.5,72.5,64.8,0
2595.301,14.5,0,-11.3,0,-0.05,0,0,205,0,0,0,0,0,75.9,84,234.95,234.95,11,11.1,12.9,214,947.5,3447,0,0,4.6,1.9,0,72.5,72.5,64.8,0
2595.397,14.5,0,-11.3,0,-0.05,0,0,205,0,0,0,0,0,75.7,84,234.95,234.95,11,11.1,12.9,214,948.9,3440,0,0,4.6,1.9,0,73.6,73.6,64.8,0
2595.502,14.5,0,-11.3,0,-0.05,0,0,205,0,0,0,0,0,76.2,84,234.95,234.95,10.9,11.1,12.9,214,951.8,3440,0,0,4.6,1.9,0,72.5,72.5,64.8,0
2595.602,14.5,0,-11.3,0,-0.051,0.1,0,203,0,0,0,0,0,76.2,84,234.95,234.95,11,11.1,12.9,214,947.5,3428,0,0,4.6,1.9,0,73.6,73.6,64.8,0
2595.701,14.5,0,-11.4,0,-0.051,0.1,0,205,0,0,0,0,0,76,82,234.95,234.95,10.9,11.1,12.8,214,953.3,3413,0,0,4.5,1.9,0,72.5,72.5,64.8,0
2595.800,14.5,0,-11.3,0,-0.051,0.1,0,203,0,0,0,0,0,76,82,234.95,234.95,10.9,11.1,12.8,214,953.3,3402,0,0,4.5,1.9,0,73,73,64.8,0
2595.900,14.5,0,-11.3,-0.017,-0.103,0.1,0,203,0,0,0,0,0,75.9,82,234.95,234.95,11,11.1,12.8,214,956.2,3406,0,0,4.5,1.9,0,72.5,72.5,64.8,0
2596.002,14.5,0,-11.3,0,-0.051,0.1,0,203,0,0,0,0,0,76.2,82,234.95,234.95,11,11.1,12.8,214,952.5,3397,0,0,4.4,1.9,0,73,73,64.8,0
2596.101,14.5,0,-11.3,0,-0.051,0.1,0,203,0,0,0,0,0,76,82,234.95,234.95,11,11.1,12.8,214,953.9,3387,0,0,4.5,1.9,0,72.5,72.5,64.8,0
2596.203,14.5,0,-11.3,0,-0.068,0.1,0,203,0,0,0,0,0,76.6,82,234.95,234.95,11.1,11.1,12.7,214,947.5,3363,0,0,4.4,1.5,0,73,73,64.8,0
2596.304,14.5,0,-11.3,-0.008,-0.085,0.1,0,203,0,0,0,0,0,76,82,234.95,234.95,11,11.1,12.6,214,947.5,3357,0,0,4.4,1.5,0,72.5,72.5,64.8,0
2596.412,14.5,0,-11.3,0.008,-0.051,0.1,0,203,0,0,0,0,0,76.2,82,234.95,234.95,10.9,11.1,12.7,214,948.9,3367,0,0,4.4,1.5,0,73,73,64.8,0
2596.511,14.5,0,-11.3,-0.008,-0.068,0.1,0,203,0,0,0,0,0,76,82,234.95,234.95,10.9,11.1,12.6,214,945.1,3367,0,0,4.5,1.5,0,72.4,72.4,64.8,0
2596.612,14.5,0,-11.3,-0.009,-0.086,0.1,0,203,0,0,0,0,0,75.9,82,234.95,234.95,11,11.1,12.6,214,945.9,3352,0,0,4.4,1.5,0,73,73,64.8,0
2596.712,14.5,0,-11.3,0,-0.052,0.1,0,203,0,0,0,0,0,76,82,234.95,234.95,11,11.1,12.6,214,944.5,3338,0,0,4.4,1.5,0,73,73,64.8,0
2596.813,14.5,0,-11.3,-0.008,-0.086,0.1,0,203,0,0,0,0,0,75.9,82,234.95,234.95,11,11.1,12.6,214,946.7,3336,0,0,4.5,1.5,0,73,73,64.8,0
2596.911,14.5,0,-11.3,-0.008,-0.104,0.1,0,203,0,0,0,0,0,75.9,82,234.95,234.95,11,11.1,12.5,214,948.9,3327,0,0,4.5,1.5,0,73,73,64.8,0
2597.008,14.5,0,-11.3,-0.008,-0.069,0.1,0,203,0,0,0,0,0,75.9,82,234.95,234.95,11,11.1,12.5,214,948.9,3316,0,0,4.4,1.5,0,73,73,64.8,0
2597.115,14.5,0,-11.3,0.008,-0.069,0.1,0,203,0,0,0,0,0,76,82,234.95,234.95,11,11.1,12.5,214,940.8,3315,0,0,4.4,1.5,0,72.9,72.9,64.8,0
2597.212,14.5,0,-11.3,0,-0.052,0.1,0,203,0,0,0,0,0,75.7,82,234.95,234.95,11,11.1,12.5,214,942.4,3311,0,0,4.4,1.5,0,72.9,72.9,64.8,0
2597.312,14.5,0,-11.3,-0.008,-0.104,0.1,0,203,0,0,0,0,0,76,82,234.95,234.95,11,11.1,12.5,214,941.5,3307,0,0,4.4,1.5,0,72.9,72.9,64.8,0
2597.412,14.5,0,-11.3,0.008,-0.069,0.1,0,203,0,0,0,0,0,75.5,82,234.95,234.95,11,11.1,12.4,214,939.4,3295,0,0,4.4,1.5,0,73.5,73.5,64.8,0
2597.514,14.5,0,-11.3,0,-0.104,0.1,0,203,0,0,0,0,0,75.9,82,234.95,234.95,11,11.1,12.4,214,935.1,3290,0,0,4.4,1.5,0,72.9,72.9,64.8,0
2597.612,14.5,0,-11.3,0,-0.071,0.1,0,203,0,0,0,0,0,75.9,82,234.95,234.95,11,11.1,12.4,214,938.1,3285,0,0,4.4,1.5,0,73.5,73.5,64.8,0
2597.712,14.5,0,-11.3,0.008,-0.088,0.1,0,201,0,0,0,0,0,76.2,82,234.95,234.95,11,11.1,12.4,214,938.8,3273,0,0,4.4,1.5,0,72.9,72.9,64.8,0
2597.806,14.5,0,-11.3,0,-0.105,0.1,0,201,0,0,0,0,0,75.9,82,234.95,234.95,11,11.1,12.3,214,938.1,3255,0,0,4.4,1.5,0,72.9,72.9,64.8,0
2597.900,14.5,0,-11.3,0,-0.071,0.1,0,201,0,0,0,0,0,75.9,82,234.95,234.95,11.1,11.1,12.3,214,944.5,3263,0,0,4.4,1.5,0,72.4,72.4,64.8,0
2597.997,14.5,0,-11.3,0.017,-0.071,0.1,0,201,0,0,0,0,0,76.4,82,234.95,234.95,11.1,11.1,12.3,214,934.9,3261,0,0,4.4,1.5,0,72.9,72.9,64.8,0
2598.102,14.5,0,-11.3,0.017,-0.071,0.1,0,201,0,0,0,0,0,75.3,82,234.95,234.95,11.1,11.1,12.3,214,935.8,3252,0,0,4.4,1.1,0,72.9,72.9,64.8,0
2598.200,14.5,0,-11.3,0,-0.105,0.1,0,201,0,0,0,0,0,75.9,81,234.95,234.95,11.1,11.1,12.3,214,929.3,3253,0,0,4.4,1.1,0,72.9,72.9,64.8,0
2598.301,14.5,0,-11.3,0,-0.105,0.1,0,201,0,0,0,0,0,76,81,234.95,234.95,11.1,11.1,12.2,214,931.5,3231,0,0,4.4,1.5,0,72.4,72.4,64.8,0
2598.402,14.5,0,-11.3,0,-0.105,0.1,0,201,0,0,0,0,0,75.9,81,234.95,234.95,11.1,11.1,12.2,214,927.9,3216,0,0,4.4,1.1,0,72.9,72.9,64.8,0
2598.512,14.5,0,-11.3,0,-0.105,0.1,0,201,0,0,0,0,0,75.9,81,234.95,234.95,11,11.1,12.2,214,922,3224,0,0,4.3,1.1,0,72.9,72.9,64.8,0
2598.611,14.5,0,-11.3,0,-0.104,0.1,0,201,0,0,0,0,0,76,81,234.95,234.95,11,11.1,12.2,214,928.9,3224,0,0,4.4,1.1,0,72.9,72.9,64.8,0
2598.712,14.5,0,-11.3,0,-0.104,0.1,0,201,0,0,0,0,0,76.2,81,234.95,234.95,11.1,11.1,12.2,214,930.2,3212,0,0,4.4,1.1,0,72.3,72.3,64.8,0
2598.810,14.5,0,-11.3,0,-0.104,0.1,0,201,0,0,0,0,0,75.9,81,234.95,234.95,11,11.2,12.1,214,935.8,3199,0,0,4.4,1.1,0,72.9,72.9,64.8,0
2598.912,14.5,0,-11.3,0.008,-0.086,0.1,0,201,0,0,0,0,0,76.6,81,234.95,234.95,11,11.2,12.1,214,927.7,3192,0,0,4.3,1.1,0,72.3,72.3,64.8,0
2599.012,14.5,0,-11.3,0,-0.104,0.1,0,201,0,0,0,0,0,76,81,234.95,234.95,11.1,11.2,12.1,214,924,3185,0,0,4.3,1.1,0,72.9,72.9,64.8,0
2599.112,14.5,0,-11.3,0,-0.104,0.1,0,201,0,0,0,0,0,76.2,81,234.95,234.95,11.1,11.2,12,214,924.5,3178,0,0,4.3,1.1,0,72.3,72.3,64.8,0
2599.211,14.5,0,-11.3,0,-0.104,0.1,0,201,0,0,0,0,0,75.7,81,234.95,234.95,11,11.2,12,214,922.8,3176,0,0,4.3,1.1,0,72.9,72.9,64.8,0
2599.313,14.5,0,-11.3,0,-0.104,0.1,0,201,0,0,0,0,0,76.2,81,234.95,234.95,11,11.2,12,214,925.2,3177,0,0,4.3,1.1,0,72.3,72.3,64.8,0
2599.407,14.5,0,-11.3,0,-0.104,0.1,0,201,0,0,0,0,0,75.9,81,234.95,234.95,11.1,11.2,12,214,922.8,3172,0,0,4.4,1.1,0,72.8,72.8,64.8,0
2599.508,14.5,0,-11.3,0,-0.104,0.1,0,201,0,0,0,0,0,76,81,234.95,234.95,11,11.2,12,214,918.5,3157,0,0,4.3,1.1,0,72.3,72.3,64.8,0
2599.613,14.5,0,-11.3,0,-0.103,0.1,0,201,0,0,0,0,0,75.9,81,234.95,234.95,11,11.2,11.9,216,917.6,3146,0,0,4.3,1.1,0,72.8,72.8,64.8,0
2599.718,14.5,0,-11.3,0.008,-0.085,0.1,0,201,0,0,0,0,0,76.2,81,234.95,234.95,11.1,11.2,11.9,216,922,3147,0,0,4.3,1.1,0,72.8,72.8,64.8,0
2599.821,14.5,0,-11.3,-0.008,-0.103,0.1,0,201,0,0,0,0,0,76,81,234.95,234.95,11.1,11.2,11.9,216,922.8,3144,0,0,4.3,1.1,0,72.8,72.8,64.8,0
2599.926,14.5,0,-11.3,0,-0.103,0.1,0,201,0,0,0,0,0,76,81,234.95,234.95,11.1,11.2,11.9,216,918.5,3133,0,0,4.3,1.1,0,72.8,72.8,64.8,0
2600.020,14.5,0,-11.2,0,-0.103,0.1,0,201,0,0,0,0,0,76,79,234.95,234.95,11.1,11.2,11.9,216,914.1,3129,0,0,4.3,0.8,0,72.3,72.3,64.7,0
2600.123,14.5,0,-11.2,0,-0.103,0.1,0,201,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.2,11.8,216,914.1,3116,0,0,4.3,0.8,0,73.4,73.4,64.7,0
2600.222,14.5,0,-11.2,0,-0.103,0.1,0,201,0,0,0,0,0,76.2,79,234.95,234.95,11.1,11.2,11.8,216,909.8,3110,0,0,4.3,0.8,0,72.3,72.3,64.7,0
2600.322,14.5,0,-11.2,0,-0.103,0.1,0,201,0,0,0,0,0,76.2,79,234.95,234.95,11.1,11.2,11.8,216,914.1,3111,0,0,4.3,0.8,0,72.8,72.8,64.7,0
2600.423,14.5,0,-11.2,0,-0.103,0.1,0,201,0,0,0,0,0,76,79,234.95,234.95,11.1,11.2,11.8,216,909.8,3109,0,0,4.3,0.8,0,72.8,72.8,64.7,0
2600.518,14.5,0,-11.2,0,-0.103,0.1,0,201,0,0,0,0,0,76,79,234.95,234.95,11.1,11.2,11.8,216,912.6,3100,0,0,4.3,0.8,0,73.3,73.3,64.7,0
2600.623,14.5,0,-11.2,0,-0.086,0.1,0,201,0,0,0,0,0,75.2,79,234.95,234.95,11,11.2,11.7,216,914.1,3083,0,0,4.3,0.8,0,73.3,73.3,64.7,0
2600.723,14.5,0,-11.2,0.008,-0.086,0.1,0,199,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.2,11.7,216,914.1,3084,0,0,4.3,0.8,0,73.3,73.3,64.7,0
2600.823,14.5,0,-11.2,0.008,-0.086,0.1,0,199,0,0,0,0,0,75.7,79,234.95,234.95,11,11.2,11.7,216,914.9,3079,0,0,4.3,0.8,0,72.8,72.8,64.7,0
2600.922,14.5,0,-11.2,0,-0.104,0.1,0,199,0,0,0,0,0,76.6,79,234.95,234.95,11,11.2,11.7,216,914.6,3065,0,0,4.3,1.1,0,72.3,72.3,64.7,0
2601.021,14.5,0,-11.2,0,-0.104,0.1,0,199,0,0,0,0,0,75.7,79,234.95,234.95,11,11.2,11.6,216,914.8,3064,0,0,4.3,0.8,0,73.3,73.3,64.7,0
2601.122,14.5,0,-11.2,0,-0.104,0.1,0,199,0,0,0,0,0,75.9,79,234.95,234.95,11,11.2,11.6,216,914.9,3055,0,0,4.3,0.8,0,73.3,73.3,64.7,0
2601.223,14.5,0,-11.2,0,-0.104,0.1,0,199,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.2,11.6,216,920.2,3061,0,0,4.4,0.8,0,73.3,73.3,64.7,0
2601.323,14.5,0,-11.1,0,-0.104,0.1,0,199,0,0,0,0,0,76.2,79,234.95,234.95,11.2,11.2,11.6,216,917.6,3038,0,0,4.3,0.8,0,73.3,73.3,64.7,0
2601.423,14.5,0,-11.2,0,-0.104,0.1,0,199,0,0,0,0,0,75.7,79,234.95,234.95,11,11.2,11.5,216,917.6,3032,0,0,4.3,0.4,0,73.3,73.3,64.7,0
2601.521,14.5,0,-11.1,0,-0.104,0.1,0,199,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.2,11.5,216,916.2,3032,0,0,4.3,0.4,0,73.3,73.3,64.7,0
2601.621,14.5,0,-11.1,0.008,-0.086,0.1,0,199,0,0,0,0,0,75.9,79,234.95,234.95,11.2,11.2,11.5,216,914.1,3026,0,0,4.3,0.4,0,72.8,72.8,64.7,0
2601.722,14.5,0,-11.1,0,-0.104,0.1,0,199,0,0,0,0,0,76,79,234.95,234.95,11,11.2,11.5,216,914.8,3017,0,0,4.3,0.4,0,73.3,73.3,64.7,0
2601.829,14.5,0,-11.1,0,-0.104,0.1,0,199,0,0,0,0,0,76.2,79,234.95,234.95,11,11.2,11.4,216,913.4,2996,0,0,4.3,0.4,0,73.3,73.3,64.7,0
2601.931,14.5,0,-11.1,0,-0.104,0.1,0,199,0,0,0,0,0,76,79,234.95,234.95,11.1,11.2,11.4,216,914.6,2993,0,0,4.3,0.8,0,73.3,73.3,64.7,0
2602.031,14.5,0,-11.1,0,-0.104,0.1,0,199,0,0,0,0,0,76,79,234.95,234.95,11.1,11.2,11.4,216,920.2,2998,0,0,4.4,0.8,0,73.3,73.3,64.7,0
2602.133,14.5,0,-11.1,0,-0.104,0.1,0,199,0,0,0,0,0,75.5,79,234.95,234.95,11.1,11.2,11.4,216,917,2989,0,0,4.4,0.4,0,73.3,73.3,64.7,0
2602.235,14.5,0,-11.1,0.008,-0.086,0.1,0,199,0,0,0,0,0,75.7,79,234.95,234.95,11.2,11.2,11.4,216,919.7,2978,0,0,4.3,0.8,0,73.3,73.3,64.7,0
2602.334,14.5,0,-11.1,0,-0.104,0.1,0,199,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.2,11.3,216,912.8,2977,0,0,4.3,0.4,0,72.7,72.7,64.7,0
2602.432,14.5,0,-11.1,0,-0.104,0.1,0,198,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.2,11.3,216,914.6,2968,0,0,4.4,0.4,0,72.7,72.7,64.7,0
2602.527,14.5,0,-11.1,-0.008,-0.104,0.1,0,198,0,0,0,0,0,76.2,79,234.95,234.95,11.1,11.2,11.3,216,914.1,2958,0,0,4.3,0.4,0,73.3,73.3,64.7,0
2602.628,14.5,0,-11.1,0,-0.088,0.1,0,198,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.2,11.2,216,912.2,2940,0,0,4.3,0.4,0,72.7,72.7,64.7,0
2602.731,14.5,0,-11.1,0.008,-0.088,0.1,0,198,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.2,11.2,216,914.6,2947,0,0,4.3,0.4,0,72.7,72.7,64.7,0
2602.831,14.5,0,-11.1,0.008,-0.088,0.1,0,198,0,0,0,0,0,75.7,79,234.95,234.95,11.1,11.2,11.2,216,914.1,2939,0,0,4.3,0.4,0,72.7,72.7,64.7,0
2602.927,14.5,0,-11,0,-0.105,0.1,0,198,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.2,11.2,216,914.1,2934,0,0,4.3,0.4,0,73.3,73.3,64.7,0
2603.031,14.5,0,-11,0,-0.105,0.1,0,198,0,0,0,0,0,75.7,79,234.95,234.95,11.1,11.3,11.2,216,910.9,2926,0,0,4.3,0.4,0,73.2,73.2,64.7,0
2603.133,14.5,0,-11,0,-0.088,0.1,0,198,0,0,0,0,0,75.5,79,234.95,234.95,11.1,11.3,11.1,216,912.8,2909,0,0,4.3,0,0,73.2,73.2,64.7,0
2603.226,14.5,0,-11,0.008,-0.071,0.1,0,198,0,0,0,0,0,76,79,234.95,234.95,11.1,11.3,11.1,216,913.4,2909,0,0,4.3,0.4,0,72.7,72.7,64.7,0
2603.332,14.5,0,-11,0,-0.105,0.1,0,198,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.3,11.1,216,914.6,2896,0,0,4.3,0,0,73.2,73.2,64.7,0
