﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.48 00000D07596401 v1.06 Stage2 Plus 93oct_98ron꫆
186.607,14.55,100,12.5,13,4,82,12.21,153,158.7,-6.92,280.1,2294.4,2175.6,5688,0,99.9,8.5,5.8,8.5,2.8,5.8,8.5,342,70.1,2.21,12.3,0,-2.7,0,0,-2.7,-5.7,153,362.51,555,0,0,0,63.99994,0
186.712,14.55,100,12.5,12.9,4,82,12.15,152.2,157.8,-6.92,280.6,2237,2175.6,5706,0,99.9,8.5,5.8,8.5,2.8,5.8,8.5,342,69.9,2.21,12.2,0,-2.7,0,0,-2.7,-5.7,152.5,362.4,555,0,0,0,63.99994,0
186.817,14.55,100,12.4,12.7,4,82,12.11,151.5,156.4,-6.92,280.9,2197.4,2175.6,5728,0,99.9,9,6.3,9,3.3,6.3,9,344,69,2.21,12.1,0,-2.7,0,0,-2.7,-5.7,151.7,362.16,555,0,0,0,63.99994,0
186.917,14.55,100,12.3,12.7,4,82,12.02,150.8,156,-6.92,280.8,2209.7,2175.6,5765,0,99.9,9,6.3,9,3.3,6.3,9,340,69.9,2.21,12,0,-2.3,0,0,-2.3,-5.7,151,362.03,555,0,0,0,63.99994,0
187.057,14.55,100,12,12.6,4,82,12.1,150,155.4,-6.92,280.7,2181.8,2175.6,5783,0,99.9,9,6.7,9,3.7,6.7,9,339,69.6,2.2,11.9,0,-2.3,0,0,-2.3,-5.3,149.8,361.93,555,0,0,0,63.99994,0
187.157,14.55,100,11.9,12.4,4,82,12.11,148.5,153.7,-6.92,279.3,2186.6,2175.6,5834,-0.4,99.9,9.5,7.2,9.5,4.2,7.2,9.5,342,69.4,2.19,11.7,0,-2.3,0,0,-2.3,-5.3,147.8,361.72,555,0,0,0,63.99994,0
187.257,14.55,100,11.5,12.2,4,82,12.18,147,152,-6.92,279.3,2177.4,2175.6,5872,-0.6,99.9,9.5,7.2,9.5,4.2,7.2,9.5,337,69.1,2.18,11.7,0,-2.3,0,0,-2.3,-5.3,147,361.52,555,0,0,0,63.99994,0
187.357,14.55,100,11.6,12.2,4,84,12.25,146.2,152.4,-6.92,277.1,2178.8,2175.6,5887,-0.8,99.9,9.5,7.6,9.5,4.6,7.6,9.5,338,70.2,2.18,11.4,0,-1.9,0,0,-1.9,-4.9,145.9,361.31,555,0,0,0,63.99994,0
187.457,14.55,100,11.4,12,4,84,12.26,144.8,151,-6.92,276.6,2166.1,2175.6,5912,-0.9,99.9,9.5,7.6,9.5,4.6,7.6,9.5,337,70,2.17,11.4,0,-1.9,0,0,-1.9,-4.9,145,361.05,555,0,0,0,63.99994,0
187.557,14.55,100,11.3,12.1,4,84,12.29,144,150.9,-6.92,275.9,2174.2,2175.6,5926,-1,99.9,9.5,7.6,9.5,4.6,7.6,9.5,332,70.9,2.16,11.4,0,-1.9,0,0,-1.9,-4.9,144,360.87,555,0,0,0,63.99994,0
187.677,14.55,100,11.1,11.9,4,84,12.28,143.2,149.8,-6.92,275.4,2182.5,2175.6,5957,-1.2,99.9,9.5,7.6,9.5,4.6,7.6,9.5,331,70.9,2.16,11.3,0,-1.5,0,0,-1.5,-4.5,143,360.65,555,0,0,0,63.99994,0
187.777,14.55,100,11.1,11.8,4,84,12.28,142.5,149.1,-6.92,275.1,2156.6,2175.6,5988,-1.3,99.9,9.5,8,9.5,5,8,9.5,330,71.1,2.15,11.1,0,-1.5,0,0,-1.5,-4.5,142.2,360.45,555,0,0,0,63.99994,0
187.877,14.55,100,11,11.7,4,86,12.21,141.8,148.4,-6.92,274.7,2174.7,2175.6,6009,-1.4,99.9,10,8.5,10,5.5,8.5,10,329,71,2.14,11.1,0,-1.5,0,0,-1.5,-4.5,141.4,360.26,555,0,0,0,63.99994,0
187.987,14.55,100,10.8,11.7,4,86,12.26,140.2,147.8,-6.92,274.6,2160.1,2175.6,6042,-1.5,99.9,10,8.5,10,5.5,8.5,10,328,71.4,2.14,11,0,-1.5,0,0,-1.5,-4.5,140.6,360.14,555,0,0,0,63.99994,0
188.087,14.55,100,10.6,11.6,4,86,12.25,140.2,147.4,-6.92,274.7,2136.6,2175.6,6082,-1.6,99.9,10,8.8,10,5.8,8.8,10,327,71.6,2.13,10.9,0,-1.2,0,0,-1.2,-4.2,139.9,360.11,555,0,0,0,63.99994,0
188.187,14.55,100,10.7,11.5,4,86,12.19,139.5,146.7,-6.92,274.8,2165.2,2175.6,6088,-1.8,99.9,10.5,9.3,10.5,6.3,9.3,10.5,330,71.7,2.13,10.9,0,-1.2,-3,0,-1.2,-4.2,139.3,360.09,555,0,0,0,63.99994,0
188.287,14.55,100,10.5,11.5,4,86,12.23,138.8,146.3,-6.92,274.7,2186.6,2175.6,6120,-1.9,99.9,10.5,9.3,7.5,6.3,9.3,10.5,326,71.9,2.12,10.8,0,-1.2,-3,0,-1.2,-4.2,138.6,360.12,555,0,0,0,63.99994,0
188.397,14.55,100,10.4,11.4,4,86,12.29,138,146.1,-6.92,274.4,2191.5,2175.6,6154,-2,99.9,10.5,9.3,7.5,6.3,9.3,10.5,326,72.1,2.12,10.8,0,-0.8,-3,0,-1.2,-4.2,138.1,360.27,555,0,0,0,63.99994,0
188.497,14.55,100,10.3,11.3,4,88,12.26,137.2,145.5,-6.92,274.9,2186.9,2175.6,6190,-2.1,99.9,10.5,9.7,7.5,6.7,9.7,10.5,329,72.3,2.11,10.7,0,-0.8,-3,0,-0.8,-3.8,137.9,360.38,555,0,0,0,63.99994,0
188.597,14.55,100,10.5,11.3,4,88,12.26,137.2,145.1,-6.92,275,2166.3,2175.6,6208,-2.2,99.9,10.5,9.7,7.5,6.7,9.7,10.5,328,72.4,2.11,10.7,0,-0.8,-2.7,0,-0.8,-3.8,137.3,360.55,555,0,0,0,63.99994,0
188.697,14.55,100,10.3,11.3,4,88,12.2,136.5,144.7,-6.92,275.6,2178.3,2175.6,6240,-2.5,99.9,10.5,9.7,7.8,6.7,9.7,10.5,329,72.5,2.11,10.6,0,-0.8,-2.7,0,-0.8,-3.8,137.4,360.72,555,0,0,0,63.99994,0
188.797,14.55,100,10.3,11.2,4,88,12.21,136.5,144.5,-6.92,277.1,2172.8,2175.6,6267,-2.8,99.9,11,10.2,8.3,7.2,10.2,11,332,72.4,2.1,10.5,0,-0.4,-2.7,0,-0.4,-3.4,136.8,360.96,555,0,0,0,63.99994,0
188.897,14.55,100,10.2,11.1,4,88,12.19,136.5,144,-6.92,276.9,2173.7,2175.6,6279,-3.1,99.9,11,10.6,8.3,7.6,10.6,11,332,72.7,2.09,10.5,0,-0.4,-2.7,0,-0.4,-3.4,136.7,361.2,555,0,0,0,63.99994,0
188.997,14.55,100,10.2,11.1,4,90,12.22,136.5,143.7,-6.92,278.6,2177.4,2175.6,6328,-3.4,99.9,11,10.6,8.7,7.6,10.6,11,332,73.2,2.09,10.4,0,-0.4,-2.3,0,-0.4,-3.4,136,361.49,555,0,0,0,63.99994,0
189.107,14.55,100,10.2,11.1,4,90,12.21,135.8,143.5,-6.92,277.8,2182.5,2175.6,6342,-3.7,99.9,11,10.6,8.7,7.6,10.6,11,334,73.2,2.09,10.4,0,-0.4,-2.3,0,-0.4,-3.4,136.1,361.79,555,0,0,0,63.99994,0
189.217,14.55,100,10.1,11,4,90,12.23,135.8,142.7,-6.92,279.5,2183.6,2175.6,6358,-4,99.9,11,11,8.7,8,11,11,336,73.4,2.08,10.3,0,0,-2.3,0,0,-3,135.5,362.16,555,0,0,0,63.99994,0
189.317,14.55,100,10.1,10.9,4,90,12.27,135,142.5,-6.92,279.5,2176.7,2175.6,6412,-4.3,99.9,11,11,8.7,8,11,11,334,73.4,2.08,10.2,0,0,-1.9,0,0,-3,135.2,362.51,555,0,0,0,63.99994,0
189.417,14.55,100,9.8,10.8,4,90,12.28,135,142.1,-6.92,279.9,2167.2,2175.6,6426,-4.5,99.9,11,11,9.1,8,11,11,334,73.4,2.07,10.2,0,0,-1.9,0,0,-3,135.1,362.87,555,0,0,0,63.99994,0
189.517,14.55,100,9.9,10.7,4,90,12.22,135,141.7,-6.92,281.4,2194.7,2175.6,6470,-4.8,99.9,11,11,9.1,8,11,11,334,73.4,2.07,10.1,0,0,-1.9,0,0,-2.7,135.3,363.23,555,0,0,0,63.99994,0
189.622,14.55,100,9.8,10.7,4,90,12.21,135,141.4,-6.92,281.8,2188.8,2175.6,6462,-5.1,99.8,10.5,10.5,8.6,7.8,10.5,10.5,332,73.3,2.06,10.1,0,0,-1.9,0,0,-2.7,135.2,363.62,555,0,0,0,63.99994,0
189.727,14.55,100,9.9,10.5,4,90,12.2,135,140.4,-6.92,283.5,2185.9,2175.6,6506,-5.5,99.9,11,11,9.5,8.3,11,11,337,72.8,2.06,9.9,0,0,-1.5,0,0,-2.7,134.7,364,555,0,0,0,63.99994,0
189.837,14.55,100,9.9,10.5,4,90,12.18,134.2,140.3,-6.92,282.9,2171.7,2175.6,6522,-5.9,99.9,11.5,11.5,10,8.8,11.5,11.5,336,72.9,2.05,9.7,0,0,-1.5,0,0,-2.7,134.2,364.33,555,0,0,0,63.99994,0
189.947,14.55,100,9.6,10.3,4,90,12.31,133.5,139.2,-6.92,283.4,2180.4,2175.6,6557,-6.1,99.9,11.5,11.5,10,9.2,11.5,11.5,336,72.9,2.04,9.7,0,0,-1.5,0,0,-2.3,134,364.58,555,0,0,0,63.99994,0
190.047,14.55,100,9.7,10.2,4,90,12.21,133.5,138.7,-6.92,283.8,2171.7,2175.6,6576,-6.5,99.9,11.5,11.5,10.3,9.2,11.5,11.5,332,73.3,2.03,9.5,0,0,-1.2,0,0,-2.3,133.6,364.68,555,0,0,0,63.99994,0
190.147,14.55,100,9.6,10,4,90,12.25,133.5,137.6,-6.92,284.8,2172,2175.6,6611,-6.8,99.9,11.5,11.5,10.3,9.2,11.5,11.5,330,72.3,2.02,9.5,0,0,-1.2,0,0,-2.3,133.3,364.77,555,0,0,0,63.99994,0
190.247,14.55,100,9.6,9.9,4,91,12.23,132.8,137.1,-6.92,284.8,2171.7,2175.6,6620,-7.1,99.9,11.5,11.5,10.3,9.6,11.5,11.5,328,72.8,2.01,9.3,0,0,-1.2,0,0,-1.9,133,364.74,555,0,0,0,63.99994,0
190.347,14.55,100,9.6,9.8,4,91,12.25,132.8,136,-6.92,285,2191.5,2175.6,6662,-7.4,99.9,11.5,11.5,10.3,9.6,11.5,11.5,326,72.5,2,9.3,0,0,-0.8,0,0,-1.9,132.9,364.72,555,0,0,0,63.99994,0
190.488,14.55,100,9.6,9.8,4,91,12.25,132.8,136,-6.92,285.6,2185.3,2175.6,6668,-7.6,99.9,11.5,11.5,10.7,9.6,11.5,11.5,325,73.1,2,9.2,0,0,-0.8,0,0,-1.9,132.8,364.59,555,0,0,0,63.99994,0
190.587,14.55,100,9.4,9.6,4,91,12.25,132,134.1,-6.92,285.9,2188.3,2175.6,6720,-7.8,99.9,11.5,11.5,10.7,10,11.5,11.5,321,72.1,1.99,9.1,0,0,-0.8,0,0,-1.5,131.7,364.28,555,0,0,0,63.99994,0
190.687,14.55,100,9.4,9.5,4,91,12.3,131.2,133.8,-6.92,286.3,2177.2,2175.6,6742,-7.9,99.9,11.5,11.5,10.7,10,11.5,11.5,319,73.2,1.98,9,0,0,-0.4,0,0,-1.5,131.5,364,555,0,0,0,63.99994,0
190.792,14.55,100,9.6,9.6,4,91,12.31,130.5,133.5,-6.92,285.7,2186.9,2175.6,6774,-8.1,99.8,11.5,11.5,11.1,10,11.5,11.5,316,69.4,1.97,9,0,0,-0.4,0,0,-1.5,131.1,363.74,555,0,0,0,63.99994,0
190.897,14.55,100,9.5,9.6,4,91,12.33,130.5,133.2,-6.92,286.3,2183.9,2175.6,6782,-8,99.8,11.5,11.5,11.1,10,11.5,11.5,312,69.6,1.97,9.1,0,0,-0.4,0,0,-1.2,130.8,363.58,555,0,0,0,63.99994,0
190.997,14.55,100,9.5,9.7,4,93,12.35,129.8,133.2,-6.92,286.3,2175.3,2175.6,6800,-7.9,99.8,11.5,11.5,11.1,10.3,11.5,11.5,311,69.5,1.97,9.1,0,0,-0.4,0,0,-1.2,129.9,363.59,555,0,0,0,63.99994,0
191.207,14.55,100,9.7,9.8,4,93,12.29,129,133.2,-6.92,285,2192.6,2175.6,6820,-8.1,99.8,12,12,12,10.8,12,12,311,69.5,1.99,9.4,0,0,0,0,0,-0.8,128.3,363.95,555,0,0,0,63.99994,0
191.308,14.55,100,9.6,10.1,4,93,12.37,126.8,133.2,-6.92,282.7,2184.5,2175.6,6872,-7.6,99.8,12,12,12,11.2,12,12,304,69.8,2,9.6,0,0,0,0,0,-0.8,126.6,364.28,555,0,0,0,63.99994,0
191.417,14.55,100,9.6,10.4,4,93,12.15,126,133.2,-6.92,280.6,2179.8,2175.6,6903,-7.4,99.9,12.5,12.5,12.5,11.7,12.5,12.5,298,70,2.02,10,0,0,0,0,0,-0.8,124.8,364.82,555,0,0,0,63.99994,0
191.527,14.55,100,9.6,10.7,4,93,12.21,123.8,133.2,-6.92,277.9,2172.8,2175.6,6920,-6.5,99.9,13,10,13,12.2,13,13,294,71.1,2.04,10.3,0,0,0,0,-3,-0.8,123.7,365.33,555,0,0,0,63.99994,0
191.627,14.55,100,9.6,11,5,93,12.21,123,133.2,-6.92,276.8,2163.4,2175.6,6978,-5.5,99.9,13,10,13,12.6,13,13,292,70.8,2.06,10.5,0,0,0,0,-3,-0.4,123.7,365.96,555,0,0,4,63.99994,0
191.737,14.55,100,9.8,11,5,93,14.93,129.8,133.2,-6.92,280,2282,2175.6,6546,0,99.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,122,67.7,2.08,11.3,0,0,0,0,-3,-0.4,135.7,365.33,555,0,0,4,63.99994,0
191.842,14.55,100,11.3,13,5,93,16.73,143.2,152.2,-6.92,263,1733.3,2175.6,5602,0,99.9,8.5,2.5,5.5,5.1,8.5,8.5,268,79.4,2.15,12.3,-3,-0.4,-3,-3,-6,-6.4,150.6,364.59,555,0,0,4,63.99994,0
191.947,14.55,100,13,12.6,5,93,13.32,154.5,162.9,-6.92,276.2,1951.9,2175.6,5522,0,99.9,5,2,2,1.6,4.6,5,324,69.9,2.17,11.9,-3,-3.4,-6,-3,-6,-6.4,156.8,364.21,555,0,0,0,61.76453,0
192.047,14.55,100,13.6,12.6,5,93,11.41,157.5,163.8,-6.92,278.8,2263,2175.6,5496,0,99.9,4.5,1.5,1.5,1.1,4.1,4.5,327,66.3,2.18,12,-3,-3.4,-6,-3,-6,-6.4,158.4,363.91,555,0,0,0,63.99994,0
192.147,14.55,100,14,12.5,5,93,11.9,157.5,162.5,-6.92,280.8,2300.1,2175.6,5526,0,99.7,5,2,2,1.6,4.6,5,337,67.9,2.19,12.1,-3,-3.4,-6,-3,-6,-6.4,157.8,363.59,555,0,0,0,63.99994,0
192.247,14.55,100,13.9,13.1,5,93,12.15,158.2,163.5,-6.92,282.3,2224.6,2175.6,5534,0,99.7,5.3,2.3,2,1.6,4.6,5.3,340,68.4,2.21,12.5,-2.7,-3,-6,-2.7,-5.7,-6,158.8,363.34,555,0,0,0,63.99994,0
192.347,14.55,100,13.8,13.4,5,95,11.94,158.2,162.8,-6.92,282.8,2191.5,2175.6,5526,0,99.7,5.3,2.3,2.3,2,5,5.3,344,69.6,2.23,12.8,-2.7,-3,-5.7,-2.7,-5.7,-6,158.5,363.03,555,0,0,0,63.99994,0
192.447,14.55,100,13.6,13.7,5,95,11.84,157.5,162.2,-6.92,282.9,2206.1,2175.6,5542,0,99.8,5.8,2.8,2.8,2.5,5.5,5.8,346,69.3,2.25,13.2,-2.7,-3,-5.7,-2.7,-5.7,-6,157.8,362.73,555,0,0,0,63.99994,0
192.547,14.55,100,13.7,14,5,95,11.95,156.8,161.6,-6.92,282.3,2203.7,2175.6,5568,0,99.8,5.8,2.8,2.8,2.5,5.5,5.8,346,69.9,2.27,13.3,-2.7,-3,-5.7,-2.7,-5.3,-6,156.9,362.5,555,0,0,0,63.99994,0
192.647,14.55,100,13.5,13.9,5,95,12.07,156,160.9,-6.92,281.4,2172,2175.6,5564,0,99.9,6.2,3.2,2.8,2.8,5.5,6.2,344,68.7,2.29,13.3,-2.3,-2.7,-5.3,-2.3,-5.3,-5.7,156.2,362.24,555,0,0,0,63.99994,0
192.747,14.55,100,13.5,13.9,5,95,11.95,155.2,160.6,-6.92,280.8,2169.8,2175.6,5584,0,99.9,6.2,3.2,3.2,2.8,5.8,6.2,340,68.7,2.29,13.3,-2.3,-2.7,-5.3,-2.3,-5.3,-5.7,155.6,362.02,555,0,0,0,63.99994,0
192.847,14.55,100,13.3,13.9,5,95,11.95,154.5,160.8,-6.92,280.1,2168.5,2175.6,5606,-0.5,99.9,6.2,3.2,3.2,2.8,5.8,6.2,338,68.9,2.3,13.2,-2.3,-2.7,-5.3,-2.3,-5.3,-5.7,154.7,361.84,555,0,0,0,63.99994,0
192.947,14.55,100,13.3,13.8,5,95,12.06,153.8,159.9,-6.92,279.3,2181.4,2175.6,5606,-0.9,99.9,6.2,3.2,3.2,2.8,5.8,6.2,336,68.4,2.3,13.2,-1.9,-2.7,-5.3,-1.9,-4.9,-5.3,153.8,361.63,555,0,0,0,63.99994,0
193.047,14.55,100,12.9,13.8,5,97,12.25,153,159.4,-6.92,278.2,2167.2,2175.6,5630,-1,99.9,6.6,3.6,3.2,3.2,6.2,6.6,335,69.4,2.3,13.2,-1.9,-2.3,-4.9,-1.9,-4.9,-5.3,152.7,361.44,555,0,0,0,63.99994,0
193.147,14.55,100,12.8,13.8,5,97,12.27,151.5,159.3,-6.92,276.5,2156.4,2175.6,5644,-1.2,99.9,6.6,3.6,3.6,3.2,6.2,6.6,332,69.5,2.3,13.1,-1.9,-2.3,-4.9,-1.9,-4.9,-5.3,151.4,361.3,555,0,0,0,63.99994,0
193.252,14.55,100,12.7,13.7,5,97,12.32,150.8,158.8,-6.92,275.4,2158.5,2175.6,5646,-1.3,99.9,6.1,3.1,3.1,2.7,5.7,6.1,326,69.4,2.29,13.1,-1.9,-2.3,-4.9,-1.9,-4.9,-5.3,150.5,361.13,555,0,0,0,63.99994,0
193.357,14.55,100,12.6,13.7,5,97,12.21,149.2,158.1,-6.92,274.8,2178.8,2175.6,5702,-1.5,99.9,6.1,3.5,3.1,2.7,5.7,6.1,319,69.2,2.29,12.9,-1.5,-1.9,-4.9,-1.5,-4.5,-4.9,149.7,360.94,555,0,0,0,63.99994,0
193.457,14.55,100,12.4,13.7,5,97,12.23,148.5,158.1,-6.92,274.3,2182.5,2175.6,5704,-1.5,99.9,6.5,3.5,3.5,3.1,6.1,6.5,321,69.7,2.28,12.9,-1.5,-1.9,-4.5,-1.5,-4.5,-4.9,148.8,360.8,555,0,0,0,63.99994,0
193.557,14.55,100,12.3,13.6,5,97,12.25,147.8,157.2,-6.92,273.3,2163.4,2175.6,5714,-1.5,99.9,6.5,3.5,3.5,3.1,6.1,6.5,318,69.8,2.28,12.9,-1.5,-1.9,-4.5,-1.5,-4.5,-4.9,148,360.68,555,0,0,0,63.99994,0
193.657,14.55,100,12.3,13.4,5,97,12.18,147,156.1,-6.92,273,2181.2,2175.6,5738,-1.5,99.9,6.5,3.5,3.5,3.1,6.1,6.5,318,70.1,2.28,12.8,-1.5,-1.9,-4.5,-1.5,-4.5,-4.9,147.3,360.5,555,0,0,0,63.99994,0
193.762,14.55,100,12.2,13.4,5,97,12.2,146.2,155.9,-6.92,272.6,2174.7,2175.6,5763,-1.4,99.9,7.3,4.3,4,4,6.6,7.3,318,70.3,2.27,12.7,-1.2,-1.5,-4.5,-1.2,-4.2,-4.5,146.5,360.35,555,0,0,0,63.99994,0
193.867,14.55,100,12.1,13.3,5,97,12.25,146.2,155,-6.92,272.6,2147.9,2175.6,5768,-1.2,99.9,7.3,4.3,4.3,4,7,7.3,320,70.8,2.27,12.7,-1.2,-1.5,-4.2,-1.2,-4.2,-4.5,145.9,360.19,555,0,0,0,63.99994,0
194.007,14.55,100,12.1,13.3,5,97,12.25,144.8,154.8,-6.92,271.9,2176.7,2175.6,5790,-1.3,99.9,7.3,4.3,4.3,4,7,7.3,322,71,2.26,12.6,-1.2,-1.5,-4.2,-1.2,-4.2,-4.5,144.8,359.99,555,0,0,0,63.99994,0
194.107,14.55,100,11.9,13.2,5,97,12.37,144,153.8,-6.92,271.2,2158.7,2175.6,5834,-1.1,99.9,7.3,4.7,4.3,4,7,7.3,320,71.3,2.26,12.6,-0.8,-1.2,-4.2,-0.8,-3.8,-4.2,144.2,359.86,555,0,0,0,63.99994,0
194.217,14.55,100,11.9,13.1,5,97,12.3,143.2,153.3,-6.92,270.8,2148.2,2175.6,5837,-1,99.9,7.7,4.7,4.7,4.3,7.3,7.7,320,71.7,2.25,12.4,-0.8,-1.2,-3.8,-0.8,-3.8,-4.2,143.5,359.65,555,0,0,0,63.99994,0
194.318,14.55,100,11.9,13.1,5,97,12.3,143.2,152.6,-6.92,270.7,2173.3,2175.6,5849,-0.9,99.9,7.7,4.7,4.7,4.3,7.3,7.7,316,71.4,2.24,12.4,-0.8,-1.2,-3.8,-0.8,-3.8,-4.2,143.2,359.47,555,0,0,0,63.99994,0
194.417,14.55,100,11.7,13,5,99,12.13,142.5,152.1,-6.92,271.1,2185.9,2175.6,5890,-0.9,99.9,7.7,4.7,4.7,4.3,7.3,7.7,314,71.9,2.24,12.3,-0.8,-1.2,-3.8,-0.8,-3.4,-4.2,142.5,359.32,555,0,0,0,63.99994,0
194.528,14.55,100,11.6,12.9,5,99,12.2,142.5,151.5,-6.92,271.4,2184.5,2175.6,5908,-0.8,99.9,8.1,5.1,4.7,4.7,7.7,8.1,315,72.3,2.23,12.1,-0.4,-0.8,-3.4,-0.4,-3.4,-3.8,142.2,359.1,555,0,0,0,63.99994,0
194.627,14.55,100,11.4,12.7,5,99,12.3,141.8,150.6,-6.92,270.6,2180.1,2175.6,5912,-0.6,99.9,8.1,5.1,5.1,4.7,7.7,8.1,318,72.1,2.22,12.1,-0.4,-0.8,-3.4,-0.4,-3.4,-3.8,141.5,358.88,555,0,0,0,63.99994,0
194.728,14.55,100,11.5,12.7,5,99,12.29,141,150.5,-6.92,270.4,2186.1,2175.6,5950,-0.5,99.9,8.1,5.1,5.1,4.7,7.7,8.1,313,73,2.22,12.1,-0.4,-0.8,-3.4,-0.4,-3.4,-3.8,141,358.75,555,0,0,0,63.99994,0
194.847,14.55,100,11.5,12.7,5,99,12.26,140.2,149.9,-6.92,269.9,2178.3,2175.6,5948,-0.3,99.9,8.1,5.1,5.1,4.7,7.7,8.1,312,73.2,2.21,12,0,-0.8,-3.4,0,-3,-3.4,140.4,358.54,555,0,0,0,63.99994,0
194.947,14.55,100,11.4,12.6,5,99,12.23,139.5,149.3,-6.92,270,2168,2175.6,5986,-0.2,99.9,8.5,5.5,5.5,5.1,8.1,8.5,314,73.4,2.21,11.9,0,-0.4,-3,0,-3,-3.4,139.9,358.34,555,0,0,0,63.99994,0
195.047,14.55,100,11.3,12.5,5,99,12.19,139.5,148.9,-6.92,269.9,2179.1,2175.6,6006,-0.1,99.9,9,6,6,5.6,8.6,9,318,73.4,2.2,11.8,0,-0.4,-3,0,-3,-3.4,139.4,358.15,555,0,0,0,63.99994,0
195.147,14.55,100,11.2,12.5,5,99,12.21,138.8,148.4,-6.92,269.7,2183.6,2175.6,6016,-0.1,99.9,9,6,6,5.6,8.6,9,318,73.6,2.2,11.8,0,-0.4,-3,0,-3,-3.4,139,357.95,555,0,0,0,63.99994,0
195.252,14.55,100,11.3,12.4,5,99,12.23,138.8,148,-6.92,269.9,2180.7,2175.6,6031,-0.1,99.9,10,7.3,7,7,9.6,10,322,73.5,2.2,11.8,0,0,-3,0,-2.7,-3,138.8,357.8,555,0,0,0,63.99994,0
195.367,14.55,100,11.2,12.4,5,99,12.29,138,147.7,-6.92,270.3,2171.4,2175.6,6040,-0.2,99.9,7,7.3,7.3,7,10,10,322,73.3,2.19,11.7,-3,0,-2.7,0,-2.7,-3,138.4,357.69,555,0,0,0,63.99994,0
195.468,14.55,100,11.1,12.3,5,99,12.3,138,147.5,-6.92,270.3,2161.7,2175.6,6076,-0.3,99.9,7,7.3,7.3,7,10,10,321,73.4,2.19,11.7,-3,0,-2.7,0,-2.7,-3,138,357.65,555,0,0,0,63.99994,0
195.572,14.55,100,10.9,12.3,5,99,12.26,137.2,147,-6.92,269.9,2208,2175.6,6071,-0.4,99.9,7,7.3,7.3,7,10,10,320,73.3,2.18,11.6,-3,0,-2.7,0,-2.3,-2.7,137.6,357.62,555,0,0,0,63.99994,0
195.677,14.55,100,10.9,12.2,5,99,12.3,137.2,146.7,-6.92,269.9,2180.4,2175.6,6104,-0.2,99.9,7,7.7,7.3,7.3,10,10,320,73.3,2.18,11.6,-2.7,0,-2.3,0,-2.3,-2.7,137.4,357.59,555,0,0,0,63.99994,0
195.783,14.55,100,10.9,12.2,5,99,12.21,137.2,146.5,-6.92,270.7,2173.1,2175.6,6114,-0.3,99.9,7.3,7.7,7.7,7.3,10,10,319,73.4,2.18,11.6,-2.7,0,-2.3,0,-2.3,-2.7,137.1,357.64,555,0,0,0,63.99994,0
195.887,14.55,100,10.8,12.2,5,99,12.2,136.5,146.4,-6.92,270.6,2174.2,2175.6,6138,-0.4,99.9,7.3,7.7,7.7,7.3,10,10,319,73.3,2.18,11.5,-2.7,0,-2.3,0,-2.3,-2.7,136.6,357.75,555,0,0,0,63.99994,0
195.987,14.55,100,10.9,12.1,5,99,12.21,135.8,146.1,-6.92,270.3,2204.2,2175.6,6138,-0.6,99.9,7.3,8.1,7.7,7.7,10,10,318,73.4,2.17,11.5,-2.7,0,-2.3,0,-1.9,-2.3,136.4,357.82,555,0,0,0,63.99994,0
196.097,14.55,100,10.9,12.1,5,99,12.15,136.5,145.9,-6.92,271.5,2194.2,2175.6,6170,-0.9,99.9,7.7,8.1,8.1,7.7,10,10,320,73.5,2.17,11.4,-2.3,0,-1.9,0,-1.9,-2.3,136.9,357.99,555,0,0,0,63.99994,0
196.197,14.55,100,10.8,12,5,99,12.03,136.5,145.8,-6.92,272.6,2172.3,2175.6,6182,-1.1,99.9,7.7,8.1,8.1,7.7,10,10,322,73.5,2.16,11.4,-2.3,0,-1.9,0,-1.9,-2.3,136.6,358.13,555,0,0,0,63.99994,0
196.297,14.55,100,10.9,12,5,100,12.02,135.8,145.3,-6.92,271.4,2179.1,2175.6,6188,-1.3,99.9,7.7,8.1,8.1,7.7,10,10,322,73.6,2.16,11.4,-2.3,0,-1.9,0,-1.5,-2.3,135.9,358.29,555,0,0,0,63.99994,0
196.398,14.55,100,10.8,12.1,5,100,12.18,135.8,145.3,-6.92,272.2,2222.1,2175.6,6220,-1.5,99.9,7.7,8.5,8.1,8.1,10,10,324,73.7,2.16,11.4,-1.9,0,-1.5,0,-1.5,-1.9,135.9,358.48,555,0,0,0,63.99994,0
