Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
14.548,14548, 49.5      , 3         , 1023.96875, 0         , 0         , 0.94628906, 1.0068359 , 5         , 846.6625  , 853.2875  , 41514.484 , 39728.773 , 2.6351929 , 23.910522 , 5142.2134 , -10.875   , 0.544     , 0.532     , 1002.5558 , 263.67773 , 266.99445 , 266.8286  , 267.16028 , 177.69226 , 87.08936  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 3.1875    , 5         , 196       , 124.875   , 249.41592 , 71.033936 , 0         , 1.5625    , 0         , 0         , 5684.7397 , -11       , 5         , 10.588236 
14.648,14648, 48.75     , 3         , 1023.96875, 0         , 0         , 0.9589844 , 0.9921875 , 5         , 845.6625  , 852.475   , 44433.18  , 37545.055 , 0         , 23.910522 , 4924.6377 , -11.625   , 0.73200005, 0.66400003, 1002.5558 , 271.0574  , 271.30615 , 268.81863 , 273.79367 , 181.34064 , 103.45173 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 195       , 117.375   , 544.8511  , 71.21338  , 0         , 2.34375   , 0         , 0.78125   , 5662.7407 , -15.5     , 5         , 21.568628 
14.747,14747, 48        , 2.25      , 1023.96875, 0         , 0         , 1.9121094 , 1.7255859 , 5         , 844.35    , 851.7875  , 44932.01  , 37545.055 , 0         , 23.910522 , 4813.197  , -15.375   , 1.9200001 , 1.7760001 , 1002.5558 , 671.38324 , 502.39728 , 503.3923  , 501.40228 , 353.47742 , 203.70305 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 194       , 116.625   , 531.833   , 71.39282  , 0         , 2.34375   , 0         , 0.78125   , 5639.7417 , -15.5     , 5         , 19.215687 
14.848,14848, 48        , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 852.0375  , 859.1625  , 45414.926 , 37545.055 , 0         , 23.910522 , 4826.4634 , -15.375   , 1.5600001 , 1.544     , 1002.5558 , 603.3079  , 511.26947 , 508.2015  , 514.42035 , 360.8571  , 206.64912 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 193       , 116.625   , 530.75507 , 71.572266 , 0         , 2.34375   , 0         , 0.78125   , 5604.7437 , -15.5     , 5         , 20.392157 
14.948,14948, 47.25     , 1.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 862.9125  , 869.5375  , 45919.062 , 37545.055 , 0         , 23.910522 , 4839.73   , -15.375   , 1.6880001 , 1.6680001 , 1002.5558 , 602.47876 , 546.34357 , 543.44147 , 549.24567 , 385.31775 , 227.01732 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 192       , 115.875   , 531.6672  , 71.75171  , 0         , 2.34375   , 0         , 0.78125   , 5572.745  , -15.5     , 5         , 21.176472 
15.048,15048, 47.25     , 1.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 869.9125  , 876.1     , 46003.97  , 37545.055 , 0         , 23.910522 , 4858.3037 , -15.375   , 1.8040001 , 1.8080001 , 1002.5558 , 569.4776  , 583.2419  , 587.38776 , 579.096   , 420.30893 , 244.24867 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 191       , 115.5     , 532.41345 , 71.93115  , 0         , 3.125     , 0         , 0.78125   , 5555.7456 , -15.5     , 5         , 22.745098 
15.148,15148, 46.5      , 1.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 874.475   , 880.475   , 46237.465 , 37545.055 , 0         , 23.910522 , 4850.3438 , -15.375   , 2.0760002 , 2.016     , 1002.5558 , 579.4277  , 631.08527 , 631.0024  , 631.1682  , 456.79266 , 273.53986 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 190       , 115.125   , 529.9259  , 72.110596 , 0         , 3.125     , 0         , 0.78125   , 5521.747  , -15.5     , 5         , 22.745098 
15.249,15249, 46.5      , 1.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 877.5375  , 883.2875  , 46677.926 , 37545.055 , 0         , 23.910522 , 4850.3438 , -15.375   , 2.1720002 , 2.1720002 , 1002.5558 , 604.3029  , 653.39014 , 648.9955  , 657.8677  , 468.56696 , 284.41278 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 189       , 114.75    , 530.75507 , 72.29004  , 0         , 3.125     , 0         , 0.78125   , 5497.7485 , -15.5     , 5         , 22.352942 
15.347,15347, 45.75     , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 880.0375  , 885.5375  , 46964.49  , 37545.055 , 0         , 23.910522 , 4860.957  , -15.375   , 2.1160002 , 2.112     , 1002.5558 , 610.19006 , 640.95245 , 640.2891  , 641.61584 , 461.93353 , 274.45123 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 188       , 114.375   , 530.838   , 72.46948  , 0         , 3.125     , 0         , 0.78125   , 5475.7495 , -15       , 5         , 22.352942 
15.447,15447, 45.75     , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 881.7875  , 887.1625  , 47182.062 , 37545.055 , 0         , 23.910522 , 4895.4507 , -15.375   , 2.084     , 2.0400002 , 1002.5558 , 604.88336 , 633.407   , 626.52484 , 640.2891  , 454.47095 , 272.73447 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 187       , 113.625   , 528.59924 , 72.648926 , 0         , 3.125     , 0         , 0.78125   , 5446.7505 , -15.5     , 5         , 21.960785 
15.548,15548, 45        , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 882.6625  , 887.85    , 47426.17  , 37545.055 , 0         , 23.910522 , 4866.2637 , -15.75    , 2.028     , 2.0040002 , 1002.5558 , 599.57666 , 621.1352  , 626.6907  , 615.5797  , 447.75464 , 267.07544 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 186       , 113.25    , 528.10175 , 72.82837  , 0         , 3.125     , 0         , 0.78125   , 5415.752  , -15.5     , 5         , 21.568628 
15.648,15648, 44.25     , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 882.725   , 887.7875  , 47760.496 , 37545.055 , 0         , 23.910522 , 4900.7573 , -15.375   , 1.9560001 , 1.9440001 , 1002.5558 , 590.124   , 608.6976  , 608.6146  , 608.78046 , 443.60876 , 261.88272 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 185       , 112.5     , 526.1117  , 73.00781  , 0         , 3.125     , 0         , 0.78125   , 5387.7534 , -15.5     , 5         , 21.176472 
15.748,15748, 44.25     , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 882.225   , 887.1625  , 48057.67  , 37545.055 , 0         , 23.910522 , 4890.144  , -15.375   , 1.932     , 1.9200001 , 1002.5558 , 586.144   , 597.5866  , 607.28796 , 587.9682  , 438.38495 , 258.11005 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 184       , 112.125   , 523.54126 , 73.187256 , 0         , 3.125     , 0         , 0.78125   , 5357.755  , -15       , 5         , 21.176472 
15.848,15848, 43.5      , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 881.1625  , 886.0375  , 48179.727 , 37545.055 , 0         , 23.910522 , 4919.331  , -15.375   , 1.8840001 , 1.8800001 , 1002.5558 , 582.4127  , 593.19196 , 591.69946 , 594.7674  , 431.17114 , 255.37593 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 183       , 111.75    , 522.54626 , 73.3667   , 0         , 3.125     , 0         , 0.78125   , 5327.756  , -15.5     , 5         , 21.176472 
15.948,15948, 43.5      , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 879.6625  , 884.4125  , 48429.14  , 37545.055 , 0         , 23.910522 , 4876.8774 , -15.375   , 1.8920001 , 1.868     , 1002.5558 , 578.101   , 582.9931  , 582.9931  , 583.07605 , 428.10318 , 251.37012 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 182       , 111.375   , 522.2146  , 73.57178  , 0         , 3.125     , 0         , 0.78125   , 5290.758  , -15.5     , 5         , 20.784313 
16.056,16056, 42.75     , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 877.7875  , 882.5375  , 48710.4   , 37545.055 , 0         , 23.910522 , 4948.518  , -15.375   , 1.868     , 1.8560001 , 1002.5558 , 576.0281  , 582.57855 , 578.1839  , 586.97314 , 432.74658 , 253.51079 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 181       , 109.875   , 520.5562  , 73.75122  , 0         , 3.125     , 0         , 0.78125   , 5237.7603 , -15.5     , 5         , 20.784313 
16.154,16154, 42        , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 875.6     , 880.2875  , 48927.973 , 37545.055 , 0         , 23.910522 , 4940.558  , -15.375   , 1.876     , 1.84      , 1002.5558 , 574.038   , 583.2419  , 585.149   , 581.3348  , 428.10318 , 252.59941 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 180       , 109.125   , 520.14166 , 73.930664 , 0         , 3.125     , 0         , 0.78125   , 5193.762  , -15.5     , 5         , 20.392157 
16.254,16254, 42        , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 873.225   , 877.85    , 49177.39  , 37545.055 , 0         , 23.910522 , 4953.8247 , -15.75    , 1.8600001 , 1.8440001 , 1002.5558 , 572.71136 , 578.8472  , 574.038   , 583.7394  , 426.279   , 253.4472  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 179       , 109.125   , 517.9858  , 74.11011  , 0         , 3.125     , 0         , 0.78125   , 5147.764  , -15.5     , 5         , 20.392157 
16.354,16354, 41.25     , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 870.6625  , 875.225   , 49177.39  , 37545.055 , 0         , 23.910522 , 4956.478  , -15.375   , 1.8440001 , 1.8000001 , 1002.5558 , 565.58044 , 571.79926 , 568.3167  , 575.2818  , 428.68362 , 252.34508 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 178       , 106.125   , 515.16656 , 74.28955  , 0         , 2.34375   , 0         , 0.78125   , 4996.7715 , -15.5     , 5         , 20        
16.454,16454, 41.25     , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 867.85    , 872.4125  , 49426.805 , 37545.055 , 0         , 23.910522 , 4919.331  , -15.75    , 1.848     , 1.84      , 1002.5558 , 562.8442  , 570.1409  , 565.8292  , 574.45264 , 439.87747 , 250.03485 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 177       , 102.375   , 506.95776 , 74.468994 , 0         , 2.34375   , 0         , 0.78125   , 4750.7827 , -16.5     , 5         , 19.215687 
16.554,16554, 40.5      , 1.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 864.6625  , 869.225   , 49676.223 , 37545.055 , 0         , 23.910522 , 4945.8647 , -17.25    , 1.8440001 , 1.84      , 1002.5558 , 555.7962  , 569.64343 , 561.26874 , 578.01807 , 445.35004 , 262.73053 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 176       , 99        , 496.17847 , 74.64844  , 0         , 2.34375   , 0         , 0.78125   , 4512.7935 , -17.5     , 5         , 18.431374 
16.653,16653, 40.5      , 1.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 860.85    , 865.4125  , 49925.637 , 37545.055 , 0         , 23.910522 , 4951.1714 , -18.375   , 1.848     , 1.8720001 , 1002.5558 , 538.63226 , 559.36163 , 553.6403  , 565.08295 , 446.84256 , 276.76147 , 0         , 0         , 0         , 0         , 0         , 0         , 0.921875  , 0.921875  , 31.34375  , 6         , 175       , 124.875   , 222.21896 , 74.82788  , 0         , 2.34375   , 0         , 0.78125   , 4281.804  , -8.5      , 5         , 6.27451   
16.755,16755, 39.75     , 1.5       , 1023.96875, 34        , 0         , 2.633789  , 3.15625   , 4         , 856.6     , 861.225   , 67825.21  , 52066.9   , 0         , 23.910522 , 4614.1943 , -3.375    , 0.95600003, 0.984     , 1002.5558 , 386.81027 , 331.6701  , 332.41635 , 330.92386 , 250.82552 , 131.6408  , 0         , 0         , 0         , 0         , 0         , 0         , 0.90234375, 0.90234375, 32.90625  , 6         , 175       , 124.875   , 222.21896 , 75.007324 , 0         , 1.5625    , 0         , 0.78125   , 4035.8152 , 6         , 5         , 6.27451   
16.856,16856, 39.75     , 1.5       , 1023.96875, 35        , 0         , 0.7919922 , 0.8095703 , 4         , 855.1     , 859.725   , 59403.44  , 39102.58  , 0         , 24.736023 , 4189.6567 , 8.625     , 0.564     , 0.592     , 1002.5558 , 276.2812  , 256.62973 , 254.63972 , 258.61975 , 200.82625 , 91.137566 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9189453 , 0.99902344, 30.65625  , 6         , 174       , 124.875   , 231.75449 , 75.18677  , 0         , 1.5625    , 0         , 0         , 3897.8215 , 11        , 5         , 6.27451   
16.957,16957, 39        , 1.5       , 1023.96875, 29        , 0         , 0.7753906 , 0.8535156 , 4         , 845.35    , 849.9125  , 48057.67  , 38293.305 , 0         , 25.016785 , 4149.8564 , 12.375    , 0.508     , 0.512     , 1002.5558 , 244.27504 , 233.99326 , 232.83241 , 235.23701 , 185.9011  , 79.16251  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 25.34375  , 6         , 173       , 124.875   , 231.09114 , 75.36621  , 0         , 0.78125   , 0         , -0.78125  , 3918.8206 , 8         , 5         , 6.666667  
17.057,17057, 39        , 1.5       , 1023.96875, 21        , 0         , 0.8066406 , 0.78808594, 4         , 833.7875  , 838.7875  , 38908.883 , 38242.89  , 4.6936035 , 25.544739 , 4200.27   , 6.375     , 0.52000004, 0.528     , 1002.5558 , 232.99825 , 231.25699 , 230.01321 , 232.50075 , 189.46655 , 78.484276 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 15.5625   , 6         , 172       , 124.875   , 230.92531 , 75.545654 , 0         , 0.78125   , 0         , -0.78125  , 3886.822  , 2         , 5         , 7.0588236 
17.156,17156, 38.25     , 2.25      , 1023.96875, 9         , 0         , 0.83984375, 0.8779297 , 4         , 823.5375  , 828.6     , 36589.848 , 38083.688 , 6.677246  , 26.019287 , 4218.8438 , -3.75     , 0.544     , 0.572     , 1002.5558 , 232.83241 , 240.295   , 240.54375 , 240.12915 , 194.35869 , 84.757935 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 5.90625   , 6         , 171       , 124.875   , 230.42781 , 75.7251   , 0         , 1.5625    , 0         , -0.78125  , 3845.824  , -20.5     , 5         , 7.0588236 
17.253,17253, 38.25     , 2.25      , 1023.96875, 0         , 0         , 0.92285156, 0.94628906, 4         , 814.1625  , 819.6625  , 36918.863 , 37653.844 , 6.954956  , 26.907349 , 4208.2305 , -20.25    , 0.588     , 0.60400003, 1002.5558 , 232.00323 , 252.89845 , 252.15219 , 253.72763 , 204.22586 , 90.056625 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 7.96875   , 6         , 170       , 124.875   , 227.35986 , 75.90454  , 0         , 1.5625    , -2.34375  , 0         , 3832.8245 , -20.5     , 5         , 7.0588236 
17.356,17356, 38.25     , 2.25      , 1023.96875, 0         , 0         , 1.1064453 , 1.0205078 , 4         , 806.6625  , 812.4125  , 37470.76  , 37579.55  , 6.945801  , 27.520752 , 4242.724  , -20.25    , 0.61200005, 0.596     , 1002.5558 , 233.57867 , 256.04932 , 254.30806 , 257.7906  , 205.46964 , 93.998856 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 6.75      , 6         , 169       , 124.875   , 227.19402 , 76.083984 , -0.78125  , 1.5625    , 1.5625    , 0         , 3804.826  , -20.5     , 5         , 7.0588236 
17.454,17454, 38.25     , 2.25      , 1023.96875, 0         , 0         , 1.1884766 , 1.0683594 , 4         , 799.85    , 805.7875  , 38303.918 , 37767.938 , 7.3272705 , 28.018188 , 4285.1777 , -20.25    , 0.68      , 0.62      , 1002.5558 , 233.24701 , 253.06429 , 252.15219 , 253.97638 , 205.71838 , 90.24738  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 6.875     , 6         , 168       , 124.875   , 227.1111  , 76.26343  , 10.15625  , 0.78125   , 4.6875    , 0         , 3786.8267 , -20.5     , 5         , 6.666667  
17.555,17555, 37.5      , 2.25      , 1023.96875, 0         , 0         , 1.1611328 , 1.0527344 , 4         , 793.725   , 799.6     , 39444.863 , 39458.13  , 8.076477  , 28.460693 , 4388.6587 , -20.25    , 0.716     , 0.624     , 1002.5558 , 235.07118 , 253.5618  , 252.40096 , 254.80556 , 206.87923 , 92.684784 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 7.03125   , 6         , 167       , 124.875   , 227.27695 , 76.44287  , 17.96875  , 1.5625    , 7.03125   , 0         , 3776.8271 , -20.5     , 5         , 6.666667  
17.654,17654, 37.5      , 2.25      , 1023.96875, 0         , 0         , 1.1210938 , 1.0664062 , 4         , 787.9125  , 793.7875  , 36526.164 , 39635.902 , 10.624695 , 27.799988 , 4500.1    , -20.25    , 0.76400006, 0.656     , 1002.5558 , 235.81744 , 247.09422 , 245.18712 , 249.00133 , 200.1629  , 87.3225   , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 6.5       , 6         , 165       , 124.875   , 229.10112 , 76.622314 , 22.65625  , 1.5625    , 8.59375   , 0         , 3743.8286 , -20.5     , 5         , 6.666667  
17.756,17756, 37.5      , 2.25      , 1023.96875, 0         , 0         , 1.0810547 , 1.0419922 , 4         , 782.6     , 788.5375  , 39221.98  , 39545.69  , 8.828735  , 28.114319 , 4526.634  , -20.25    , 0.73200005, 0.632     , 1002.5558 , 234.73952 , 244.77254 , 244.10919 , 245.43588 , 199.83124 , 87.682816 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 6.5625    , 6         , 164       , 124.875   , 228.60362 , 76.80176  , 25.78125  , 1.5625    , 9.375     , 0         , 3724.8296 , -20.5     , 5         , 6.27451   
17.856,17856, 37.5      , 2.25      , 1023.96875, 0         , 0         , 1.0400391 , 1.0146484 , 4         , 777.5375  , 783.35    , 39657.133 , 39458.13  , 8.439636  , 28.140259 , 4579.7007 , -19.875   , 0.72800004, 0.632     , 1002.4729 , 235.90036 , 241.12416 , 241.29001 , 241.04124 , 196.51454 , 85.732895 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 5.875     , 6         , 164       , 124.875   , 228.35487 , 77.006836 , 27.34375  , 1.5625    , 9.375     , 0         , 3709.83   , -20.5     , 5         , 6.27451   
17.954,17954, 36.75     , 2.25      , 1023.96875, 0         , 0         , 1.0214844 , 0.9902344 , 4         , 772.7875  , 778.725   , 38871.74  , 39012.363 , 8.396912  , 28.050232 , 4635.4214 , -20.25    , 0.74      , 0.628     , 1002.38995, 234.07617 , 239.13414 , 237.80746 , 240.46083 , 194.85619 , 83.61342  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 5.84375   , 6         , 162       , 124.875   , 227.35986 , 76.80176  , 28.125    , 1.5625    , 8.59375   , 0         , 3677.8315 , -20.5     , 5         , 6.27451   
18.054,18054, 36.75     , 2.25      , 1023.96875, 0         , 0         , 1.0058594 , 0.99316406, 4         , 768.35    , 774.35    , 37306.254 , 38834.59  , 9.248352  , 27.94342  , 4691.142  , -20.25    , 0.75600004, 0.63600004, 1002.30707, 232.99825 , 238.3879  , 237.39288 , 239.3829  , 194.85619 , 83.592224 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 6.125     , 6         , 161       , 124.875   , 227.35986 , 76.622314 , 28.90625  , 1.5625    , 8.59375   , 0         , 3666.832  , -20.5     , 5         , 6.27451   
18.154,18154, 36.75     , 2.25      , 1023.96875, 0         , 0         , 1.0058594 , 0.9951172 , 4         , 764.1     , 770.1     , 36101.63  , 38834.59  , 10.522461 , 28.163147 , 4709.7153 , -20.25    , 0.768     , 0.64000005, 1002.2241 , 233.24701 , 237.72455 , 236.31496 , 239.13414 , 192.94908 , 85.732895 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.99902344, 5.21875   , 6         , 161       , 124.875   , 227.1111  , 76.44287  , 29.6875   , 0.78125   , 0         , -0.78125  , 3660.8325 , -20.5     , 5         , 5.882353  
18.254,18254, 36.75     , 2.25      , 1023.96875, 0         , 0         , 0.9921875 , 0.98535156, 5         , 759.975   , 765.975   , 31697.049 , 36714.555 , 8.651733  , 27.93274  , 4725.6357 , -20.25    , 0.75200003, 0.64000005, 1002.30707, 231.50574 , 237.55872 , 236.0662  , 239.05122 , 192.61742 , 85.64812  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 4.15625   , 6         , 160       , 124.875   , 226.86235 , 76.26343  , 0         , 0.78125   , 0         , -0.78125  , 3640.8333 , -20.5     , 5         , 5.882353  
18.354,18354, 36.75     , 2.25      , 1023.96875, 0         , 0         , 1.2207031 , 1.0820312 , 5         , 755.975   , 761.975   , 30550.797 , 36037.945 , 8.581543  , 27.302551 , 4784.01   , -20.25    , 0.772     , 0.79200006, 1002.38995, 231.67157 , 237.9733  , 235.90036 , 240.12915 , 194.85619 , 86.262764 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 1.03125   , 6         , 160       , 124.875   , 228.27196 , 76.083984 , 0         , 0.78125   , 0         , -0.78125  , 3626.834  , -20.5     , 5         , 5.882353  
18.454,18454, 36.75     , 2.25      , 1023.96875, 0         , 0         , 1.6162109 , 1.2666016 , 5         , 752.0375  , 758.1     , 33920.566 , 35637.29  , 2.3361206 , 27.23999  , 4807.8896 , -20.25    , 0.75200003, 0.75600004, 1002.30707, 239.71457 , 257.70767 , 256.5468  , 258.86853 , 231.00822 , 126.38448 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 159       , 93.375    , 470.05945 , 75.90454  , 0         , 1.5625    , 0         , 0.78125   , 3630.8337 , -20.5     , 5         , 12.941176 
18.555,18555, 36        , 3         , 1023.96875, 0         , 0         , 2.3574219 , 1.9306641 , 5         , 748.2875  , 754.35    , 34201.82  , 35637.29  , 2.4002075 , 27.323914 , 4831.77   , -20.25    , 1.3800001 , 1.3840001 , 1002.2241 , 476.94162 , 386.64444 , 385.48358 , 387.88818 , 327.69006 , 163.17863 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 159       , 93        , 449.16425 , 75.7251   , 0         , 1.5625    , 0         , 0.78125   , 3618.8342 , -20.5     , 5         , 11.372549 
18.653,18653, 36        , 3         , 1023.96875, 0         , 0         , 4         , 3.9433594 , 5         , 747.7875  , 753.7875  , 34445.93  , 35478.086 , 2.2994995 , 27.57721  , 4914.0244 , -20.25    , 1.396     , 1.3920001 , 1002.30707, 448.5009  , 406.8763  , 404.8863  , 408.94925 , 343.9419  , 165.10735 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 158       , 93        , 451.73468 , 75.545654 , 0         , 1.5625    , 0         , 0.78125   , 3606.835  , -20.5     , 5         , 12.54902  
18.754,18754, 36        , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 749.225   , 754.975   , 34907.617 , 35478.086 , 2.2003174 , 27.825928 , 4975.052  , -20.25    , 1.524     , 1.5280001 , 1002.2241 , 447.34006 , 444.18918 , 442.11624 , 446.26212 , 380.4256  , 184.67014 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 158       , 93        , 456.21222 , 75.36621  , 0         , 2.34375   , 0         , 0.78125   , 3600.8352 , -20.5     , 5         , 13.333334 
18.854,18854, 36        , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 749.225   , 754.7875  , 35072.125 , 35478.086 , 2.2628784 , 28.038025 , 5025.4653 , -20.25    , 1.6880001 , 1.6960001 , 1002.14124, 455.6318  , 476.11243 , 474.0395  , 478.26828 , 406.7934  , 202.96123 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 157       , 93        , 453.2272  , 75.18677  , 0         , 2.34375   , 0         , 0.78125   , 3587.8357 , -20.5     , 5         , 13.725491 
18.954,18954, 36        , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 748.975   , 754.4125  , 35199.484 , 35318.887 , 2.0996094 , 28.213501 , 5081.186  , -20.625   , 1.8160001 , 1.812     , 1002.14124, 468.89862 , 494.52014 , 492.53012 , 496.51016 , 421.71854 , 214.0673  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 157       , 93        , 445.51587 , 75.007324 , 0         , 2.34375   , 0         , 0.78125   , 3572.8364 , -20.5     , 5         , 13.333334 
19.056,19056, 35.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 748.6     , 753.9125  , 35448.902 , 35318.887 , 0         , 28.347778 , 5144.8667 , -20.25    , 1.7960001 , 1.8040001 , 1002.2241 , 471.05447 , 490.95468 , 489.95966 , 491.94968 , 415.66556 , 211.2272  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 156       , 93        , 443.52585 , 74.82788  , 0         , 2.34375   , 0         , 0.78125   , 3553.8374 , -20.5     , 5         , 13.333334 
19.154,19154, 35.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 748.1625  , 753.35    , 35698.316 , 35159.684 , 0         , 28.451538 , 5182.0137 , -20.25    , 1.7720001 , 1.7800001 , 1002.14124, 470.88864 , 487.05756 , 485.73087 , 488.46713 , 413.5097  , 208.53546 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 156       , 93        , 442.94543 , 74.64844  , 0         , 2.34375   , 0         , 0.78125   , 3549.8374 , -20.5     , 5         , 12.941176 
19.254,19254, 35.25     , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 747.475   , 752.5375  , 35947.734 , 35159.684 , 0         , 28.512573 , 5245.6943 , -20.25    , 1.7240001 , 1.7440001 , 1002.0583 , 466.65985 , 477.02454 , 475.61493 , 478.51706 , 405.54962 , 202.87645 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 155       , 93        , 442.94543 , 74.468994 , 0         , 2.34375   , 0         , 0.78125   , 3530.8384 , -20.5     , 5         , 12.941176 
