Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
18.245,18245, 36.75     , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 773.5375  , 777.4125  , 50673.887 , 37545.055 , 0         , 23.982239 , 5219.1606 , -18.375   , 1.6560001 , 1.616     , 1000.39996, 497.58807 , 501.40228 , 495.59805 , 507.2065  , 401.40375 , 227.29285 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 149       , 97.125    , 472.71283 , 73.52051  , 0         , 2.34375   , 0         , 0.78125   , 4377.8    , -18.5     , 5         , 16.470589 
18.345,18345, 36.75     , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 770.1625  , 774.0375  , 50891.46  , 37545.055 , 0         , 23.982239 , 5195.281  , -18.375   , 1.6960001 , 1.6520001 , 1000.48285, 504.05563 , 505.2994  , 502.8119  , 507.78693 , 403.80835 , 230.78998 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 149       , 97.125    , 471.2203  , 73.341064 , 0         , 2.34375   , 0         , 0.78125   , 4350.801  , -18.5     , 5         , 16.470589 
18.445,18445, 36.75     , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 766.85    , 770.6625  , 50955.14  , 37545.055 , 0         , 23.982239 , 5197.934  , -18.75    , 1.6320001 , 1.636     , 1000.5658 , 499.24643 , 495.92972 , 496.17847 , 495.7639  , 394.60452 , 229.1156  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 148       , 96.75     , 469.89362 , 73.16162  , 0         , 2.34375   , 0         , 0.78125   , 4333.802  , -19       , 5         , 16.470589 
18.545,18545, 36        , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 763.475   , 767.2875  , 51172.72  , 37545.055 , 0         , 23.982239 , 5211.2007 , -18.75    , 1.6240001 , 1.6520001 , 1000.6487 , 495.10056 , 498.66602 , 499.41226 , 497.91974 , 397.09204 , 231.76494 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 148       , 96.75     , 470.05945 , 72.98218  , 0         , 2.34375   , 0         , 0.78125   , 4321.8022 , -19       , 5         , 16.470589 
18.646,18646, 36        , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 760.1     , 763.9125  , 51172.72  , 37545.055 , 0         , 23.982239 , 5240.3877 , -18.75    , 1.628     , 1.6560001 , 1000.7316 , 499.41226 , 494.7689  , 496.17847 , 493.4422  , 400.2429  , 228.01347 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 147       , 96.75     , 468.56696 , 72.802734 , 0         , 2.34375   , 0         , 0.78125   , 4313.8027 , -19       , 5         , 16.470589 
18.745,18745, 36        , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 756.725   , 760.475   , 51379.68  , 37545.055 , 0         , 23.982239 , 5227.121  , -19.125   , 1.6240001 , 1.5960001 , 1000.6487 , 493.11053 , 493.69095 , 493.85678 , 493.60803 , 400.49164 , 227.8651  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 146       , 96.75     , 465.499   , 72.62329  , 0         , 2.34375   , 0         , 0.78125   , 4297.803  , -19       , 5         , 16.470589 
18.845,18845, 36        , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 753.35    , 757.1     , 51422.133 , 37545.055 , 0         , 23.982239 , 5208.5474 , -19.125   , 1.6240001 , 1.6600001 , 1000.5658 , 492.69595 , 494.10553 , 494.8518  , 493.4422  , 396.8433  , 229.00963 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 146       , 96.75     , 465.5819  , 72.44385  , 0         , 2.34375   , 0         , 0.78125   , 4273.804  , -19       , 5         , 16.078432 
18.945,18945, 36        , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 749.9125  , 753.6625  , 51671.55  , 37545.055 , 0         , 23.982239 , 5219.1606 , -19.125   , 1.628     , 1.628     , 1000.48285, 494.60306 , 493.11053 , 494.4372  , 491.78384 , 396.34576 , 228.43736 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 145       , 96.375    , 462.92856 , 72.264404 , 0         , 2.34375   , 0         , 0.78125   , 4258.805  , -19       , 5         , 16.078432 
19.045,19045, 36        , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 746.5375  , 750.225   , 51878.51  , 37545.055 , 0         , 23.982239 , 5237.7344 , -19.125   , 1.5920001 , 1.616     , 1000.48285, 491.0376  , 493.19345 , 488.7159  , 497.7539  , 399.49664 , 224.6435  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 145       , 96.375    , 465.0015  , 72.08496  , 0         , 2.34375   , 0         , 0.78125   , 4242.8057 , -19       , 5         , 16.078432 
19.145,19145, 36        , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 743.1     , 746.7875  , 51920.965 , 37545.055 , 0         , 23.982239 , 5219.1606 , -19.5     , 1.6120001 , 1.6040001 , 1000.48285, 491.86676 , 490.70593 , 485.56503 , 495.92972 , 398.8333  , 230.59923 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 144       , 96.375    , 463.01147 , 71.90552  , 0         , 2.34375   , 0         , 0.78125   , 4227.8066 , -19       , 5         , 16.078432 
19.246,19246, 35.25     , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 739.6625  , 743.2875  , 52106.7   , 37545.055 , 0         , 23.982239 , 5237.7344 , -19.125   , 1.6120001 , 1.608     , 1000.39996, 489.628   , 491.78384 , 489.37924 , 494.27136 , 395.68243 , 225.95757 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 144       , 96        , 461.85062 , 71.726074 , 0         , 2.34375   , 0         , 0.78125   , 4211.807  , -19       , 5         , 16.078432 
19.345,19345, 35.25     , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 736.225   , 739.85    , 52175.688 , 37545.055 , 0         , 23.982239 , 5200.5874 , -19.125   , 1.6200001 , 1.5920001 , 1000.39996, 487.63797 , 486.7259  , 487.88672 , 485.56503 , 393.94116 , 224.262   , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 143       , 96        , 462.43103 , 71.54663  , 0         , 2.34375   , 0         , 0.78125   , 4202.8076 , -19       , 5         , 16.078432 
19.445,19445, 35.25     , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 732.7875  , 736.35    , 52175.688 , 37545.055 , 0         , 23.982239 , 5248.3477 , -19.125   , 1.6       , 1.608     , 1000.39996, 487.7209  , 488.21838 , 487.7209  , 488.79883 , 395.35077 , 225.23695 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 143       , 96        , 460.85562 , 71.36719  , 0         , 2.34375   , 0         , 0.78125   , 4188.808  , -19.5     , 5         , 16.078432 
19.547,19547, 35.25     , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 729.2875  , 732.9125  , 52329.582 , 37545.055 , 0         , 23.982239 , 5221.814  , -19.5     , 1.6040001 , 1.588     , 1000.39996, 488.55008 , 487.38922 , 485.3992  , 489.37924 , 391.95114 , 226.84775 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 143       , 96        , 460.52396 , 71.187744 , 0         , 2.34375   , 0         , 0.78125   , 4173.809  , -19.5     , 5         , 15.686275 
19.646,19646, 35.25     , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 725.85    , 729.4125  , 52419.797 , 37545.055 , 0         , 23.982239 , 5245.6943 , -19.5     , 1.6       , 1.5840001 , 1000.39996, 485.64795 , 488.55008 , 487.14047 , 490.04257 , 397.3408  , 224.94022 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 142       , 96        , 460.19226 , 71.0083   , 0         , 2.34375   , 0         , 0.78125   , 4163.8096 , -19.5     , 5         , 15.686275 
19.746,19746, 35.25     , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 722.35    , 725.9125  , 52637.37  , 37545.055 , 0         , 23.982239 , 5221.814  , -19.5     , 1.5920001 , 1.588     , 1000.39996, 486.22836 , 487.63797 , 487.38922 , 487.88672 , 396.09702 , 226.2543  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 142       , 96        , 458.94852 , 70.82886  , 0         , 2.34375   , 0         , 0.78125   , 4157.8096 , -19.5     , 5         , 15.686275 
19.846,19846, 35.25     , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 718.9125  , 722.4125  , 52775.348 , 37545.055 , 0         , 23.982239 , 5227.121  , -19.5     , 1.6120001 , 1.5960001 , 1000.39996, 489.29633 , 488.88174 , 489.37924 , 488.38422 , 394.1899  , 226.91133 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 141       , 95.625    , 456.70975 , 70.649414 , 0         , 2.34375   , 0         , 0.78125   , 4142.8105 , -19.5     , 5         , 15.686275 
19.946,19946, 34.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 715.4125  , 718.9125  , 52918.63  , 37545.055 , 0         , 23.982239 , 5235.081  , -19.875   , 1.5680001 , 1.5640001 , 1000.39996, 480.6729  , 481.75082 , 481.00458 , 482.4971  , 392.03406 , 222.88432 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 141       , 95.625    , 455.21722 , 70.46997  , 0         , 2.34375   , 0         , 0.78125   , 4123.811  , -19.5     , 5         , 15.686275 
20.046,20046, 34.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 711.975   , 715.475   , 53008.844 , 37545.055 , 0         , 23.982239 , 5213.854  , -20.25    , 1.5640001 , 1.572     , 1000.39996, 480.17538 , 476.19534 , 477.2733  , 475.20035 , 391.03906 , 221.16756 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 140       , 95.625    , 454.05637 , 70.29053  , 0         , 2.34375   , 0         , 0.78125   , 4116.8115 , -20       , 5         , 15.294118 
20.145,20145, 34.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 708.475   , 711.9125  , 53173.35  , 37545.055 , 0         , 23.982239 , 5232.4277 , -19.875   , 1.5760001 , 1.5840001 , 1000.39996, 478.93164 , 479.7608  , 477.77078 , 481.83374 , 385.89816 , 225.34293 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 140       , 95.625    , 454.88556 , 70.111084 , 0         , 2.34375   , 0         , 0.78125   , 4110.812  , -20       , 5         , 15.294118 
20.245,20245, 34.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 704.975   , 708.4125  , 53189.27  , 37545.055 , 0         , 23.982239 , 5256.3076 , -19.875   , 1.5640001 , 1.58      , 1000.39996, 478.18536 , 473.87366 , 473.0445  , 474.70285 , 390.2928  , 218.47581 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 140       , 95.25     , 453.06137 , 69.93164  , 0         , 2.34375   , 0         , 0.78125   , 4087.813  , -20       , 5         , 15.294118 
20.345,20345, 34.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 701.475   , 704.9125  , 53417.46  , 37545.055 , 0         , 23.982239 , 5264.268  , -19.875   , 1.5680001 , 1.5760001 , 1000.39996, 477.2733  , 480.59    , 479.84372 , 481.33624 , 394.35574 , 222.9691  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 139       , 95.25     , 450.8226  , 69.7522   , 0         , 2.34375   , 0         , 0.78125   , 4060.8142 , -20.5     , 5         , 15.294118 
20.445,20445, 34.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 697.975   , 701.35    , 53486.45  , 37545.055 , 0         , 23.982239 , 5266.9214 , -20.25    , 1.5560001 , 1.5480001 , 1000.39996, 475.11743 , 477.3562  , 476.69287 , 478.01953 , 389.7953  , 221.33711 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 139       , 95.25     , 449.4959  , 69.572754 , 0         , 2.34375   , 0         , 0.78125   , 4036.8152 , -20.5     , 5         , 15.294118 
20.545,20545, 34.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 694.4125  , 697.7875  , 53661.57  , 37545.055 , 0         , 23.982239 , 5269.5747 , -20.25    , 1.572     , 1.5640001 , 1000.39996, 475.61493 , 473.70782 , 473.6249  , 473.79074 , 390.7903  , 220.76485 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 138       , 94.875    , 448.74966 , 69.39331  , 0         , 2.34375   , 0         , 0.78125   , 4017.8162 , -20.5     , 5         , 14.901961 
20.645,20645, 34.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 690.85    , 694.1625  , 53895.066 , 37385.855 , 0         , 23.982239 , 5269.5747 , -20.25    , 1.5640001 , 1.5480001 , 1000.39996, 473.0445  , 475.20035 , 474.45407 , 476.0295  , 390.12695 , 221.18875 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 138       , 94.5      , 445.43295 , 69.21387  , 0         , 2.34375   , 0         , 0.78125   , 3982.8176 , -20.5     , 5         , 14.901961 
20.746,20746, 34.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 687.2875  , 690.6     , 53921.598 , 37067.45  , 0         , 23.982239 , 5272.228  , -20.25    , 1.544     , 1.524     , 1000.39996, 471.80072 , 471.80072 , 467.9036  , 475.69785 , 389.2978  , 216.54709 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 137       , 94.5      , 443.60876 , 69.034424 , 0         , 2.34375   , 0         , 0.78125   , 3929.82   , -20.5     , 5         , 14.901961 
20.846,20846, 34.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 683.9125  , 687.1625  , 54107.336 , 36430.645 , 0         , 23.982239 , 5243.041  , -20.25    , 1.5480001 , 1.5320001 , 1000.39996, 471.05447 , 469.06445 , 468.56696 , 469.64487 , 392.2828  , 218.98448 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 137       , 93.375    , 425.69858 , 68.829346 , 0         , 2.34375   , 0         , 0.78125   , 3803.826  , -20.5     , 5         , 14.117647 
20.946,20946, 34.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 680.9125  , 684.225   , 54165.707 , 35318.887 , 0         , 23.982239 , 5293.455  , -20.25    , 1.4840001 , 1.496     , 1000.39996, 452.14926 , 452.81262 , 451.48593 , 454.13928 , 382.83023 , 209.87073 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 136       , 93        , 401.56958 , 68.6499   , 0         , 2.34375   , 0         , 0.78125   , 3605.835  , -20.5     , 5         , 12.54902  
21.046,21046, 33.75     , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 677.85    , 681.1     , 54165.707 , 35000.484 , 0         , 23.982239 , 5266.9214 , -20.25    , 1.304     , 1.296     , 1000.39996, 430.50778 , 435.8145  , 433.16116 , 438.5508  , 367.6563  , 193.27522 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8808594 , 0.8808594 , 29.875    , 6         , 136       , 124.875   , 228.76945 , 68.47046  , 0         , 2.34375   , 0         , 0.78125   , 3398.8445 , -20.5     , 5         , 11.764706 
21.146,21146, 33.75     , 4.5       , 1023.96875, 28        , 0         , 4         , 3.8671875 , 4         , 674.6     , 677.85    , 49304.75  , 48264.633 , 9.255981  , 23.982239 , 5216.5073 , -20.25    , 1.036     , 1.0480001 , 1000.39996, 346.92694 , 314.1745  , 313.26242 , 315.16953 , 261.27313 , 124.39217 , 0         , 0         , 0         , 0         , 0         , 0         , 0.89941406, 0.89941406, 31.40625  , 6         , 135       , 124.875   , 209.5326  , 68.291016 , 0         , 1.5625    , 0         , 0.78125   , 3198.8535 , -20.5     , 5         , 5.098039  
21.246,21246, 33.75     , 4.5       , 1023.96875, 30        , 0         , 0.91015625, 0.9394531 , 4         , 684.35    , 687.6625  , 55662.203 , 37457.496 , 0         , 23.982239 , 4845.037  , -15       , 0.61200005, 0.656     , 1000.39996, 275.3691  , 265.66776 , 263.59482 , 267.8236  , 226.199   , 90.07783  , 0         , 0         , 0         , 0         , 0         , 0         , 0.91503906, 0.91503906, 25.4375   , 6         , 134       , 124.875   , 230.84239 , 68.11157  , 0         , 0.78125   , 0         , 0         , 3020.8618 , -16       , 5         , 4.7058825 
21.346,21346, 33.75     , 5.25      , 1023.96875, 25        , 0         , 0.9472656 , 1         , 4         , 688.225   , 691.6     , 46136.637 , 35000.484 , 0         , 23.982239 , 4730.9424 , -9.375    , 0.632     , 0.64400005, 1000.39996, 248.8355  , 246.18213 , 243.94336 , 248.50383 , 209.28384 , 83.973724 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.9199219 , 23.375    , 6         , 134       , 124.875   , 230.3449  , 68.08594  , 0         , 0         , 0         , -0.78125  , 2994.8628 , -9.5      , 5         , 4.7058825 
21.447,21447, 33.75     , 5.25      , 1023.96875, 20        , 0         , 0.921875  , 1.0429688 , 4         , 687.1625  , 690.85    , 37720.18  , 35000.484 , 3.6880493 , 23.982239 , 4656.6484 , -11.25    , 0.61600006, 0.63600004, 1000.39996, 233.41284 , 237.22704 , 234.82243 , 239.63165 , 204.97212 , 77.93321  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.9199219 , 14.84375  , 6         , 133       , 124.875   , 230.17905 , 68.26538  , 0         , 0         , 0         , -0.78125  , 2973.8638 , -10.5     , 5         , 5.098039  
21.545,21545, 33.75     , 5.25      , 1023.96875, 10        , 0         , 0.9248047 , 0.9345703 , 4         , 683.7875  , 687.7875  , 29271.877 , 35000.484 , 11.100769 , 23.982239 , 4688.489  , -16.875   , 0.70000005, 0.708     , 1000.39996, 230.75948 , 238.47081 , 237.80746 , 239.21706 , 206.05005 , 80.4342   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.9199219 , 11.1875   , 6         , 133       , 124.875   , 230.26198 , 68.444824 , 0         , 0         , 0         , -0.78125  , 2957.8645 , -16.5     , 5         , 5.098039  
21.645,21645, 33.75     , 5.25      , 1023.96875, 0         , 0         , 0.93359375, 1.015625  , 4         , 680.0375  , 684.1625  , 29181.662 , 35000.484 , 11.808777 , 24.70398  , 4616.8477 , -16.5     , 0.632     , 0.72800004, 1000.39996, 230.01321 , 238.71956 , 237.89038 , 239.63165 , 206.79631 , 80.773315 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9199219 , 10.90625  , 6         , 132       , 124.875   , 230.17905 , 68.62427  , 0         , 0         , 0         , -0.78125  , 2965.8643 , -16       , 5         , 5.098039  
21.746,21746, 33.75     , 5.25      , 1023.96875, 0         , 0         , 0.90722656, 0.8701172 , 4         , 676.6     , 680.7875  , 30948.8   , 35000.484 , 9.477234  , 26.81427  , 4447.0327 , -15.375   , 0.60400003, 0.60800004, 1000.39996, 229.84738 , 240.46083 , 238.47081 , 242.45085 , 205.96713 , 79.798355 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.34375  , 6         , 131       , 124.875   , 230.01321 , 68.80371  , 0         , 0         , 0         , -1.5625   , 2970.864  , -15       , 5         , 5.098039  
21.845,21845, 33.75     , 5.25      , 1023.96875, 0         , 0         , 0.9160156 , 0.9785156 , 4         , 673.475   , 677.7875  , 33474.8   , 35000.484 , 7.925415  , 28.057861 , 4378.0454 , -15.375   , 0.58000004, 0.588     , 1000.39996, 230.17905 , 240.7925  , 239.29999 , 242.28502 , 207.45966 , 82.15098  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.53125  , 6         , 131       , 124.875   , 230.42781 , 68.983154 , 0         , 0         , 0         , -1.5625   , 2971.864  , -15       , 5         , 5.098039  
21.945,21945, 33.75     , 5.25      , 1023.96875, 0         , 0         , 0.8671875 , 0.8408203 , 4         , 670.4125  , 674.7875  , 38075.727 , 35000.484 , 4.8858643 , 28.848267 , 4356.8184 , -15.75    , 0.528     , 0.536     , 1000.39996, 231.92032 , 241.70459 , 240.295   , 243.11418 , 208.86925 , 81.02765  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.09375  , 6         , 130       , 124.875   , 230.51073 , 69.1626   , 0         , 0         , 0         , -1.5625   , 2966.8643 , -15.5     , 5         , 5.098039  
22.046,22046, 33.75     , 5.25      , 1023.96875, 0         , 0         , 0.98046875, 0.95996094, 4         , 667.6     , 672.1625  , 35406.445 , 35000.484 , 6.4193726 , 27.471924 , 4542.5537 , -16.125   , 0.54      , 0.544     , 1000.39996, 234.07617 , 241.62167 , 239.63165 , 243.6117  , 208.45467 , 82.74443  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.0625   , 6         , 129       , 124.875   , 230.3449  , 69.34204  , -3.90625  , -0.78125  , -5.46875  , -1.5625   , 2950.865  , -16       , 5         , 5.098039  
22.146,22146, 33.75     , 5.25      , 1023.96875, 0         , 0         , 0.8730469 , 0.91015625, 4         , 664.7875  , 669.4125  , 36011.414 , 35000.484 , 5.760193  , 26.730347 , 4651.342  , -15.75    , 0.492     , 0.52000004, 1000.39996, 233.16408 , 238.9683  , 239.13414 , 238.80247 , 206.29881 , 80.413    , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.3125   , 6         , 129       , 124.875   , 230.51073 , 69.521484 , -7.8125   , -0.78125  , -6.25     , -1.5625   , 2937.8655 , -15.5     , 5         , 5.098039  
22.246,22246, 33.75     , 5.25      , 1023.96875, 0         , 0         , 1.0966797 , 1.0341797 , 4         , 662.35    , 667.0375  , 34525.53  , 35000.484 , 6.57959   , 27.026367 , 4661.955  , -15.75    , 0.54800004, 0.54      , 1000.39996, 231.42282 , 237.72455 , 236.14911 , 239.3829  , 206.63048 , 78.92937  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 9.78125   , 6         , 128       , 124.875   , 230.3449  , 69.70093  , -2.34375  , -0.78125  , -3.90625  , -1.5625   , 2920.8662 , -15.5     , 5         , 5.098039  
22.346,22346, 33.75     , 5.25      , 1023.96875, 0         , 0         , 0.8544922 , 0.9082031 , 4         , 659.7875  , 664.5375  , 35103.965 , 35000.484 , 6.0302734 , 27.168274 , 4680.5283 , -15.75    , 0.49600002, 0.52400005, 1000.39996, 230.59364 , 236.97829 , 236.48079 , 237.4758  , 205.8013  , 78.95056  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 9.84375   , 6         , 127       , 124.875   , 230.26198 , 69.88037  , -6.25     , -0.78125  , -4.6875   , -1.5625   , 2902.8672 , -15.5     , 5         , 5.098039  
22.446,22446, 33.75     , 5.25      , 1023.96875, 0         , 0         , 1.0214844 , 1.0234375 , 4         , 657.35    , 662.1625  , 31362.725 , 35000.484 , 9.036255  , 27.252197 , 4707.062  , -15.75    , 0.56      , 0.57600003, 1000.39996, 231.67157 , 238.30498 , 236.72954 , 239.8804  , 207.12798 , 81.07004  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.09375  , 6         , 127       , 124.875   , 231.58865 , 70.059814 , -4.6875   , -0.78125  , -4.6875   , -1.5625   , 2890.8677 , -15.5     , 5         , 4.7058825 
22.546,22546, 33.75     , 5.25      , 1023.96875, 0         , 0         , 0.8613281 , 1.1269531 , 4         , 654.85    , 659.725   , 33161.703 , 35000.484 , 7.9589844 , 27.615356 , 4677.875  , -15       , 0.52400005, 0.6       , 1000.39996, 233.41284 , 238.13913 , 236.14911 , 240.12915 , 206.87923 , 80.413    , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 5.34375   , 6         , 126       , 124.875   , 231.75449 , 70.23926  , -6.25     , -0.78125  , 2.34375   , -1.5625   , 2876.8684 , -15       , 5         , 4.7058825 
22.646,22646, 33.75     , 5.25      , 1023.96875, 0         , 0         , 1.0351562 , 0.89746094, 5         , 652.5375  , 657.475   , 32259.56  , 35000.484 , 8.253479  , 27.868652 , 4699.102  , -20.25    , 0.564     , 0.58400005, 1000.39996, 234.73952 , 237.80746 , 236.14911 , 239.54874 , 206.96214 , 77.91202  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 4.0625    , 6         , 125       , 124.875   , 232.08615 , 70.4187   , 0         , -0.78125  , 0         , -1.5625   , 2864.869  , -20.5     , 5         , 4.7058825 
22.745,22745, 33.75     , 5.25      , 1023.96875, 0         , 0         , 1.2011719 , 1.0693359 , 5         , 650.225   , 655.1625  , 32652.258 , 35000.484 , 6.517029  , 27.452087 , 4741.5557 , -20.25    , 0.564     , 0.57600003, 1000.39996, 233.16408 , 237.80746 , 237.14412 , 238.55373 , 206.96214 , 78.50547  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 2.9375    , 6         , 125       , 124.875   , 232.58366 , 70.598145 , 0         , -0.78125  , 0         , -1.5625   , 2845.8696 , -20.5     , 5         , 4.7058825 
22.846,22846, 33.75     , 5.25      , 1023.96875, 0         , 0         , 1.3935547 , 1.2236328 , 5         , 648.1625  , 653.0375  , 32609.805 , 35000.484 , 5.117798  , 26.974487 , 4778.7026 , -20.25    , 0.572     , 0.708     , 1000.39996, 232.91533 , 238.30498 , 236.48079 , 240.21207 , 208.37175 , 78.293526 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 124       , 97.875    , 383.99106 , 70.77759  , 0         , 0         , 0         , -1.5625   , 2833.8704 , -20.5     , 5         , 4.7058825 
22.946,22946, 33.75     , 5.25      , 1023.96875, 0         , 0         , 1.8349609 , 1.4609375 , 5         , 646.1     , 650.975   , 31898.703 , 35000.484 , 5.244446  , 27.027893 , 4839.73   , -20.25    , 1.0600001 , 1.08      , 1000.39996, 307.20944 , 296.01556 , 295.43515 , 296.59598 , 268.81863 , 124.18023 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 123       , 97.875    , 358.70123 , 70.95703  , 0         , 0.78125   , 0         , -0.78125  , 2819.8708 , -20.5     , 5         , 9.019608  
