Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
7.856,7856, 41.25     , 6         , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.83691406, 3         , 884.475   , 904.2875  , 154590.11 , 154773.19 , 71.806335 , 70.03784  , 5511.0303 , 28.125    , 5.8240004 , 5.8840003 , 999.90247 , 2503.7776 , 2508.1724 , 2511.8206 , 2504.6067 , 919.05786 , 1321.6431 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8417969 , 0.8417969 , 851.34375 , 3         , 132       , 108.375   , 2549.9626 , 0         , -7.03125  , 3.125     , -3.90625  , 1.5625    , 6376.708  , 28        , 5         , 99.60784  
7.955,7955, 42        , 6         , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.8457031 , 3         , 886.6625  , 907.475   , 155460.4  , 154831.56 , 71.928406 , 70.20264  , 5564.0977 , 28.125    , 5.8640003 , 5.8320003 , 999.98535 , 2496.8955 , 2505.436  , 2515.9666 , 2494.9883 , 914.24866 , 1328.0862 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 860.34375 , 3         , 133       , 108.375   , 2549.9626 , 0.28198242, -6.25     , 3.125     , -3.90625  , 1.5625    , 6458.704  , 28        , 5         , 99.60784  
8.055,8055, 42.75     , 6         , 1023.96875, 0         , 99.90234  , 0.82910156, 0.8466797 , 3         , 894.2875  , 913.975   , 156060.08 , 154921.78 , 72.89581  , 70.72449  , 5558.791  , 28.125    , 5.8360004 , 5.8760004 , 1000.0683 , 2514.391  , 2502.6167 , 2520.0295 , 2485.287  , 911.84406 , 1316.5139 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 848.84375 , 3         , 135       , 108.75    , 2549.88   , 0         , -6.25     , 3.125     , -3.125    , 1.5625    , 6499.7026 , 28        , 5         , 99.60784  
8.154,8154, 43.5      , 6         , 1023.96875, 0         , 99.90234  , 0.81933594, 0.84375   , 3         , 899.975   , 919.6625  , 156940.98 , 154982.81 , 70.207214 , 71.44318  , 5534.9106 , 28.125    , 5.7960005 , 5.788     , 1000.1512 , 2506.8455 , 2506.0994 , 2515.9666 , 2496.315  , 909.854   , 1319.8203 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84375   , 0.84375   , 850.96875 , 3         , 136       , 108.75    , 2549.9626 , 0.05126953, -6.25     , 3.125     , -3.90625  , 1.5625    , 6588.698  , 28        , 5         , 99.60784  
8.255,8255, 43.5      , 6         , 1023.96875, 0         , 99.90234  , 0.828125  , 0.859375  , 3         , 903.475   , 925.1625  , 157678.62 , 155041.19 , 69.200134 , 71.86737  , 5569.4043 , 28.875    , 5.7320004 , 5.748     , 1000.23413, 2503.8606 , 2503.6118 , 2520.0295 , 2487.194  , 907.864   , 1314.4156 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8457031 , 0.8457031 , 847.78125 , 3         , 138       , 108.75    , 2549.9626 , 0         , -6.25     , 3.125     , -3.125    , 1.5625    , 6656.6953 , 28.5      , 5         , 99.60784  
8.356,8356, 44.25     , 6         , 1023.96875, 0         , 99.90234  , 0.83203125, 0.8535156 , 3         , 910.2875  , 935.35    , 156712.8  , 155102.2  , 69.33441  , 72.34497  , 5577.3643 , 28.875    , 5.696     , 5.6840005 , 1000.317  , 2513.479  , 2507.0942 , 2514.64   , 2499.5488 , 900.2356  , 1303.0128 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 837.34375 , 3         , 139       , 108.75    , 2549.9626 , 0.025634766, -6.25     , 3.125     , -3.125    , 1.5625    , 6735.6914 , 29        , 5         , 99.60784  
8.455,8455, 45        , 6         , 1023.96875, 0         , 99.90234  , 0.84277344, 0.8613281 , 3         , 918.9125  , 943.6625  , 155953.94 , 155192.42 , 68.33954  , 72.81952  , 5694.1123 , 29.25     , 5.6320004 , 5.6080003 , 1000.317  , 2504.8555 , 2512.8157 , 2519.2002 , 2506.431  , 900.2356  , 1295.8066 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84765625, 0.84765625, 829.25    , 3         , 141       , 108.75    , 2549.88   , 0.05126953, -5.46875  , 3.125     , -2.34375  , 1.5625    , 6812.688  , 29        , 5         , 99.60784  
8.556,8556, 45        , 6         , 1023.96875, 0         , 99.90234  , 0.8417969 , 0.86328125, 3         , 930.0375  , 953.7875  , 154521.12 , 155253.45 , 68.46771  , 73.18268  , 5786.98   , 29.625    , 5.5800004 , 5.5800004 , 1000.23413, 2510.245  , 2509.333  , 2520.0295 , 2498.6367 , 900.2356  , 1277.4943 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8486328 , 0.8486328 , 822.25    , 3         , 143       , 108.75    , 2549.9626 , 0         , -4.6875   , 3.125     , -1.5625   , 1.5625    , 6869.6855 , 29.5      , 5         , 99.60784  
8.670,8670, 45.75     , 6         , 1023.96875, 0         , 99.90234  , 0.8544922 , 0.8671875 , 3         , 940.0375  , 963.85    , 159504.14 , 155343.66 , 65.38391  , 73.4375   , 5909.0347 , 29.625    , 5.5680003 , 5.5480003 , 1000.1512 , 2510.577  , 2510.245  , 2517.3762 , 2503.1973 , 894.92883 , 1276.1166 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 818.65625 , 3         , 144       , 108.75    , 2549.9626 , 0         , -4.6875   , 3.125     , -0.78125  , 1.5625    , 6999.6797 , 29.5      , 5         , 99.60784  
8.767,8767, 46.5      , 6         , 1023.96875, 0         , 99.90234  , 0.86035156, 0.8613281 , 3         , 950.975   , 972.9125  , 155333.05 , 155372.84 , 67.11731  , 73.51837  , 6031.0894 , 29.625    , 5.552     , 5.5400004 , 1000.23413, 2509.5818 , 2513.6448 , 2520.0295 , 2507.343  , 896.1726  , 1265.7524 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 811.78125 , 3         , 146       , 108.75    , 2549.9626 , 0.05126953, -3.125    , 3.125     , 0         , 1.5625    , 7070.6763 , 29.5      , 5         , 99.60784  
8.868,8868, 46.5      , 6         , 1023.96875, 0         , 99.90234  , 0.8535156 , 0.8652344 , 3         , 962.1625  , 981.85    , 157328.38 , 155463.06 , 66.1499   , 73.51227  , 6084.1562 , 30        , 5.556     , 5.552     , 1000.23413, 2516.1323 , 2515.552  , 2520.0295 , 2511.0745 , 895.34344 , 1258.1434 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 804.96875 , 3         , 147       , 108.75    , 2549.88   , 0         , -2.34375  , 3.125     , 0.78125   , 1.5625    , 7140.6733 , 30        , 5         , 99.60784  
8.969,8969, 47.25     , 6         , 1023.96875, 0         , 99.90234  , 0.86035156, 0.8564453 , 3         , 971.475   , 990.725   , 155964.55 , 155492.25 , 66.5329   , 73.47717  , 6057.623  , 30        , 5.584     , 5.544     , 1000.317  , 2505.1042 , 2515.7178 , 2520.0295 , 2511.406  , 894.59717 , 1254.3496 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 806.125   , 4         , 148       , 108.75    , 2549.9626 , 0.0769043 , -1.5625   , 3.125     , 1.5625    , 1.5625    , 7208.67   , 30        , 5         , 99.60784  
9.070,9070, 48        , 5.25      , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.8564453 , 3         , 978.2875  , 998.35    , 157853.75 , 155553.28 , 64.819336 , 73.50311  , 6023.129  , 30.375    , 5.5680003 , 5.5400004 , 1000.317  , 2509.2502 , 2510.494  , 2520.0295 , 2501.0413 , 894.0168  , 1252.3997 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 794.1875  , 4         , 150       , 108.75    , 2549.9626 , 0         , -0.78125  , 3.125     , 1.5625    , 1.5625    , 7268.6675 , 30.5      , 5         , 99.60784  
9.169,9169, 48        , 5.25      , 1023.96875, 0         , 99.90234  , 0.85058594, 0.859375  , 3         , 983.6     , 1004.475  , 158299.52 , 155553.28 , 64.47601  , 73.6084   , 5879.8477 , 30.375    , 5.5920005 , 5.5400004 , 1000.317  , 2510.9915 , 2515.7178 , 2520.0295 , 2511.406  , 894.59717 , 1254.6675 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 803.4375  , 4         , 151       , 108.75    , 2549.88   , 0         , -0.78125  , 3.125     , 2.34375   , 1.5625    , 7000.6797 , 29.5      , 5         , 99.60784  
9.268,9268, 48.75     , 5.25      , 1023.96875, 0         , 99.90234  , 0.8408203 , 0.86621094, 3         , 990.225   , 1007.225  , 156542.98 , 155012    , 68.29224  , 73.809814 , 5893.1143 , 28.875    , 5.9       , 5.952     , 1000.39996, 2493.9104 , 2508.6697 , 2519.6978 , 2497.7246 , 911.0978  , 1312.9956 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 849.3125  , 4         , 153       , 108.375   , 2549.9626 , 0         , 0         , 3.125     , 2.34375   , 1.5625    , 7000.6797 , 29.5      , 5         , 99.60784  
9.368,9368, 48.75     , 5.25      , 1023.96875, 0         , 99.90234  , 0.81152344, 0.8466797 , 3         , 990.4125  , 1007.4125 , 149527.5  , 153810.02 , 70.9137   , 73.8678   , 6137.2236 , 28.125    , 6.004     , 5.9880004 , 1000.39996, 2544.1584 , 2510.3281 , 2519.7808 , 2500.8755 , 933.23676 , 1260.0085 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83496094, 0.83496094, 810.84375 , 4         , 155       , 107.25    , 2549.9626 , 0         , 0         , 3.125     , 2.34375   , 1.5625    , 6072.722  , 28        , 5         , 99.60784  
9.468,9468, 48.75     , 5.25      , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8564453 , 3         , 965.6     , 983.5375  , 148476.77 , 154231.9  , 74.08447  , 73.32153  , 6567.068  , 28.125    , 6.0200005 , 6.0800004 , 1000.39996, 2533.628  , 2499.7146 , 2511.8206 , 2487.6086 , 929.5884  , 1259.4575 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8359375 , 0.8359375 , 804.71875 , 4         , 156       , 108       , 2549.88   , 0         , 0.78125   , 3.125     , 3.125     , 1.5625    , 5986.726  , 28        , 5         , 99.60784  
9.569,9569, 49.5      , 5.25      , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8496094 , 3         , 950.225   , 970.2875  , 149225.02 , 154441.52 , 74.3866   , 71.40198  , 6702.3896 , 27.375    , 6.0480003 , 6.056     , 1000.39996, 2542.9148 , 2502.6997 , 2510.9084 , 2494.491  , 923.95    , 1257.9739 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 812.09375 , 4         , 157       , 108.375   , 2549.9626 , 0         , 1.5625    , 3.125     , 3.90625   , 1.5625    , 6041.7236 , 27.5      , 5         , 99.60784  
9.668,9668, 49.5      , 5.25      , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8417969 , 3         , 941.1     , 955.975   , 154632.56 , 154470.7  , 71.76666  , 71.9162   , 6590.948  , 27.375    , 6.032     , 6.0920005 , 1000.39996, 2527.7407 , 2509.333  , 2520.0295 , 2498.7197 , 928.7592  , 1261.8738 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 812.03125 , 4         , 158       , 108.375   , 2549.88   , 0         , 1.5625    , 3.125     , 3.90625   , 1.5625    , 6041.7236 , 27.5      , 5         , 99.60784  
9.768,9768, 49.5      , 5.25      , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.82714844, 3         , 929.1625  , 947.1625  , 154367.23 , 154502.55 , 72.23663  , 71.476746 , 6580.335  , 27.375    , 6.0520005 , 6.096     , 1000.39996, 2513.1472 , 2507.509  , 2517.3762 , 2497.7246 , 926.3546  , 1267.1725 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8378906 , 0.8378906 , 813.90625 , 4         , 159       , 108.375   , 2549.9626 , 0         , 0.78125   , 3.125     , 3.125     , 1.5625    , 6114.72   , 27.5      , 5         , 99.60784  
9.869,9869, 50.25     , 5.25      , 1023.96875, 0         , 99.90234  , 0.81152344, 0.8339844 , 3         , 918.2875  , 937.5375  , 154107.2  , 154531.73 , 72.27783  , 71.25397  , 6548.4946 , 27.75     , 6.012     , 6.064     , 1000.39996, 2511.6548 , 2509.8306 , 2519.7808 , 2499.8806 , 923.5354  , 1270.606  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8388672 , 0.8388672 , 815.8125  , 4         , 160       , 108.375   , 2549.9626 , 0         , 0.78125   , 3.125     , 3.125     , 1.5625    , 6168.718  , 27.5      , 5         , 99.60784  
9.968,9968, 50.25     , 5.25      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.83203125, 3         , 909.85    , 933.4125  , 148970.3  , 154592.77 , 76.779175 , 70.791626 , 6537.8813 , 27.75     , 6.0080004 , 6.096     , 1000.39996, 2503.1143 , 2501.373  , 2508.1724 , 2494.5737 , 920.30164 , 1275.3324 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8388672 , 0.8388672 , 819.03125 , 4         , 162       , 108.375   , 2549.9626 , 0         , 0         , 3.125     , 2.34375   , 1.5625    , 6221.7153 , 27.5      , 5         , 99.60784  
10.069,10069, 50.25     , 6         , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8339844 , 3         , 902.1625  , 927.1625  , 150461.48 , 154651.14 , 74.51477  , 70.33386  , 6439.7065 , 27.75     , 6.0000005 , 6.0400004 , 1000.39996, 2503.6948 , 2500.2122 , 2508.1724 , 2492.335  , 920.55035 , 1270.6272 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83984375, 0.83984375, 815.78125 , 4         , 163       , 108.375   , 2549.9626 , 0         , 0         , 3.125     , 2.34375   , 1.5625    , 6253.714  , 27.5      , 5         , 99.60784  
10.168,10168, 50.25     , 6         , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.83691406, 3         , 897.9125  , 923.475   , 157301.84 , 154651.14 , 72.14203  , 69.992065 , 6261.9316 , 27.75     , 5.9760003 , 6.0200005 , 1000.39996, 2499.3    , 2502.7827 , 2512.8984 , 2492.6667 , 915.4095  , 1271.5809 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83984375, 0.83984375, 818.65625 , 4         , 164       , 108.375   , 2549.9626 , 0         , 0         , 3.125     , 1.5625    , 1.5625    , 6282.7124 , 27.5      , 5         , 99.60784  
10.268,10268, 50.25     , 6         , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8261719 , 3         , 899.725   , 921.85    , 153661.44 , 154741.34 , 73.43292  , 69.86389  , 6105.3833 , 27.375    , 5.952     , 6.0160003 , 1000.39996, 2499.383  , 2498.9685 , 2513.2302 , 2484.7896 , 921.1308  , 1269.6946 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8408203 , 0.8408203 , 817.96875 , 4         , 165       , 108.375   , 2549.9626 , 0         , -0.78125  , 3.125     , 1.5625    , 1.5625    , 6338.71   , 27.5      , 5         , 99.60784  
10.368,10368, 50.25     , 6         , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8310547 , 3         , 897.0375  , 919.725   , 154950.97 , 154773.19 , 72.62573  , 69.90204  , 5954.1416 , 27.375    , 5.9040003 , 6.012     , 1000.48285, 2495.0713 , 2504.6897 , 2519.1174 , 2490.262  , 919.887   , 1284.0223 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8408203 , 0.8408203 , 820.625   , 4         , 166       , 108.375   , 2549.9626 , 0         , -1.5625   , 3.125     , 1.5625    , 1.5625    , 6407.7065 , 27.5      , 5         , 99.60784  
10.469,10469, 51        , 6         , 1023.96875, 0         , 99.90234  , 0.81152344, 0.82910156, 3         , 898.1625  , 922.5375  , 154250.48 , 154802.38 , 73.17047  , 70.111084 , 5792.2866 , 27.75     , 5.9       , 5.972     , 1000.5658 , 2497.7246 , 2495.9834 , 2503.1143 , 2488.9353 , 918.3116  , 1274.8661 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8417969 , 0.8417969 , 822.5625  , 4         , 168       , 108.375   , 2549.9626 , 0         , -1.5625   , 3.125     , 0.78125   , 1.5625    , 6427.7056 , 27.5      , 5         , 99.60784  
10.571,10571, 51        , 6         , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8310547 , 3         , 900.725   , 922.85    , 151008.08 , 154831.56 , 74.57428  , 70.43457  , 5715.3394 , 27.75     , 5.8840003 , 5.952     , 1000.48285, 2498.7197 , 2497.393  , 2511.406  , 2483.463  , 912.2586  , 1276.1378 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8417969 , 0.8417969 , 821.75    , 4         , 169       , 108.375   , 2549.88   , 0         , -1.5625   , 3.125     , 0.78125   , 1.5625    , 6473.7036 , 27.5      , 5         , 99.60784  
10.670,10670, 51        , 6         , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8330078 , 3         , 904.1625  , 922.4125  , 155635.53 , 154892.6  , 72.56622  , 70.82825  , 5699.419  , 27.75     , 5.8760004 , 5.9480004 , 1000.48285, 2496.2322 , 2503.6118 , 2505.353  , 2501.8706 , 920.30164 , 1281.6273 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 820.34375 , 4         , 170       , 108.75    , 2549.9626 , 0         , -1.5625   , 3.125     , 0         , 1.5625    , 6520.7017 , 27.5      , 5         , 99.60784  
10.767,10767, 51        , 6         , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8261719 , 3         , 910.725   , 928.1625  , 157275.31 , 154921.78 , 71.41724  , 71.36383  , 5540.2173 , 27.75     , 5.892     , 5.9       , 1000.48285, 2494.8225 , 2495.0713 , 2504.9385 , 2485.287  , 912.2586  , 1277.5367 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 818.65625 , 4         , 171       , 108.75    , 2549.9626 , 0         , -1.5625   , 3.125     , 0         , 1.5625    , 6520.7017 , 27.5      , 5         , 99.60784  
10.868,10868, 51        , 6         , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8378906 , 3         , 914.2875  , 930.725   , 154001.06 , 154953.62 , 72.16339  , 71.83685  , 5569.4043 , 27.75     , 5.828     , 5.8360004 , 1000.39996, 2499.9634 , 2507.9236 , 2509.499  , 2506.431  , 911.0978  , 1284.9972 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84375   , 0.84375   , 822.625   , 4         , 172       , 108.75    , 2549.88   , 0         , -2.34375  , 3.125     , 0         , 1.5625    , 6578.6987 , 27.5      , 5         , 99.60784  
10.968,10968, 51        , 6         , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.83691406, 3         , 915.7875  , 934.0375  , 157455.73 , 154982.81 , 70.40863  , 72.351074 , 5590.6313 , 28.125    , 5.78      , 5.788     , 1000.39996, 2497.8904 , 2498.9685 , 2510.9084 , 2487.111  , 911.5124  , 1281.0126 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84472656, 0.84472656, 823.03125 , 4         , 173       , 108.75    , 2549.9626 , 0         , -2.34375  , 3.125     , 0         , 1.5625    , 6612.6973 , 27.5      , 5         , 99.60784  
11.070,11070, 51        , 6         , 1023.96875, 0         , 99.90234  , 0.8125    , 0.83984375, 3         , 920.725   , 937.85    , 152159.62 , 155041.19 , 72.457886 , 72.76001  , 5747.1797 , 28.125    , 5.7440004 , 5.7720003 , 1000.39996, 2497.393  , 2505.436  , 2506.3481 , 2504.6067 , 910.2686  , 1278.7448 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84472656, 0.84472656, 817.6875  , 4         , 174       , 108.75    , 2549.9626 , 0         , -3.125    , 3.125     , -0.78125  , 1.5625    , 6691.694  , 28        , 5         , 99.60784  
11.170,11170, 51.75     , 6         , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.83496094, 3         , 923.7875  , 943.4125  , 156962.22 , 155102.2  , 69.79828  , 73.046875 , 5832.087  , 28.125    , 5.688     , 5.7200003 , 1000.39996, 2503.363  , 2493.5789 , 2502.2021 , 2484.9553 , 917.4824  , 1265.5193 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8457031 , 0.8457031 , 807.1875  , 4         , 176       , 108.75    , 2549.9626 , 0         , -3.125    , 3.125     , -0.78125  , 1.5625    , 6691.694  , 28        , 5         , 99.60784  
11.269,11269, 51.75     , 6         , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8408203 , 3         , 931.4125  , 951.725   , 156882.61 , 155131.39 , 69.26727  , 73.236084 , 5948.835  , 28.5      , 5.668     , 5.676     , 1000.39996, 2496.398  , 2494.6567 , 2499.8806 , 2489.4329 , 905.4594  , 1256.1511 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 807       , 4         , 177       , 108.75    , 2549.9626 , 0         , -2.34375  , 3.125     , -0.78125  , 1.5625    , 6771.69   , 29        , 5         , 99.60784  
11.368,11368, 51.75     , 6         , 1023.96875, 0         , 99.90234  , 0.83984375, 0.85546875, 3         , 938.1     , 958.6625  , 157811.3  , 155163.23 , 67.63458  , 73.272705 , 6052.316  , 28.5      , 5.6600003 , 5.6120005 , 1000.39996, 2503.0312 , 2508.2551 , 2516.381  , 2500.1292 , 903.801   , 1261.8525 , 0         , 0         , -0.75     , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 802.53125 , 4         , 178       , 108.75    , 2549.9626 , 0.025634766, -2.34375  , 3.125     , 0         , 1.5625    , 6826.6875 , 28.5      , 5         , 99.60784  
11.469,11469, 51.75     , 6         , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.8544922 , 3         , 945.2875  , 965.1625  , 158076.62 , 155192.42 , 67.60712  , 73.20709  , 6123.957  , 28.5      , 5.636     , 5.596     , 1000.39996, 2494.325  , 2493.33   , 2508.1724 , 2478.4878 , 914.6632  , 1259.6271 , 0         , 0         , -0.75     , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 805.71875 , 4         , 179       , 108.75    , 2549.88   , 0         , -2.34375  , 3.125     , 0         , 1.5625    , 6826.6875 , 28.5      , 5         , 99.60784  
11.571,11571, 51.75     , 6         , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8388672 , 3         , 950.475   , 971.7875  , 157742.3  , 155253.45 , 65.59143  , 73.0896   , 6129.2637 , 28.875    , 5.5880003 , 5.6000004 , 1000.39996, 2496.6467 , 2492.335  , 2509.499  , 2475.1711 , 911.84406 , 1258.5674 , 0         , 0         , -0.75     , 0         , 0         , 0         , 0.84765625, 0.84765625, 804.625   , 4         , 180       , 108.75    , 2549.9626 , 0.05126953, -2.34375  , 3.125     , 0         , 1.5625    , 6909.6836 , 29        , 5         , 99.60784  
11.668,11668, 52.5      , 6         , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8457031 , 3         , 955.1625  , 976.975   , 156903.84 , 155282.64 , 66.12244  , 73.03467  , 6094.77   , 28.875    , 5.556     , 5.576     , 1000.39996, 2503.9434 , 2504.1094 , 2509.9963 , 2498.2222 , 904.6302  , 1247.5037 , 0         , 0         , -0.375    , 0         , 0         , 0         , 0.8486328 , 0.8486328 , 793       , 4         , 181       , 108.75    , 2549.9626 , 0         , -1.5625   , 3.125     , 0         , 1.5625    , 6923.683  , 29        , 5         , 99.60784  
11.768,11768, 52.5      , 6         , 1023.96875, 0         , 99.90234  , 0.84472656, 0.85839844, 3         , 961.0375  , 980.225   , 158522.39 , 155311.83 , 64.7995   , 72.92175  , 6145.1836 , 29.25     , 5.556     , 5.5480003 , 1000.39996, 2496.7297 , 2505.6848 , 2519.2002 , 2492.2522 , 901.81104 , 1244.6636 , 0         , 0         , -0.375    , 0         , 0         , 0         , 0.8486328 , 0.8486328 , 791.21875 , 4         , 182       , 108.75    , 2549.9626 , 0         , -1.5625   , 3.125     , 0.78125   , 1.5625    , 6984.68   , 29        , 5         , 99.60784  
11.868,11868, 52.5      , 6         , 1023.96875, 0         , 99.90234  , 0.8457031 , 0.8564453 , 3         , 969.0375  , 988.725   , 154797.08 , 155343.66 , 65.25574  , 72.81952  , 6142.5303 , 29.25     , 5.552     , 5.5080004 , 1000.48285, 2502.2021 , 2492.1692 , 2516.8787 , 2467.4597 , 909.02484 , 1230.4631 , 0         , 0         , -0.375    , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 790.90625 , 4         , 183       , 108.75    , 2549.9626 , 0         , -0.78125  , 3.125     , 0.78125   , 1.5625    , 7009.679  , 29        , 5         , 99.60784  
11.969,11969, 52.5      , 6         , 1023.96875, 0         , 99.90234  , 0.84375   , 0.85058594, 3         , 975.6625  , 992.725   , 158156.22 , 155372.84 , 64.201355 , 72.73865  , 6054.969  , 29.25     , 5.5360003 , 5.492     , 1000.5658 , 2495.32   , 2495.5688 , 2501.7046 , 2489.5159 , 901.81104 , 1229.361  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 784.6875  , 5         , 184       , 108.75    , 2549.9626 , 0.025634766, -0.78125  , 3.125     , 0.78125   , 1.5625    , 7009.679  , 29        , 5         , 99.60784  
12.069,12069, 52.5      , 6         , 1023.96875, 0         , 99.90234  , 0.84472656, 0.859375  , 3         , 979.975   , 999.85    , 156097.22 , 155402.03 , 65.12146  , 72.691345 , 6097.4233 , 29.25     , 5.544     , 5.484     , 1000.6487 , 2495.7346 , 2489.5159 , 2495.32   , 2483.7944 , 910.2686  , 1227.2627 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 786.34375 , 5         , 185       , 108.75    , 2549.9626 , 0         , 0         , 3.125     , 0.78125   , 1.5625    , 7057.677  , 29        , 5         , 99.60784  
12.168,12168, 53.25     , 6         , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.859375  , 3         , 981.725   , 1003.35   , 158665.67 , 155433.88 , 62.675476 , 72.63794  , 6039.0493 , 30        , 5.4960003 , 5.504     , 1000.7316 , 2489.5159 , 2501.1243 , 2513.2302 , 2489.0183 , 905.4594  , 1235.4226 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 789.90625 , 5         , 186       , 108.75    , 2549.9626 , 0         , 0         , 3.125     , 1.5625    , 1.5625    , 6977.6807 , 29        , 5         , 99.60784  
12.268,12268, 53.25     , 6         , 1023.96875, 0         , 99.90234  , 0.83984375, 0.8496094 , 3         , 983.6625  , 1006.85   , 154446.83 , 155012    , 66.75415  , 72.67914  , 6036.396  , 28.5      , 5.676     , 5.76      , 1000.6487 , 2476.249  , 2509.5818 , 2509.499  , 2509.6648 , 916.3216  , 1279.4655 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8417969 , 0.8417969 , 833.84375 , 5         , 187       , 108.375   , 2549.9626 , 0         , 0.78125   , 3.125     , 1.5625    , 1.5625    , 5905.7295 , 27.5      , 5         , 99.60784  
