Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
21:37:59:4530,5277,1389,2924.50110627909,2923.75484855421,46.3806152341439,45.0500488278952,1015.90551613642,8.6,0.8046875,0.7998046875,-7.05566406249998,172319.863767453,4,9,4.49999999999999,0,-1.125,0,-0.749999999999999,99.90234375,79.9949032533727,421,560.0625,93,13.5,-4.12499999999999,3014.21786831465
21:37:59:5690,5295,1389,2920.35523002976,2911.56597238118,46.3928222653939,44.9462890622703,1015.90551613642,8.6,0.8154296875,0.7998046875,-7.04345703124998,174389.485191119,4,9,4.49999999999999,0,-1.125,0,-0.749999999999999,99.90234375,80.09702130257,428.09375,560.5,93,13.5,-4.12499999999999,3014.21786831465
21:37:59:7000,5325,1389,2912.643900206,2904.43506523232,46.0693359372692,44.3237304685208,1015.82259861143,8.6,0.810546875,0.7998046875,-6.86798095703123,176761.589745937,4,8.9,4.49999999999999,0,-0.749999999999999,0,0,99.90234375,79.9949032533727,425.21875,560.90625,93,13.5,-4.12499999999999,3014.21786831465
21:37:59:8004,5355,1389,2905.43007553216,2902.52796215763,45.8984374997694,43.9697265622712,1015.90551613642,8.7,0.8134765625,0.7998046875,-6.81915283203123,179860.715159838,4,8.7,2.625,-1.875,-0.749999999999999,0,0,99.90234375,80.0459622779713,411.8125,561.3125,93,13.875,-4.12499999999999,3014.21786831465
21:37:59:9334,5373,1389,2900.95252918289,2886.93946746014,45.4101562497698,43.3227539060218,1015.90551613642,8.7,0.8125,0.7998046875,-6.68945312499998,180486.908308538,4,8.7,3,-1.875,-0.749999999999999,0,0,99.90234375,80.0459622779713,427.15625,561.5,93,13.875,-4.12499999999999,3014.21786831465
21:38:00:0693,5402,1389,2893.98745708401,2895.39705500878,45.7214355466445,44.8303222653954,1015.90551613642,8.7,0.8095703125,0.7998046875,-6.52313232421873,180789.391439689,4,8.6,3.375,-1.5,0,0,0,99.90234375,79.9949032533727,426.75,561.90625,93,13.875,-4.12499999999999,3014.21786831465
21:38:00:2008,5431,1389,2886.85654993515,2870.35596246281,45.5810546872697,43.2678222653968,1015.90551613642,8.8,0.802734375,0.7998046875,-6.45446777343748,182593.676783398,4,8.6,3.375,-1.5,0,0,0,99.90234375,79.9949032533727,426.625,562,93,13.875,-3.75,3014.21786831465
21:38:00:3331,5473,1389,2875.413931487,2862.31296253911,44.9218749997703,44.7448730466455,1015.90551613642,8.8,0.8076171875,0.7998046875,-6.50787353515623,185385.012344549,4,8.4,1.875,-3.375,0,0,0,99.90234375,80.09702130257,404.53125,562.5625,93,14.25,-3.75,3014.21786831465
21:38:00:4551,5475,1389,2874.66767376212,2862.81046768903,45.4040527341448,43.7561035153964,1015.90551613642,8.8,0.8076171875,0.7998046875,-6.56280517578123,185305.411520562,4,8.4,1.875,-3.375,0,0,0,99.90234375,80.0459622779713,404.5625,562.59375,93,14.25,-3.75,3014.21786831465
21:38:00:5550,5514,1389,2866.21008621348,2865.79549858855,45.25146484352,43.5058593747716,1015.90551613642,8.8,0.806640625,0.7998046875,-6.52465820312498,185103.756099794,4,8.4,1.875,-3.375,0,0,0,99.90234375,79.9949032533727,428.28125,562.875,93,14.25,-3.75,3014.21786831465
21:38:00:6548,5523,1389,2864.30298313879,2861.89837491417,45.0805664060201,43.8232421872713,1015.90551613642,8.9,0.8046875,0.7998046875,-6.58569335937498,185714.029083696,4,8.3,2.25,-3,0,0,0,99.90234375,80.0459622779713,428.1875,563,93,14.25,-3.75,3014.21786831465
21:38:00:7712,5547,1389,2859.07917906463,2864.55173571375,45.8312988278944,45.5383300778947,1015.90551613642,8.9,0.8095703125,0.7998046875,-6.57501220703123,187964.079041734,4,8.2,2.625,-3,0,0,0,99.90234375,80.0459622779713,427.84375,563.21875,93,14.25,-3.75,3014.21786831465
21:38:00:8866,5568,1389,2853.10911726559,2843.24193179218,46.0693359372692,44.9340820310203,1015.82259861143,8.9,0.8056640625,0.7998046875,-6.37359619140623,189131.557793546,4,8.2,2.625,-3,0,0,0,99.90234375,80.0459622779713,430.1875,563.46875,93,14.625,-3.375,3014.21786831465
21:38:00:9874,5588,1389,2848.38281834135,2848.38281834135,45.245361327895,43.8293457028963,1015.90551613642,8.9,0.810546875,0.7998046875,-6.27899169921873,190978.296910048,4,8.1,3,-2.625,0,0,0,99.90234375,79.9949032533727,430.0625,563.6875,93,14.625,-3.75,3014.21786831465
21:38:01:1184,5612,1389,2842.41275654231,2831.71639581903,45.23925781227,44.0063476560211,1015.90551613642,8.9,0.8046875,0.7998046875,-6.15844726562498,190967.68346685,4,8.1,3.375,-2.625,0,0,-1.875,99.90234375,80.09702130257,432.15625,564.0625,93,14.625,-3.375,3014.21786831465
21:38:01:2353,5641,1389,2835.53060196842,2816.12790112154,44.9279785153953,43.1945800778969,1015.90551613642,9,0.810546875,0.7998046875,-5.93109130859373,190850.935591669,4,8,3.75,-2.25,0,0,-1.875,99.90234375,79.9949032533727,419.09375,564.5625,93,14.625,-3.375,3014.21786831465
21:38:01:3194,5665,1389,2829.56054016938,2834.95017929351,44.7631835935204,44.3054199216459,1015.90551613642,9,0.8125,0.7998046875,-5.85479736328123,193912.913954376,4,7.9,4.12499999999999,-2.25,0,0,-1.875,99.90234375,80.09702130257,433.59375,564.71875,93,15,-3.375,3014.21786831465
21:38:01:4360,5680,1389,2825.82925154498,2816.21081864653,45.0805664060201,43.3288574216468,1015.90551613642,9,0.8095703125,0.7998046875,-5.68695068359373,192825.036026551,4,8,4.12499999999999,-2.25,0,0,-1.5,99.90234375,80.0459622779713,423.71875,564.96875,93,15,-3,3014.21786831465
21:38:01:5725,5719,1389,2817.37166399634,2818.8641794461,44.9279785153953,44.189453124771,1015.90551613642,9.1,0.8115234375,0.7998046875,-5.44281005859373,196040.909315633,4,7.8,4.49999999999999,-1.875,0,0,-1.5,99.90234375,79.9949032533727,423.34375,565.34375,93,15,-3,3014.21786831465
21:38:01:7037,5729,1389,2812.89411764706,2799.54439612421,44.6044921872706,43.8537597653963,1015.90551613642,9.1,0.814453125,0.7998046875,-5.23529052734373,201029.22761883,4,7.7,4.49999999999999,-1.875,0,0,-1.125,99.90234375,80.0605505707138,432.84375,565.5625,93,15,-3,3014.21786831465
21:38:01:8575,5765,1389,2805.01695277333,2784.45340657664,44.7509765622704,43.3715820310217,1015.90551613642,9.1,0.8134765625,0.7998046875,-4.93011474609373,201098.214999619,4,7.6,5.24999999999999,-1.5,0,0,-1.125,99.90234375,80.0094915461151,427.5,565.8125,93,15.375,-3,3014.21786831465
21:38:02:0046,5796,1389,2797.55437552453,2797.55437552453,44.7326660153955,44.2199707028959,1015.90551613642,9.1,0.8125,0.7998046875,-4.65393066406248,201294.563698787,4,7.7,5.24999999999999,-1.5,0,0,-0.749999999999999,99.90234375,79.9949032533727,424.5625,566.09375,93,15.375,-3,3014.21786831465
21:38:02:1043,5814,1389,2793.07682917526,2773.09370565347,44.7570800778954,41.4123535153986,1015.90551613642,9.2,0.8115234375,0.7998046875,-4.49218749999998,202600.017212177,4,7.6,5.24999999999999,-1.5,0,0,-0.749999999999999,99.90234375,80.09702130257,430.1875,566.28125,93,15.375,-2.625,3014.21786831465
21:38:02:2041,5817,1389,2792.33057145038,2770.60617990387,43.9453124997712,39.8010253904001,1015.90551613642,9.2,0.814453125,0.7998046875,-4.34265136718748,201172.509102007,4,7.6,5.62499999999999,-1.125,0,0,-0.749999999999999,99.90234375,80.0459622779713,423.25,566.375,93,15.375,-3,3014.21786831465
21:38:02:3203,5863,1389,2780.88795300222,2778.89793240254,43.7622070310214,43.9147949216462,1015.90551613642,9.2,0.8134765625,0.7998046875,-4.12750244140623,200482.635294118,4,7.6,5.99999999999999,-1.125,0,0,0,99.90234375,79.9949032533727,425.53125,566.8125,93,15.75,-3,3014.21786831465
21:38:02:4582,5864,1389,2780.63920042726,2761.56816968033,44.189453124771,41.2597656247737,1015.90551613642,9.2,0.806640625,0.7998046875,-3.90472412109373,201029.22761883,4,7.6,6.37499999999999,-0.749999999999999,0,0,0,99.90234375,80.09702130257,429.875,566.8125,93,15.75,-2.625,3014.21786831465
21:38:02:5891,5892,1389,2774.00579842833,2750.04263370718,42.6391601560224,40.6616210935243,1015.90551613642,9.2,0.8125,0.7998046875,-3.75061035156248,200710.824322881,4,7.6,6.74999999999999,-0.375,0,0,0,99.90234375,79.9949032533727,427.71875,567.1875,93,15.75,-2.625,3014.21786831465
21:38:02:7049,5913,1389,2768.03573662929,2750.62305638209,41.6687011716483,41.992187499773,1015.82259861143,9.3,0.8095703125,0.7998046875,-3.60412597656248,198015.009750515,4,7.6,7.12499999999999,-0.375,0,0,0,99.90234375,80.09702130257,428.71875,567.5,93,15.75,-2.625,3014.21786831465
21:38:02:8053,5933,1389,2763.80694285497,2757.00770580606,42.4682617185226,42.9199218747722,1015.90551613642,9.3,0.8056640625,0.7998046875,-3.47900390624998,203077.6221561,4,7.4,7.12499999999999,-0.375,0,0,0,99.90234375,79.9949032533727,428.5625,567.78125,93,15.75,-2.625,3014.21786831465
21:38:02:9211,5965,1389,2756.09561303121,2751.86681925689,42.9443359372721,43.0297851560221,1015.90551613642,9.3,0.81640625,0.7998046875,-3.32946777343748,203756.882520791,4,7.4,7.49999999999999,-0.375,0,0,0,99.90234375,80.0167856924864,426.28125,568.125,93,16.125,-2.625,3014.21786831465
21:38:03:0583,5974,1389,2753.85683985657,2742.24838635844,43.2861328122718,42.6147460935224,1015.90551613642,9.3,0.8125,0.7998046875,-3.03649902343748,198221.971892882,4,7.5,7.49999999999999,-0.375,0,0,0,99.90234375,79.9949032533727,423.75,568.125,93,16.125,-2.25,3014.21786831465
21:38:03:1742,6006,1389,2744.48715953308,2731.22035553522,43.2922363278968,42.6269531247724,1015.90551613642,9.4,0.8115234375,0.7998046875,-2.87170410156248,198444.854200046,4,7.4,7.49999999999999,-0.375,0,0,0,99.90234375,79.9949032533727,420.4375,568.46875,93,16.125,-2.25,3014.21786831465
21:38:03:2902,6018,1389,2738.765850309,2721.02149996186,43.4509277341467,41.4550781247735,1015.90551613642,9.4,0.8095703125,0.7998046875,-2.65960693359373,199384.143923095,4,7.4,7.49999999999999,-0.375,0,0,0,99.90234375,80.067844717085,419.3125,568.53125,93,16.125,-2.25,3014.21786831465
21:38:03:4217,6040,1389,2727.82073701076,2719.77773708706,43.4509277341467,42.3095703122727,1015.90551613642,9.4,0.806640625,0.7998046875,-2.44903564453123,200143.005111773,4,7.4,7.49999999999999,-0.375,0,0,0,99.90234375,80.0751388634563,422.59375,568.875,93,16.125,-2.25,3014.21786831465
21:38:03:5328,6054,1389,2717.70479896239,2705.01841763943,43.4509277341467,42.4438476560226,1015.90551613642,9.4,0.8056640625,0.7998046875,-2.41546630859373,201512.139284352,4,7.4,7.87499999999999,0,-1.875,0,0,99.90234375,80.0094915461151,421.75,569.03125,93,16.125,-2.25,3014.21786831465
21:38:03:6382,6058,1389,2715.71477836271,2704.27215991455,43.4509277341467,43.0358886716471,1015.90551613642,9.4,0.8076171875,0.7998046875,-2.44598388671873,197680.686289769,4,7.4,7.87499999999999,0,-1.875,0,0,99.90234375,80.09702130257,420.46875,569.0625,93,16.125,-2.25,3014.21786831465
21:38:03:7381,6088,1389,2704.52091248951,2696.64374761578,43.4509277341467,42.7429199216473,1015.90551613642,9.5,0.8076171875,0.7998046875,-2.45513916015623,199203.715388724,4,7.4,7.87499999999999,0,-1.875,0,0,99.90234375,80.0459622779713,410.1875,569.375,93,16.125,-1.875,3014.21786831465
21:38:03:8595,6101,1389,2698.55085069048,2695.8974898909,43.4509277341467,42.5659179685225,1015.9884336614,9.5,0.8046875,0.7998046875,-2.48565673828123,198089.303852903,4,7.4,7.87499999999999,0,-1.5,0,0,99.90234375,79.9949032533727,410.84375,569.46875,93,16.125,-1.875,3014.21786831465
21:38:04:0062,6119,1389,2689.42992294194,2693.99038681621,43.4509277341467,42.9931640622721,1015.90551613642,9.5,0.8046875,0.7998046875,-2.49786376953123,201915.450125887,4,7.3,7.87499999999999,0,-1.5,0,0,99.90234375,80.0459622779713,410.75,569.625,93,16.125,-1.875,3014.21786831465
21:38:04:0909,6140,1389,2679.23106736859,2699.13127336538,43.6157226560215,45.9594726560193,1015.90551613642,9.5,0.8076171875,0.7998046875,-2.52685546874998,201512.139284352,4,7.3,7.87499999999999,0,-1.125,0,0,99.90234375,79.9949032533727,417.03125,569.96875,93,16.125,-2.25,3014.21786831465
21:38:04:1755,6149,1389,2674.75352101931,2685.69863431755,44.9157714841453,46.246337890394,1015.90551613642,9.5,0.8056640625,0.7998046875,-2.52227783203123,195239.594354162,4,7.4,7.87499999999999,0,-1.125,0,0,99.90234375,80.09702130257,418.53125,570.125,93,16.125,-2.25,3014.21786831465
21:38:04:3223,6153,1389,2673.01225299459,2676.49478904403,45.8862304685194,45.1110839841451,1015.90551613642,9.5,0.8017578125,0.7998046875,-2.50091552734373,197951.329091325,4,7.3,7.87499999999999,0,-1.125,0,0,99.90234375,80.0459622779713,416.8125,570.21875,93,16.125,-1.875,3014.21786831465
21:38:04:4604,6189,1389,2655.43373769742,2675.33394369421,46.0571289060192,47.344970702893,1015.90551613642,9.5,0.8115234375,0.7998046875,-2.58636474609373,201512.139284352,4,7.2,8.24999999999999,0,-4.87499999999999,0,0,99.90234375,80.0459622779713,418.78125,570.625,93,16.125,-1.875,3014.21786831465
21:38:04:6224,6200,1376.81300068666,2649.9611810483,2659.2479438468,46.7041015622686,45.5810546872697,1015.90551613642,9.6,0.8046875,0.7998046875,-2.57720947265623,200397.727748532,4,7.2,5.24999999999999,-2.625,-4.87499999999999,-2.625,-1.875,99.90234375,80.0386681316001,387.4375,570.8125,93,16.125,-1.875,3014.21786831465
21:38:04:7606,6222,1367.36012817578,2639.26482032502,2677.32396429389,46.8749999997684,51.0864257810145,1015.90551613642,9.6,0.810546875,0.7998046875,-2.57263183593748,200143.005111773,4,7.2,5.24999999999999,-2.625,-4.49999999999999,-2.625,-1.875,99.90234375,80.09702130257,404.875,570.90625,93,16.125,-2.25,3014.21786831465
21:38:04:8917,6228,1387.05008010987,2636.36270695049,2650.87327382315,48.8281249997666,47.1679687497682,1015.90551613642,9.6,0.80859375,0.7998046875,-2.38342285156248,200615.303334097,4,7.2,5.62499999999999,-2.25,-4.49999999999999,-2.25,-1.5,99.90234375,79.9949032533727,408.25,570.96875,93,16.125,-1.875,3014.21786831465
21:38:05:0396,6249,1376.02879377432,2624.92008850233,2653.19496452278,49.6337890622659,50.7202148435148,1015.9884336614,9.6,0.810546875,0.7998046875,-2.28424072265623,194931.804501412,4,7.3,5.99999999999999,-2.25,-4.12499999999999,-2.25,-1.5,99.90234375,80.09702130257,405.34375,571.1875,93,16.5,-1.875,3014.21786831465
21:38:05:1614,6275,1368.03836118105,2616.96000610361,2636.69437705044,49.6459960935158,48.0773925778923,1015.90551613642,9.6,0.8076171875,0.7998046875,-2.20184326171873,199209.022110323,4,7.1,6.37499999999999,-1.875,-4.12499999999999,-1.875,-1.125,99.90234375,79.9949032533727,394.21875,571.34375,93,16.5,-1.875,3014.21786831465
21:38:05:3080,6290,1369.98828107118,2606.59531548028,2623.84216067751,50.7812499997648,52.2888183591384,1015.90551613642,9.6,0.810546875,0.7998046875,-2.04467773437498,198635.896177615,4,7.2,6.37499999999999,-1.875,-3.75,-1.875,-1.125,99.90234375,80.0605505707138,404.71875,571.59375,93,16.5,-1.875,3014.21786831465
21:38:05:4405,6317,1357.63172350652,2592.91392385749,2623.84216067751,50.7873535153898,51.6906738278889,1015.90551613642,9.7,0.8115234375,0.7998046875,-1.96380615234373,195621.678309301,4,7.2,6.74999999999999,-1.5,-3.75,-1.5,-0.749999999999999,99.90234375,79.9949032533727,403.84375,571.90625,93,16.875,-1.5,3014.21786831465
21:38:05:5620,6334,1347.83973449302,2584.20758373389,2608.50241855498,51.1047363278895,51.1474609372644,1015.90551613642,9.7,0.806640625,0.7998046875,-1.94854736328123,202117.105546655,4,7,6.74999999999999,-1.5,-3.375,-1.5,-0.749999999999999,99.90234375,80.09702130257,395.25,572.09375,93,16.875,-1.5,3014.21786831465
21:38:05:6618,6338,1354.53728542001,2584.45633630885,2602.61527428092,51.647949218514,52.5512695310131,1015.9884336614,9.7,0.80859375,0.7998046875,-1.89666748046873,196449.526878767,4,7.1,8.24999999999999,0,-3.375,-1.5,0,99.90234375,80.0459622779713,404.15625,572.15625,93,16.875,-1.5,3014.21786831465
21:38:05:8085,6361,1342.1171435111,2571.60411993592,2605.76614023042,52.0751953122636,53.9916992185118,1015.90551613642,9.7,0.8095703125,0.7998046875,-1.82189941406248,202600.017212177,4,7,8.24999999999999,0,-3.375,0,0,99.90234375,80.0459622779713,409.09375,572.46875,93,16.875,-1.5,3014.21786831465
21:38:05:9779,6371,1340.71828793774,2566.62906843672,2594.90394445717,52.5756835935131,54.1564941403866,1015.90551613642,9.7,0.810546875,0.7998046875,-1.75933837890623,199246.169161517,4,7,5.62499999999999,-2.625,-3,-2.625,-1.875,99.90234375,80.0167856924864,396.125,572.6875,93,16.875,-1.5,3014.21786831465
21:38:06:1250,6397,1330.35403982605,2554.02560463875,2587.19261463341,53.5522460935122,54.7180175778861,1015.90551613642,9.7,0.8076171875,0.7998046875,-1.68914794921873,203279.277576868,4,6.9,5.62499999999999,-2.625,-2.625,-2.625,-1.875,99.90234375,80.09702130257,394,572.9375,93,16.875,-1.5,3014.21786831465
21:38:06:2432,6391,1333.40608834974,2557.17647058824,2580.06170748456,53.9672851560118,54.8583984372609,1015.9884336614,9.7,0.8037109375,0.7998046875,-1.61437988281248,198083.997131304,4,7,5.99999999999999,-2.25,-4.49999999999999,-2.25,-1.5,99.90234375,79.9949032533727,396.21875,572.84375,93,16.875,-1.5,3014.21786831465
21:38:06:3786,6414,1326.30583657588,2546.23135729,2571.106614786,55.3344726560105,53.759765624762,1016.07135118639,9.8,0.80859375,0.7998046875,-1.57928466796873,202732.685252156,4,6.9,5.99999999999999,-2.25,-4.49999999999999,-2.25,-1.5,99.90234375,80.0459622779713,385.75,573.0625,93,16.875,-1.5,3014.21786831465
21:38:06:4939,6434,1311.49068436713,2536.36417181659,2560.16150148776,56.4697265622594,54.6325683591362,1015.9884336614,9.8,0.810546875,0.7998046875,-1.55334472656248,194586.867597467,4,7.1,5.99999999999999,-2.25,-4.12499999999999,-2.25,-1.5,99.90234375,80.0459622779713,385.375,573.21875,93,16.875,-1.5,3014.21786831465
21:38:06:5795,6438,1311.53307392996,2534.12539864195,2547.88970778974,57.1228027341338,54.6936035153861,1015.90551613642,9.8,0.8095703125,0.7998046875,-1.53350830078123,198694.270115206,4,7,6.37499999999999,-1.875,-4.12499999999999,-1.875,-1.125,99.90234375,79.9949032533727,395.3125,573.34375,93,16.875,-1.5,3014.21786831465
21:38:06:7107,6453,1311.10917830167,2526.66282139315,2544.65592431526,56.964111327884,56.7871093747591,1015.90551613642,9.8,0.8115234375,0.7998046875,-1.51519775390623,203305.811184863,4,6.8,6.37499999999999,-1.875,-4.12499999999999,-1.875,-1.125,99.90234375,80.0605505707138,392.65625,573.53125,93,16.875,-1.5,3014.21786831465
21:38:06:8266,6466,1309.18045319295,2519.20024414436,2544.15841916534,57.4462890622585,58.9416503903821,1015.9884336614,9.8,0.810546875,0.7998046875,-1.44195556640623,196046.216037232,4,7,6.74999999999999,-1.5,-3.75,-1.5,-0.749999999999999,99.90234375,79.9949032533727,397.15625,573.5625,93,16.875,-1.5,3014.21786831465
21:38:06:9360,6482,1314.96662851911,2512.56684214542,2544.15841916534,57.7758789060082,59.2224121091318,1015.90551613642,9.8,0.8056640625,0.7998046875,-1.43432617187498,197341.056107424,4,6.9,6.74999999999999,-1.5,-3.75,-1.5,-0.749999999999999,99.90234375,79.9949032533727,396.6875,573.59375,93,16.875,-1.5,3014.21786831465
21:38:07:0318,6483,1313.50418860151,2515.71770809492,2540.84171816587,57.952880859133,59.057617187257,1015.9884336614,9.8,0.8046875,0.7998046875,-1.41296386718748,207662.629617762,4,6.7,6.74999999999999,-1.5,-3.375,-1.5,-0.749999999999999,99.90234375,80.09702130257,399,573.6875,93,16.875,-1.5,3014.21786831465
21:38:07:1438,6491,1295.61579308766,2508.3380483711,2528.65284199283,58.4228515622576,59.3139648435068,1015.90551613642,9.8,0.806640625,0.7998046875,-1.39160156249998,203072.315434501,4,6.8,8.24999999999999,0,-3.375,0,0,99.90234375,79.9949032533727,384.5625,573.90625,93,16.875,-1.5,3014.21786831465
21:38:07:2961,6516,1302.18617532616,2500.87547112231,2528.65284199283,59.5275878903816,61.2670898435049,1015.90551613642,9.8,0.810546875,0.7998046875,-1.38702392578123,196921.825101091,4,6.9,8.24999999999999,0,-3.375,0,0,99.90234375,80.09702130257,399.71875,574.21875,93,16.875,-1.5,3014.21786831465
21:38:07:3961,6525,1292.71210803388,2496.97834744793,2518.37106889449,60.5468749997556,59.008789062257,1015.90551613642,9.8,0.806640625,0.7998046875,-1.28479003906248,194130.489539941,4,6.9,8.24999999999999,0,-3,0,0,99.90234375,80.0459622779713,384.875,574.375,93,16.875,-1.125,3014.21786831465
21:38:07:5092,6548,1295.72176699474,2488.93534752423,2515.05436789502,60.2294921872559,61.6333007810046,1015.9884336614,9.8,0.8095703125,0.7998046875,-1.30462646484373,199649.480003052,4,6.8,8.24999999999999,0,-3,0,0,99.90234375,79.9949032533727,398.0625,574.625,93,16.875,-1.125,3014.21786831465
21:38:07:5964,6549,1291.84312199588,2487.2769970245,2506.09927519647,60.4064941403807,61.1267089841301,1015.90551613642,9.8,0.80078125,0.7998046875,-1.26342773437498,197537.404806592,4,6.8,8.24999999999999,0,-1.875,0,0,99.90234375,80.09702130257,395.65625,574.59375,93,16.875,-1.125,3014.21786831465
21:38:07:7123,6559,1285.69663538567,2482.79945067522,2499.63170824751,60.7055664060054,59.4299316403816,1015.90551613642,9.9,0.80859375,0.7998046875,-1.33361816406248,198004.396307317,4,6.8,8.24999999999999,0,-1.5,0,0,99.90234375,80.0167856924864,390.65625,574.75,93,16.875,-1.125,3014.21786831465
21:38:07:8448,6568,1279.84687571527,2479.56566720074,2498.80253299764,61.193847656005,59.8266601560063,1015.90551613642,9.9,0.8076171875,0.7998046875,-1.35498046874998,199283.316212711,4,6.8,8.62499999999999,0,-1.5,0,0,99.90234375,80.09702130257,389.875,574.78125,93,16.875,-1.125,3014.21786831465
21:38:07:9659,6591,1281.30931563287,2470.36182192722,2493.24705882353,61.1083984372551,61.157226562255,1015.9884336614,9.9,0.8115234375,0.7998046875,-1.32904052734373,198428.934035249,4,6.8,8.24999999999999,0,-1.5,0,0,99.90234375,80.0240798388576,395,575.03125,93,16.875,-1.125,3014.21786831465
21:38:08:1126,6604,1282.49622339208,2465.46968795301,2475.25395590143,61.0534667966301,61.8652343747544,1015.90551613642,9.9,0.8095703125,0.7998046875,-1.27868652343748,197617.005630579,4,6.7,8.62499999999999,0,-1.5,0,0,99.90234375,80.09702130257,394.125,575.125,93,16.875,-1.125,3014.21786831465
21:38:08:2228,6600,1259.58466468299,2466.96220340277,2474.67353322653,61.3525390622548,61.7980957028794,1015.90551613642,9.9,0.8095703125,0.7998046875,-1.23291015624998,205258.684733349,4,6.6,8.62499999999999,0,-1.5,0,0,99.90234375,79.9949032533727,386.625,575.0625,93,16.875,-1.125,3014.21786831465
21:38:08:3460,6621,1282.75056076906,2466.63053330282,2481.72152285039,61.6760253903795,61.6882324216295,1016.07135118639,9.9,0.80078125,0.7998046875,-1.23138427734373,203963.844663157,4,6.6,8.62499999999999,0,-3.375,0,0,99.90234375,80.09702130257,392.6875,575.0625,93,16.875,-1.125,3014.21786831465
21:38:08:4874,6626,1264.22632181277,2456.34876020448,2474.67353322653,62.1765136716291,62.9272460935034,1016.15426871138,9.9,0.8095703125,0.7998046875,-1.31378173828123,202594.710490578,4,6.6,8.62499999999999,0,-3.375,0,0,99.90234375,79.9949032533727,391.78125,575.125,93,16.875,-1.125,3014.21786831465
21:38:08:5827,6633,1263.54808880751,2453.86123445488,2465.55260547799,63.1469726560032,62.4633789060038,1016.07135118639,9.9,0.8056640625,0.7998046875,-1.29394531249998,200822.265476463,4,6.7,8.62499999999999,0,-5.24999999999999,0,0,99.90234375,80.09702130257,367.5,575.1875,93,16.875,-1.125,3014.21786831465
21:38:08:6979,6648,1254.22238498512,2448.38867780576,2466.21594567789,63.0310058591283,63.5375976560028,1016.15426871138,9.9,0.8115234375,0.7998046875,-1.29852294921873,201904.836682689,4,6.6,8.62499999999999,0,-5.24999999999999,0,0,99.90234375,80.0459622779713,365.90625,575.1875,93,16.875,-1.125,3014.21786831465
21:38:08:8138,6646,1263.95078965438,2449.30077058061,2465.55260547799,63.6352539060027,64.5019531247519,1016.23718623636,9.9,0.798828125,0.7998046875,-1.22070312499998,199039.20701915,4,6.7,8.62499999999999,0,-4.87499999999999,0,0,99.90234375,79.9949032533727,367.5,575.28125,93,16.875,-1.125,3014.21786831465
21:38:08:9460,6664,1267.80823987182,2444.15988403144,2459.16795605402,64.1235351560022,67.2058105466243,1016.23718623636,9.9,0.8076171875,0.7998046875,-1.28326416015623,198524.455024033,4,6.7,8.62499999999999,0,-4.87499999999999,0,0,99.90234375,80.0459622779713,392.0625,575.34375,93,16.875,-1.125,3014.21786831465
21:38:09:0674,6671,1270.07608148318,2439.93109025712,2460.99214160373,65.0939941403763,65.7104492185007,1016.15426871138,9.9,0.806640625,0.7998046875,-1.36566162109373,197585.165300984,4,6.6,8.62499999999999,0,-5.99999999999999,0,0,99.90234375,79.9949032533727,391.59375,575.3125,93,16.875,-0.749999999999999,3014.21786831465
21:38:09:1833,6684,1262.27640192264,2437.27772945755,2455.35374990464,65.5761718747509,66.2902832028752,1016.07135118639,9.9,0.80859375,0.7998046875,-1.41296386718748,206288.188723583,4,6.5,8.62499999999999,0,-5.99999999999999,0,0,99.90234375,80.09702130257,389.6875,575.28125,93,16.875,-0.749999999999999,3014.21786831465
21:38:09:3148,6694,1248.26665140765,2429.98098725872,2444.9890592813,65.8569335935006,66.6381835934999,1016.15426871138,9.9,0.80859375,0.7998046875,-1.46331787109373,199240.862439918,4,6.6,8.62499999999999,0,-5.99999999999999,0,0,99.90234375,79.9949032533727,388.875,575.21875,93,16.875,-0.749999999999999,3014.21786831465
21:38:09:4148,6702,1261.3438315404,2428.48847180896,2448.88618295568,66.0705566403754,66.7663574216247,1016.15426871138,9.9,0.8037109375,0.7998046875,-1.46789550781248,197537.404806592,4,6.6,8.62499999999999,0,-5.99999999999999,0,0,99.90234375,80.09702130257,359.8125,575.21875,93,16.875,-0.749999999999999,3014.21786831465
21:38:09:5303,6723,1262.04325932708,2420.86005951019,2445.6523994812,66.3940429685001,66.7968749997497,1016.15426871138,9.9,0.806640625,0.7998046875,-1.49078369140623,198604.05584802,4,6.6,8.62499999999999,0,-5.99999999999999,0,0,99.90234375,80.0094915461151,388.53125,575.15625,93,16.875,-0.749999999999999,3014.21786831465
21:38:09:6683,6717,1261.40741588464,2422.6842450599,2439.84817273213,67.3767089841242,68.2312011716234,1015.9884336614,9.9,0.80859375,0.7998046875,-1.50909423828123,200201.379049363,4,6.6,5.99999999999999,-2.625,-5.99999999999999,-2.625,-1.875,99.90234375,80.0459622779713,377.25,575.09375,93,16.875,-0.749999999999999,3014.21786831465
