﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 1 93oct_98ronAT_noALP
93.120,14.44,100,7.2,11.7,219,0,0,3,43,13.2,124.5,154.4,247.67,78.86,219,2447.9,6154,-7.8,99.9,9.5,358,144,43.9,2.02,0,0,0,0,0,0,124.7,327.37,0
93.222,14.44,100,7,10.2,219,0,0,3,43,12.67,124.5,145,249.61,79.09,219,2445.6,6178,-7.4,99.9,9.5,374,144,39.4,1.97,0,0,0,0,0,0,124.6,326.97,0
93.312,14.44,100,7,10,219,0,0,3,45,12.43,123.8,143.7,249.14,79.16,219,2432.4,6230,-7.3,99.9,9.5,373,144,42.7,1.94,0,0,0,0,0,0,123.9,326.58,0
93.401,14.44,100,6.9,9.9,219,0,0,3,45,12.39,123,142.9,248.92,79.16,219,2452.7,6267,-7.8,99.9,10.5,376,144,42.2,1.92,0,0,0,0,0,0,123.1,326.14,0
93.491,14.44,100,6.7,9.4,219,0,0,3,45,12.37,122.2,140.6,249.25,79.1,219,2476,6298,-8.4,99.9,10.5,376,144,40.6,1.88,0,0,0,0,0,0,122.5,325.25,0
93.581,14.44,100,6.6,9.1,219,0,0,3,45,12.35,121.5,138.3,248.14,78.97,219,2469.8,6330,-9.1,99.9,11,378,144,41.7,1.86,0,0,0,0,0,0,121.4,324.34,0
93.674,14.44,100,6.4,8.7,219,0,0,3,45,12.37,120.8,136,248.61,79.42,219,2457.8,6352,-9.4,99.9,11,381,144,40.8,1.83,0,0,0,0,0,0,121,321.33,0
93.769,14.44,100,6.5,8.4,219,0,0,3,45,12.37,120,134.1,248.17,79.63,219,2450.3,6396,-9.9,100,11.5,380,144,40,1.79,0,0,0,0,0,0,120.3,315.87,0
93.859,14.44,100,6.2,8.1,219,0,0,4,45,12.38,119.2,132.4,248.25,79.83,219,2439.8,6436,-10.8,99.9,12,380,144,40.3,1.77,0,0,0,0,0,0,119.5,311.92,0
93.969,14.43,100,6,7.9,219,0,0,4,45,12.4,119.2,131.4,247.5,79.84,219,2457.8,6434,-11.3,99.9,12,380,144,40.7,1.75,0,0,0,0,0,0,118.8,307.54,0
94.060,14.43,100,6,7.7,219,0,0,4,45,12.44,117.8,130.2,240.56,79.45,219,2473.3,6259,-11.6,99.9,-11.1,139,144,37.5,1.73,0,0,0,0,0,0,118.8,304.3,0
94.151,14.43,100,6.6,7.7,219,0,0,4,45,12.97,123.8,131,229.69,78.7,219,2436.2,5602,-8.8,99.9,-14,144,144,34,1.72,0,0,0,0,0,0,131,290.37,0
94.254,14.43,100,8.4,8.8,219,0,0,4,45,12.4,138.8,141.1,225.92,76.99,219,2384.4,4998,1.4,99.9,4.7,392,144,41.8,1.74,0,0,0,0,0,0,140.2,275.16,0
94.341,14.43,100,8.6,9.3,219,0,0,4,46,11.6,138,144.3,225.17,78.49,219,2456,5052,0,99.9,7,408,144,37.4,1.74,0,0,0,0,0,0,137.2,268.22,0
94.430,14.43,100,8.3,9.1,219,0,0,4,46,11.44,135.8,144,221.94,81.66,219,2450,5050,0,99.9,7,406,144,35.7,1.75,0,0,0,0,0,0,135.9,262.72,0
94.531,14.43,100,7.9,9.2,219,0,0,4,46,11.23,135,144.1,219.89,84.14,219,2462.5,5052,0,99.9,7.5,404,144,35.9,1.76,0,0,0,0,0,0,134.2,259.49,0
94.631,14.43,100,7.6,9.1,221,0,0,4,46,11.17,132.8,142.9,217.61,85.09,219,2473.3,5072,0,99.9,7.5,406,144,37.1,1.75,0,0,0,0,0,0,131.2,256.81,0
94.720,14.43,100,7.3,8.9,221,0,0,4,46,11.18,130.5,142.1,213.81,83.53,219,2469.8,5072,0,99.9,7.5,402,144,44.8,1.78,0,0,0,0,0,0,130.3,257.94,0
94.810,14.43,100,7.1,9.5,221,0,0,4,46,11.45,129,149.2,212.78,79.23,219,2453.8,5100,0,99.9,8,390,144,40,1.79,0,0,0,0,0,0,129.3,261.72,0
94.899,14.43,100,7,9.4,221,0,0,4,46,11.57,128.2,148.1,211.44,75.55,219,2419.7,5098,0,100,8.5,390,144,36.6,1.79,0,0,0,0,0,0,128.2,263.33,0
94.991,14.43,100,6.9,9.4,221,0,0,4,46,11.67,127.5,148.7,210.58,75.12,219,2429.2,5106,0,99.9,8.5,388,144,39.3,1.79,0,0,0,0,0,0,127.4,264.74,0
95.078,14.43,100,6.8,9.3,221,0,0,4,46,11.73,126.8,147.5,209.44,77.55,219,2456,5110,0,99.9,9,390,144,38.9,1.78,0,0,0,0,0,0,126.7,264.96,0
95.162,14.43,100,6.8,9.4,221,0,0,4,46,11.97,126,148.5,208.78,80.42,219,2514.2,5120,-9,99.9,9,386,144,39.8,1.79,0,0,0,0,0,0,126.1,265.92,0
95.260,14.43,100,6.6,9.3,221,0,0,4,46,12.65,125.2,147.8,208.22,82.76,219,2473.3,5130,-10,99.9,9.5,386,144,39.7,1.79,0,0,0,0,0,0,125.6,266.45,0
95.351,14.43,96.9,6.7,9.2,221,0,0,4,46,12.86,125.2,149.1,208.58,83.19,219,2441.4,5157,-9.1,99.9,9.5,384,144,28.5,1.69,0,0,0,0,0,0,125.2,257.74,0
95.442,14.43,32.2,6.9,4.8,221,0,0,4,46,12.65,114.8,101.9,192.08,80.87,219,2309.4,5178,0,31.4,8,382,144,19.7,1.39,0,0,0,0,0,0,101.3,226.11,0
95.542,14.43,0,7.8,0.3,221,0,0,4,46,12.73,68.2,59.9,113.69,77.89,219,1452.6,5140,0,18.4,19.8,244,144,20.3,1.15,0,0,0,0,0,0,52.1,175.27,0
95.652,14.43,0,7.5,0.1,221,0,0,4,46,12.56,35.2,32.7,58.42,77.23,219,1031.6,5122,0,11,18.1,78,144,25.7,1.02,0,0,0,0,0,0,20.4,108.11,0
95.740,14.43,0,5.8,0,221,0,0,4,46,11.76,13.5,15.5,22.17,77.74,219,1037.2,5084,0,6.5,38.9,6,144,33.3,1,0,0,0,0,0,0,10.6,75.1,0
95.830,14.43,0,4.6,0,221,0,0,4,46,11.33,10.5,13.3,17.92,78.8,219,1020.4,5126,0,6.5,39.3,-20,144,33.6,1,0,0,0,0,0,0,12.4,50.4,0
95.931,14.43,0,3.8,0,221,0,0,4,46,11.39,12.8,13.2,21.25,78.29,219,981.5,5099,0,7.3,20.8,-17,144,33.6,1,0,0,0,0,0,0,12.9,37.23,0
96.020,14.43,0,3.2,0,221,0,0,4,46,11.6,12.8,13.2,21.14,78.38,219,1001.3,5088,0,7.9,6.2,-28,144,33.6,1,0,0,0,0,0,0,12.8,31.31,0
96.112,14.43,0,2.8,0,221,0,0,4,46,12.05,12.8,13.2,21.06,78.16,219,1030.2,5070,0,8.4,3.5,-60,144,33.6,1,0,0,0,0,0,0,12.9,27.07,0
96.211,14.43,0,2.4,0,221,0,0,4,46,12.67,12.8,13.2,21.11,77.15,219,1045.4,5074,0,8.7,3.5,-60,144,33.4,1,0,0,0,0,0,0,12.9,24.84,0
96.311,14.43,0,2.2,0,221,0,0,4,46,16.51,12.8,13.2,21.08,75.71,219,1057.3,5056,0,8.8,2.5,-60,144,33.4,1,0,0,0,0,0,0,12.9,23.62,0
96.402,14.43,0,2,0,221,0,0,4,46,21.49,12.8,13.2,21.08,75.83,219,1068.1,5036,0,8.8,2.5,-60,144,33.4,1,0,0,0,0,0,0,13,23.03,0
96.500,14.43,0,1.8,0,221,0,0,4,46,24.95,12.8,13.2,21.06,75.83,219,1076.8,5026,0,8.9,2.5,-60,144,33.4,1,0,0,0,0,0,0,13,22.59,0
96.590,14.43,0,1.7,0,221,0,0,4,46,30.9,12.8,13.2,20.89,76,219,1085.5,5014,0,9.3,2.5,-59,144,33.4,1,0,0,0,0,0,0,12.9,22.31,0
96.681,14.43,0,1.6,0,221,0,0,4,46,38.31,12.8,13.2,21,75.74,219,1093.1,4988,0,9.4,2.5,-59,144,33.4,1,0,0,0,0,0,0,13.1,22.15,0
96.772,14.43,0,1.5,0,221,0,0,4,46,40.9,12.8,13.1,21.03,74.91,219,1100,4958,0,9.4,2.5,-59,144,33.6,1,0,0,0,0,0,0,13,21.95,0
96.870,14.43,0,1.4,0,221,0,0,4,46,46.64,12,13.1,20.25,74.03,221,1108.2,4940,0,9.4,2.5,-58,144,33.6,1,0,0,0,0,0,0,12.7,21.79,0
96.972,14.43,0,1.3,0,223,0,0,4,46,50.75,12,13.1,20.17,73.82,221,1116.1,4927,0,9.7,2.5,-58,144,33.7,1,0,0,0,0,0,0,12.7,21.66,0
97.071,14.43,0,1.3,0,223,0,0,4,46,54.21,12.8,13.1,20.31,73.91,221,1121.7,4910,0,10,2.5,-58,144,33.7,1,0,0,0,0,0,0,12.8,21.55,0
97.161,14.43,0,1.2,0,223,0,0,4,46,58.43,12.8,13.1,20.36,73.9,221,1127.2,4894,0,10.2,2.5,-58,144,33.7,1,0,0,0,0,0,0,12.9,21.47,0
97.260,14.43,0,1.2,0,223,0,0,4,46,61.46,12.8,13.1,20.33,74.29,221,1133.6,4867,0,10.2,2.5,-58,144,33.7,1,0,0,0,0,0,0,13,21.36,0
97.350,14.43,0,1.1,0,223,0,0,4,46,68.95,12.8,13.1,20.33,75.03,221,1139.9,4835,0,10.2,2.5,-58,144,33.8,1,0,0,0,0,0,0,13,21.21,0
97.450,14.43,0,1.1,0,223,0,0,4,46,78.4,12.8,13,19.97,74.32,221,1147.4,4792,0,9.9,2,-58,144,34,1,0,0,0,0,0,0,12.7,21.02,0
97.551,14.43,0,1.1,0,223,0,0,4,46,82.11,12,13,19.39,73.46,221,1150.7,4760,0,9.9,2,-58,144,33.9,1,0,0,0,0,0,0,12.6,20.83,0
97.651,14.43,0,1,0,223,0,0,4,46,89.2,12,13,19.31,72.71,221,1156.9,4734,0,10.3,2,-57,144,33.7,1,0,0,0,0,0,0,12.7,20.67,0
97.740,14.43,0,1,0,223,0,0,4,46,95.96,12.8,13,19.42,73.07,221,1163.1,4714,0,10.5,2,-57,144,33.7,1,0,0,0,0,0,0,12.8,20.56,0
97.841,14.43,0,1,0,223,0,0,4,46,103.38,12.8,12.9,19.39,73.26,221,1166.7,4694,0,10.4,2,-56,144,33.7,1,0,0,0,0,0,0,12.8,20.43,0
97.933,14.43,0,0.9,0,223,0,0,4,46,108.11,12.8,12.9,19.31,72.91,221,1172.3,4668,0,10.3,2,-56,144,33.7,1,0,0,0,0,0,0,12.9,20.29,0
98.022,14.43,0,0.9,0,223,0,0,4,46,112.16,12.8,12.9,19.25,72.4,221,1176.4,4648,0,10.2,2,-56,144,33.7,1,0,0,0,0,0,0,12.8,20.18,0
98.110,14.43,0,0.9,0,223,0,0,4,46,116.55,12,12.9,18.94,71.79,221,1182.9,4616,0,10,2,-56,144,33.7,1,0,0,0,0,0,0,12.8,20.02,0
98.192,14.43,0,0.9,0,223,0,0,4,46,125.92,12,12.9,18.86,71.92,221,1186.4,4596,0,10.1,2,-56,144,33.5,1,0,0,0,0,0,0,12.7,19.91,0
98.281,14.43,0,0.9,0,223,0,0,4,46,130.09,12,12.9,18.64,71.92,221,1190.2,4580,0,10.1,2,-56,144,33.5,1,0,0,0,0,0,0,12.5,19.81,0
98.380,14.43,0,0.9,0,223,0,0,4,46,134.26,12,12.9,18.36,71.75,221,1193.5,4556,0,10.4,2,-55,144,33.7,1,0,0,0,0,0,0,12.6,19.67,0
98.461,14.43,0,0.9,0,223,0,0,4,46,139.27,12.8,12.8,18.61,71.14,221,1198.7,4528,0,10.5,1.5,-55,144,33.5,1,0,0,0,0,0,0,12.7,19.55,0
98.539,14.43,0,1.1,0,223,0,0,4,46,145.12,12,12.8,18.42,70.91,221,1203.2,4503,0,10,1.5,-55,144,33.5,1,0,0,0,0,0,0,12.7,19.44,0
98.619,14.43,0,1.1,0,223,0,0,4,46,152.63,12,12.8,18.25,70.68,221,1206.2,4484,0,9.7,1.5,-55,144,33.5,1,0,0,0,0,0,0,12.6,19.33,0
