﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl3 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 INA0S v9.0 Stage 2+ 93oct_98ron
182.129,14.5,99.6,15.6,17.6,0,0,56.6,34,12.05,11.85,7,0,108,2151.9,5777,-6.5,-0.6,81,6,6,-112.8,-111.6,111,109.9,57.5,73.3,73.3,47.2,0
182.262,14.5,99.6,15.6,17.5,0,0,58.7,34,11.95,12.03,7,0,108,2165.9,5793,-6.9,-0.8,81,6,6,-111.2,-111.6,111,109.9,58.1,73.5,73.5,47.3,0
182.363,14.5,99.6,15.3,17.5,0,0,59.2,34,11.95,12.06,7,0,108,2194.2,5811,-6.9,0.4,81,6,6,-112.4,-111.6,111.4,109.9,61,77.5,77.5,47.7,0
182.463,14.5,99.6,15.2,17.4,0,0,58.5,34,12.09,11.97,7,0,108,2183.4,5853,-6.5,1,81.1,6,6,-112.8,-111.6,111,109.9,59.1,74.5,74.5,47.7,0
182.559,14.5,99.6,15.2,17.3,0,0,60,34,12.05,12,7,0,108,2200.7,5870,-7.3,1,81,6,6,-112.8,-111.6,110.2,111,59.5,74.9,74.9,47.8,0
182.655,14.5,99.6,15.1,17.3,0,0,58.7,34,12.05,11.92,7,0,108,2226.1,5885,-7.3,0.1,81,6,6,-111.2,-111.6,111.4,109.9,59.6,76.1,76.1,47.6,0
182.752,14.5,99.6,15.1,17.3,0,0,61,34,12.05,11.96,7,0,108,2205.2,5899,-7.3,-0.1,81,6,6,-112.4,-111.6,112.5,111,61.9,77.4,77.4,48.2,0
182.851,14.5,99.6,15,17.3,0,0,58,34,12.05,11.96,7,0,108,2182.7,5916,-7.5,-0.3,81,6,6,-112.4,-111.6,111.8,111,60.9,76.4,76.4,48.5,0
182.947,14.5,99.6,14.8,17.3,0,0,59.1,34,12.07,12.02,7,0,108,2168.4,5955,-7.2,-0.1,80.9,6,6,-113.5,-111.6,110.2,111,60.8,76.2,76.2,48.2,0
183.037,14.5,99.6,14.8,17.1,0,0,61,34,12.03,12.02,7,0,108,2182.7,5967,-7.1,-0.1,80.9,6,6,-112.8,-111.6,110.6,111,61.6,76.5,76.5,48.3,0
183.128,14.5,99.6,14.7,17.1,0,0,57.7,34,12.09,12,7,0,108,2197.3,6018,-7,-0.2,81,6.4,6.4,-112.8,-111.6,110.6,111.8,61.4,76.8,76.8,48.7,0
183.217,14.5,99.6,14.6,17,0,0,62.6,35,12.12,12.07,7,0,108,2191.1,6011,-6.8,0,81,6.4,6.4,-113.5,-111.6,111,111.8,61.2,76.7,76.7,48.6,0
183.308,14.5,99.6,14.5,17.1,0,0,60.3,35,12,12.05,7,0,108,2206,6044,-7.4,0.2,81.1,6.4,6.4,-113.5,-111.6,111,111.8,61.5,77,77,48.8,0
183.399,14.5,99.6,14.5,17,0,0,61.2,35,12.07,11.93,7,0,108,2216.1,6044,-6.9,-1.4,81.1,6.4,6.4,-112.4,-111.6,112.9,111.8,61.2,76.6,76.6,48.6,0
183.502,14.5,99.6,14.5,17,0,0,59.8,35,12.05,12.1,7.8,0,108,2191.1,6093,-6.9,-1.2,81,6.4,6.4,-112.8,-111.6,111.4,111.8,61.4,77.9,77.9,48.9,0
183.597,14.5,99.6,14.5,16.9,0,0,59.2,35,12.07,11.97,7.8,0,108,2227.6,6107,-7.1,-1.7,81,6.4,6.4,-113.5,-111.6,111,111.8,61.3,77.8,77.8,49.1,0
183.692,14.5,99.6,14.5,16.9,0,0,61.9,35,11.96,11.96,7.8,0,108,2200.2,6115,-7.8,-1.9,80.9,6.4,6.4,-110.9,-111.6,112.5,111.8,61.2,76.6,76.6,48.9,0
183.790,14.5,99.6,14.5,17,0,0,61,35,12.03,12.02,7.8,0,108,2213.1,6125,-7.9,-1.9,80.9,6.4,6.4,-112.8,-111.6,112.1,111.8,61.6,77,77,49.3,0
183.892,14.5,99.6,14.5,16.9,0,0,60.1,35,12.03,12.02,7.8,0,108,2214.5,6146,-8.1,-2,81,6.4,6.4,-112,-111.6,111.4,111.8,61.7,77.2,77.2,49.5,0
183.994,14.5,99.6,14.5,16.8,0,0,60,36,12.07,12,7.8,0,108,2193.2,6190,-8,-2.4,81,6.4,6.4,-113.9,-111.6,111,111.8,61.7,78.2,78.2,49.5,0
184.092,14.5,99.6,14.5,16.9,0,0,58.3,36,12.09,11.8,7.8,0,108,2184.5,6194,-7.7,-4.4,81,6.4,6.4,-112.4,-111.6,111.4,111.8,61.7,78.1,78.1,49.7,0
184.192,14.5,99.6,14.5,16.8,0,0,57.7,36,12.07,11.89,7.8,0,108,2139.2,6226,-7.6,-5.1,81.1,6.4,6.4,-112.8,-111.6,113.2,111.8,61.4,77.3,77.3,49.6,0
184.292,14.5,99.6,14.5,16.9,0,0,57.4,36,12.03,11.97,7.8,0,108,2117.2,6207,-8,-5.3,81,6.4,6.4,-112.4,-111.6,113.2,111.8,62,78.5,78.5,50,0
184.392,14.5,99.6,14.5,16.5,0,0,72,36,12.05,12.02,7.8,0,108,2217.7,6176,-6,-3.2,81,6.4,6.4,-112,-111.6,112.1,111.8,61.1,76.9,76.9,49.4,0
184.493,14.5,99.6,14.9,16.8,0,-3.3,74.1,36,13.09,18.57,7,0,108,1902.4,6235,-1,0,81.1,2.6,2.6,-113.9,-111.6,111.4,111.8,61.2,77.3,77.3,49.7,0
184.586,14.5,99.6,15.5,16.9,0,-3.3,76.7,37,13.88,20.39,7,0,108,2358.2,6273,0,0,81,2.6,2.6,-112,-111.6,112.9,111.8,61.8,76.9,76.9,50.8,0
184.677,14.5,99.6,15.8,16.9,0,-3.3,80.6,37,13.77,19.39,7,0,108,2192.4,6242,0,0,81,2.6,2.6,-113.5,-111.6,111.8,111.8,60.8,75.9,75.9,49.8,0
184.773,14.5,99.6,16.1,16.9,0,-3.3,75.9,37,13.82,29.23,7,0,108,2259.9,6227,0,0,80.9,3,3,-112.4,-111.6,113.2,111.8,60.8,75.8,75.8,50.4,0
184.868,14.5,78.3,15.6,16.6,0,-3,74.3,37,13.68,20.88,7,0,108,2231.6,6262,0,0,81.1,3.4,3.4,-112,-111.6,112.1,111.8,61.4,76.1,76.1,49.9,0
184.972,14.5,69.4,15.8,16.8,0,-3,67.4,37,13.54,18.41,7,0,108,2141.9,6323,0,0,81,3,3,-113.9,-111.6,111.4,111.8,60.5,75.1,75.1,50.4,0
185.068,14.5,40.5,15.8,16.8,0,-3,68.1,37,13.75,23.88,7.8,0,108,2153.9,6348,0,0,81,3,3,-113.5,-111.6,111.4,111.8,61.2,77.3,77.3,51,0
185.162,14.5,0,11.7,2.1,0,-2.7,77.8,38,13.54,18.9,7,0,108,1880.9,6349,0,0,29.6,4.5,4.5,-112.8,-110.1,109.5,106.9,10.6,25.7,25.7,19.9,0
185.259,14.5,0,-2.9,0,0,-2.7,81.9,38,15.17,22.66,7,0,108,2060.5,6304,0,0,11.4,17.2,17.2,-111.2,-110.1,108,106.9,15,29.9,29.9,15.2,0
185.358,14.5,0,-9.7,0,0,0,79.2,38,15.4,21.38,7,0,107,1575,6240,0,0,4.7,33.8,33.8,-112.4,-110.1,106.9,106.9,19.7,34,34,20.1,0
185.449,14.5,0,-10.8,0,0,0,76.7,38,14.53,19.43,7,0,107,1439.5,6145,0,0,3.9,22.5,22.5,-112.4,-110.1,107.2,106.9,41.5,55.3,55.3,42.2,0
185.549,14.5,0,-11.4,0,0,0,74.8,38,13.78,18.3,7,0,107,1381.2,6245,0,0,5.2,7.9,7.9,-112,-110.1,107.6,106.9,41.4,55.6,55.6,42.1,0
185.649,14.5,0,-11.3,0,0,0,75.7,38,13.68,18.34,7,0,107,1383.3,6197,0,0,6.1,7.9,7.9,-112.8,-110.1,106.5,106.9,41.5,56.1,56.1,42.3,0
185.748,14.5,0,-11.3,0,0,0,74.6,38,23.99,41.34,7,0,107,1382.3,6193,0,0,6.8,7.9,7.9,-112.4,-110.1,107.2,106.9,41.5,55.7,55.7,42.3,0
185.847,14.5,0,-11.2,0,0,0,83.3,37,67.03,110.98,7,0,107,1084,6194,0,0,7.3,7.9,7.9,-112.4,-110.1,106.9,106.9,41.5,55.7,55.7,42.3,0
185.940,14.5,0,-11.2,0,0,0,81.2,37,103.71,188.65,7,0,107,866.2,6174,0,0,7.5,7.9,7.9,-113.5,-110.1,106.9,106.9,41.6,56.1,56.1,42.3,0
186.038,14.5,0,-11.2,0,0,0,81.4,37,159.32,202.11,7,0,107,687.6,6146,0,0,7.7,7.9,7.9,-112.8,-110.1,107.6,106.9,41.6,56.1,56.1,42.3,0
186.131,14.5,0,-11.2,0,0,0,81.4,37,186.37,202.63,7,0,107,612.1,6125,0,0,7.8,7.9,7.9,-112.4,-110.1,107.2,106.9,41.6,56.2,56.2,42.3,0
186.228,14.5,0,-11.2,0,0,0,79.6,37,193.21,209.89,7,0,107,652.8,6074,0,0,7.8,7.9,7.9,-112.4,-110.1,107.6,106.9,41.7,56.6,56.6,42.4,0
186.318,14.5,0,-11.2,0,0,0,78.3,37,207.39,210.3,7,0,107,683.2,6064,0,0,7.8,7.9,7.9,-112.8,-110.1,107.6,106.9,41.7,56.2,56.2,42.4,0
186.412,14.5,0,-11.2,0,0,0,77.6,37,222.84,219.72,7,0,106,713.8,6058,0,0,7.9,7.9,7.9,-112.4,-110.1,107.6,106.9,41.7,56.2,56.2,42.4,0
186.507,14.5,0,-11.1,0,0,0,76.7,37,222.94,232.77,7,0,106,742.7,6010,0,0,7.8,7.5,7.5,-112.4,-110.1,108,106.9,41.7,56.3,56.3,42.4,0
186.600,14.5,0,-11.2,0,0,0,76.4,37,234.95,225.73,7,0,106,761.7,5982,0,0,7.8,7.5,7.5,-112.4,-110.1,107.6,106.9,41.8,56.3,56.3,42.5,0
186.703,14.5,0,-11.2,0,0,0,76.9,37,234.95,232.36,7,0,106,782.4,5952,0,0,7.9,7.5,7.5,-112.8,-110.1,107.2,106.9,41.8,56.3,56.3,42.5,0
186.797,14.5,0,-11.2,0,0,0,75.5,37,234.95,234.95,7,0,106,797.9,5941,0,0,7.9,7.5,7.5,-112.4,-110.1,108,106.9,41.8,56.3,56.3,42.5,0
186.889,14.5,0,-11.2,0,0,0,75.9,37,234.95,231.96,7,0,106,808.1,5904,0,0,7.9,7.5,7.5,-112.4,-110.1,108,106.9,41.8,56.4,56.4,42.6,0
186.995,14.5,0,-11.2,0,0,0,77.1,37,234.95,234.95,7,0,106,822.6,5877,0,0,7.9,7.5,7.5,-112.4,-110.1,107.6,106.9,41.9,56.8,56.8,42.6,0
187.090,14.5,0,-11.1,0,0,0,75.3,37,234.95,234.95,7,0,106,827,5854,0,0,7.9,7.5,7.5,-112.8,-110.1,106.9,106.9,41.9,56.4,56.4,42.6,0
187.192,14.5,0,-11.1,0,0,0,76.2,37,234.95,234.95,7,0,106,829.2,5806,0,0,7.9,7.5,7.5,-112.4,-110.1,107.2,106.9,41.9,56.9,56.9,42.7,0
187.288,14.5,0,-11.2,0,0,0,76.6,37,234.95,234.95,7,0,106,833.5,5791,0,0,7.9,7.5,7.5,-112,-110.1,107.6,106.9,41.9,56.5,56.5,42.7,0
187.377,14.5,0,-11.2,0,0,0,76.2,37,234.95,234.95,7,0,107,832.4,5768,0,0,7.8,7.1,7.1,-112.4,-110.1,107.2,106.9,42,56.5,56.5,42.7,0
187.474,14.5,0,-11.2,0,0,0,76.7,37,234.95,234.95,7,0,107,832.4,5743,0,0,7.8,7.1,7.1,-112.4,-110.1,107.6,106.9,42,56.5,56.5,42.7,0
187.573,14.5,0,-11.2,0,0,0,77.6,37,234.95,234.95,7,0,107,831.3,5680,0,0,7.7,7.1,7.1,-112,-110.1,107.6,106.9,42.1,56.6,56.6,42.8,0
187.673,14.5,0,-11.2,0,0,0,78.2,37,234.95,234.95,7,0,107,831.3,5657,0,0,7.7,7.1,7.1,-110.9,-110.1,107.2,106.9,42.1,56.6,56.6,42.8,0
187.768,14.5,0,-11.2,0,0,0,78.5,37,234.95,234.95,7,0,107,831.3,5614,0,0,7.7,7.1,7.1,-112.4,-110.1,107.6,106.9,42.1,56.7,56.7,42.8,0
187.870,14.5,0,-11.2,0,0,0,78.2,37,234.95,234.95,7,0,107,834.3,5590,0,0,7.7,7.1,7.1,-111.2,-110.1,107.2,106.9,42.1,56.7,56.7,42.9,0
187.974,14.5,0,-11.2,0,0,0,78.7,37,234.95,234.95,7,0,107,835.7,5566,0,0,7.6,7.1,7.1,-111.2,-110.1,106.9,106.9,42.2,56.7,56.7,42.9,0
188.075,14.5,0,-11.2,0,0,0,77.6,37,234.95,234.95,7,0,107,831.3,5521,0,0,7.6,6.8,6.8,-112.4,-110.1,107.6,106.9,42.2,56.8,56.8,42.9,0
188.178,14.5,0,-11.2,0,0,0,78.3,37,234.95,234.95,7,0,107,830.3,5496,0,0,7.6,6.8,6.8,-112.4,-110.1,108,107.6,42.2,56.8,56.8,43,0
188.281,14.5,0,-11.2,0,0,0,79,37,234.95,234.95,7,0,107,832.4,5467,0,0,7.5,6.8,6.8,-110.9,-110.1,108,107.6,42.3,56.8,56.8,43,0
188.378,14.5,0,-11.2,0,0,0,79,37,234.95,234.95,7,0,108,833.5,5419,0,0,7.5,6.8,6.8,-111.2,-110.1,108.4,108.4,42.3,57.3,57.3,43,0
188.478,14.5,0,-11.2,0,0,0,79.2,37,234.95,234.95,7,0,108,827,5387,0,0,7.4,6.8,6.8,-110.9,-110.1,109.1,109.1,42.3,56.9,56.9,43.1,0
188.578,14.5,0,-11.2,0,0,0,80.3,37,234.95,234.95,7,0,108,827,5357,0,0,7.4,6.4,6.4,-110.9,-110.1,109.9,109.1,42.4,56.9,56.9,43.1,0
188.672,14.5,0,-11.2,0,0,0,80.1,37,234.95,234.95,7,0,108,827,5344,0,0,7.4,6.4,6.4,-110.9,-110.1,110.2,109.9,42.4,56.9,56.9,43.1,0
188.774,14.5,0,-11.2,0,0,0,79.6,37,234.95,234.95,7,0,108,827,5326,0,0,7.4,6.4,6.4,-110.9,-110.1,110.6,109.9,42.4,57,57,43.1,0
188.870,14.5,0,-11.2,0,0,0,80.1,37,234.95,234.95,7,0,108,823.8,5314,0,0,7.4,6.4,6.4,-112,-110.1,110.2,109.9,42.4,57,57,43.1,0
188.971,14.5,0,-11.1,0,0,0,81,37,234.95,234.95,7,0,108,819.4,5284,0,0,7.4,6.4,6.4,-112.4,-110.1,111,111,42.4,57,57,43.2,0
189.069,14.5,0,-11.1,0,0,0,79.9,37,234.95,234.95,7,0,108,822.6,5262,0,0,7.3,6.4,6.4,-112,-110.1,111,111,42.4,57,57,43.2,0
189.172,14.5,0,-11.1,0,0,0,80.1,37,234.95,234.95,7,0,108,822.6,5240,0,0,7.3,6.4,6.4,-110.9,-110.1,111.8,111.8,42.5,57,57,43.2,0
189.272,14.5,0,-11.1,0,0,0,80.6,37,234.95,234.95,7,0,108,821.2,5229,0,0,7.3,6.4,6.4,-111.2,-110.1,112.1,111.8,42.5,57.1,57.1,43.2,0
189.373,14.5,0,-11.1,0,0,0,80.6,37,234.95,234.95,7,0,109,822.6,5205,0,0,7.3,6,6,-111.2,-110.1,112.1,111.8,42.5,57.5,57.5,43.2,0
189.471,14.5,0,-11.1,0,0,0,81,37,234.95,234.95,7,0,109,823.8,5168,0,0,7.1,6,6,-110.9,-110.1,112.9,112.5,42.5,57.5,57.5,43.3,0
189.575,14.5,0,-11.1,0,0,0,81.4,37,234.95,234.95,7,0,109,824.9,5166,0,0,7.1,6,6,-112,-110.1,112.9,112.5,42.5,57.5,57.5,43.3,0
189.669,14.5,0,-11.1,0,0,0,80.6,37,234.95,234.95,7,0,109,820.5,5157,0,0,7.1,6,6,-112,-110.1,112.5,112.5,42.6,57.5,57.5,43.3,0
189.771,14.5,0,-11.1,0,0,0,81.2,37,234.95,234.95,7,0,109,823.4,5122,0,0,7.1,6,6,-110.9,-110.1,113.2,113.2,42.6,57.6,57.6,43.3,0
189.874,14.5,0,-11.1,0,0,0,81.7,37,234.95,234.95,7,0,109,823.8,5093,0,0,7,6,6,-111.2,-110.1,113.6,114,42.6,57.2,57.2,43.3,0
189.972,14.5,0,-11.1,0,0,0,81.4,37,234.95,234.95,7,0,109,819.1,5087,0,0,7,6,6,-110.9,-110.1,114.8,114,42.6,57.6,57.6,43.3,0
190.073,14.5,0,-11.1,0,0,0,81.5,37,234.95,234.95,7,0,109,819.4,5051,0,0,6.9,6,6,-110.9,-110.1,115.1,114,42.6,57.2,57.2,43.4,0
190.173,14.5,0,-11.1,0,0,0,81.5,37,234.95,234.95,7,0,109,821.6,5032,0,0,7,6,6,-111.2,-110.1,115.5,114.8,42.7,57.2,57.2,43.4,0
190.273,14.5,0,-11.1,0,0,0,82.6,37,234.95,234.95,7,0,109,821.6,5015,0,0,6.9,5.6,5.6,-110.9,-110.1,115.5,114.8,42.7,57.3,57.3,43.4,0
190.372,14.5,0,-11.1,0,0,0,83.3,37,234.95,234.95,7,0,109,824.9,4986,0,0,6.9,5.6,5.6,-111.2,-110.1,115.9,114.8,42.7,57.3,57.3,43.5,0
190.474,14.5,0,-11.1,0,0,0,83.5,37,234.95,234.95,7,0,109,821.6,4974,0,0,6.9,5.6,5.6,-111.2,-110.1,115.1,114.8,42.7,57.3,57.3,43.5,0
190.572,14.5,0,-11.1,0,0,0,82.9,37,234.95,234.95,7,0,109,820.5,4946,0,0,6.7,5.6,5.6,-110.9,-110.1,115.1,114.8,42.7,57.7,57.7,43.5,0
190.673,14.5,0,-11.1,0,0,0,84.9,37,234.95,234.95,7,0,109,821.6,4909,0,0,6.7,5.6,5.6,-111.2,-110.1,115.1,114.8,42.8,57.7,57.7,43.5,0
190.772,14.5,0,-11.1,0,0,0,82.4,37,234.95,234.95,7,0,109,819.4,4895,0,0,6.7,5.6,5.6,-111.2,-110.1,115.9,114.8,42.8,58.8,58.8,43.5,0
190.871,14.5,0,-11.1,0,0,0,82,37,234.95,234.95,7,0,109,823.4,4897,0,0,6.7,5.6,5.6,-110.9,-110.1,115.1,114.8,42.8,58.4,58.4,43.5,0
190.973,14.5,0,-11.1,0,0,0,82.2,37,234.95,234.95,7,0,109,818.2,4878,0,0,6.7,5.6,5.6,-111.2,-110.1,115.9,114.8,42.8,57.8,57.8,43.5,0
191.074,14.5,0,-11.1,0,0,0,82.6,37,234.95,234.95,7,0,109,818.2,4859,0,0,6.6,5.2,5.2,-110.9,-110.1,115.5,114.8,42.8,57.4,57.4,43.6,0
191.174,14.5,0,-11.1,0,0,0,82.4,37,234.95,234.95,7,0,109,813.9,4824,0,0,6.6,5.2,5.2,-110.5,-110.1,115.5,114.8,42.9,57.8,57.8,43.6,0
191.268,14.5,0,-11.1,0,0,0,81.9,37,234.95,234.95,7,0,109,818.2,4819,0,0,6.5,5.2,5.2,-110.9,-110.1,115.5,114.8,42.9,57.4,57.4,43.6,0
191.364,14.5,0,-11.1,0,0,0,82.4,37,234.95,234.95,7,0,110,811.8,4811,0,0,6.6,5.2,5.2,-110.9,-110.1,115.1,114.8,42.9,57.4,57.4,43.6,0
191.463,14.5,0,-11.1,0,0,0,82.8,37,234.95,234.95,7,0,110,815,4800,0,0,6.5,5.2,5.2,-110.9,-110.1,115.1,114.8,42.9,57.5,57.5,43.6,0
191.566,14.5,0,-11.1,0,0,0,82.6,37,234.95,234.95,7,0,110,809.5,4793,0,0,6.5,5.2,5.2,-110.9,-110.1,115.1,114.8,42.9,57.5,57.5,43.6,0
191.670,14.5,0,-11.1,0,0,0,82,37,234.95,234.95,7,0,110,809.5,4780,0,0,6.4,5.2,5.2,-110.9,-110.1,115.5,114.8,42.9,57.9,57.9,43.6,0
191.773,14.5,0,-11.1,0,0,0,82.4,37,234.95,234.95,7,0,110,811.2,4779,0,0,6.4,5.2,5.2,-110.9,-110.1,115.5,114.8,42.9,57.5,57.5,43.6,0
191.873,14.5,0,-11.1,0,0,0,82.2,37,234.95,234.95,7,0,110,812.2,4767,0,0,6.4,5.2,5.2,-110.9,-110.1,115.1,114.8,42.9,57.9,57.9,43.7,0
191.975,14.5,0,-11.1,0,0,0,82,37,234.95,234.95,7,0,110,807.4,4756,0,0,6.5,5.2,5.2,-110.9,-110.1,115.1,114.8,42.9,57.5,57.5,43.7,0
192.075,14.5,0,-11.1,0,0,0,82.2,37,234.95,234.95,7,0,110,809.5,4756,0,0,6.4,5.2,5.2,-111.2,-110.1,115.1,114.8,42.9,57.5,57.5,43.7,0
192.170,14.5,0,-11.1,0,0,0,82.4,37,234.95,234.95,7,0,110,808.6,4746,0,0,6.4,5.2,5.2,-110.9,-110.1,115.1,114.8,42.9,57.9,57.9,43.7,0
192.274,14.5,0,-11.1,0,0,0,81.9,37,234.95,234.95,7,0,110,806.3,4739,0,0,6.4,5.2,5.2,-110.9,-110.1,114.8,114.8,42.9,57.9,57.9,43.7,0
192.374,14.5,0,-11.1,0,0,0,82,37,234.95,234.95,7,0,110,808.5,4721,0,0,6.3,5.2,5.2,-110.9,-110.1,114.8,114.8,42.9,57.9,57.9,43.7,0
192.469,14.5,0,-11.1,0,0,0,81.9,37,234.95,234.95,7,0,110,809.5,4718,0,0,6.3,5.2,5.2,-110.9,-110.1,114.8,114.8,42.9,57.5,57.5,43.7,0
192.575,14.5,0,-11.1,0,0,0,82.2,37,234.95,234.95,7,0,110,808.6,4721,0,0,6.4,5.2,5.2,-110.5,-110.1,114.8,114.8,42.9,57.5,57.5,43.7,0
192.675,14.5,0,-11.1,0,0,0,81.9,37,234.95,234.95,7,0,110,807.8,4698,0,0,6.3,5.2,5.2,-110.9,-110.1,115.1,114.8,43,57.6,57.6,43.7,0
192.774,14.5,0,-11.1,0,0,0,82,37,234.95,234.95,7,0,110,806,4701,0,0,6.3,5.2,5.2,-110.5,-110.1,115.5,114.8,43,57.6,57.6,43.7,0
192.873,14.5,0,-11.1,0,0,0,82,37,234.95,234.95,7,0,110,807.8,4686,0,0,6.3,5.2,5.2,-110.9,-110.1,114.8,114.8,43,57.6,57.6,43.7,0
192.973,14.5,0,-11.1,0,0,0,83.3,37,234.95,234.95,7,0,110,803.5,4681,0,0,6.2,5.2,5.2,-110.9,-110.1,115.5,114.8,43,57.6,57.6,43.7,0
193.074,14.5,0,-11.1,0,0,0,81.5,37,234.95,234.95,7,0,110,805.2,4678,0,0,6.1,5.2,5.2,-110.9,-110.1,115.5,114.8,43,58,58,43.7,0
193.174,14.5,0,-11.1,0,0,0,81.9,37,234.95,234.95,7,0,110,803.5,4667,0,0,6.3,4.9,4.9,-110.5,-110.1,115.5,114.8,43,57.6,57.6,43.7,0
