Time[s],Engine Speed,Throttle,Engine Load,Knock Corr.,Ignition adv,KC Learned,Adv Multiplier,FLKC
55.05,4019.25,54.25,0.92,0,16,0.34,0,0
55.16,4085.5,27.51,0.72,0,18,0,0,0
55.26,4137.75,11.98,0.51,0,23.5,0.03,0,0
55.36,4122.5,0.54,0.16,0,37,0,0,0
55.46,4051,0.31,0.14,0,39.5,0,0,0
55.56,3913.75,0,0.14,0,25.5,0,0,0
55.66,3828.25,0,0.13,0,15.5,0,0,0
55.77,3641.5,0,0.13,0,27.5,0,0,0
55.87,3561.75,0,0.12,0,26,0,0,0
55.98,3353.75,0,0.12,0,26,0,0,0
56.09,3166.75,2.36,0.16,0,26,0,0,0
56.19,3107.5,11.6,0.23,0,12.5,0,0,0
56.3,2920.5,15.17,0.7,0,33.5,0,0,-20.91
56.4,2992.5,36.73,0.98,0,17,0,0,0
56.5,3027.5,37.02,0.86,0,5.5,0,0,0
56.6,3022,45.88,0.82,0,12,0,0,-5.97
56.7,3078.5,48.36,0.97,0,8,0,0,0
56.8,3097.25,49.61,0.97,0,11,0,0,0
56.9,3150,49.68,0.96,0,10.5,0,0,0
57,3163.75,50.09,0.98,0,9.5,0,0,0
57.1,3223.5,50.47,0.99,0,9.5,0,0,0
57.2,3281,51.26,1,0,10,0,0,0
57.3,3300.5,53.36,0.94,0,10.5,0,0,0
57.4,3338.75,58.22,1.01,0,10.5,0,0,0
57.5,3352.5,60.9,0.96,0,11,0,0,0
57.61,3419.75,64.32,0.88,0,11.5,0,0,0
57.71,3457.25,83.2,0.96,0,12,0,0,0
57.81,3487.25,95.26,0.99,0,12,0,0,0
57.91,3518.25,95.79,0.91,0,12,0,0,0
58.01,3559.75,95.79,0.97,0,12.5,0,0,0
58.12,3582.5,95.59,0.93,0,12.5,0.34,0,0
58.22,3640.75,95.57,0.94,0,14,0.34,0,0
58.32,3649.25,95.64,0.92,0,14.5,0.34,0,0
58.43,3715.5,95.47,0.93,0,15,0.34,0,0
58.54,3754,95.54,0.95,0,15,0.34,0,0
58.64,3783.5,95.47,0.94,0,15.5,0.34,0,0
58.75,3821,95.41,0.92,0,15.5,0.34,0,0
58.86,3864.25,95.14,0.97,0,15.5,0.34,0,0
58.96,3891.5,95.2,0.91,0,15.5,0.34,0,0
59.07,3940.75,51.56,0.89,0,16,0.34,0,0
59.17,3956.75,25.07,0.85,0,16.5,0.72,0,0
59.27,3996.75,12.51,0.56,0,21.5,0,0,0
59.37,3963.5,7.57,0.37,0,29.5,0.03,0,0
59.47,3969.5,0.96,0.2,0,34.5,0,0,0
59.57,3952.75,0.55,0.14,0,37,0,0,0
59.67,3867.25,0,0.13,0,35,0,0,0
59.77,3702.75,0,0.13,0,13,0,0,0
59.88,3608,0,0.13,0,8,0,0,0
59.98,3418,0,0.13,0,8,0,0,0
60.08,3226.25,0,0.13,0,26,0,0,0
60.19,3044.5,0,0.12,0,26,0,0,0
60.29,2946.75,1.43,0.12,0,26,0,0,0
60.39,2903.25,3.3,0.16,0,32,0,0,-17.47
60.49,3099.25,10.43,0.36,0,11.5,0,0,-24.96
60.6,3280,11.34,0.5,0,12,0,0,0
60.71,3105.25,10.3,0.51,0,35.5,0.03,0,0
60.82,3200.5,13.28,0.5,0,25,0.03,0,-9.98
60.92,3164.25,13.27,0.59,0,31.5,0.03,0,0
61.03,3188.25,15.66,0.57,0,23,0.03,0,-4.99
61.14,3219.25,18.03,0.75,0,24,0.03,0,0
61.25,3223.5,18.65,0.72,0,22,0.03,0,0
61.35,3249.5,33.81,0.87,0,19.5,0,0,0
61.45,3267.25,35.11,0.86,0,16,0,0,0
61.55,3301.75,41.78,0.88,0,15.5,0,0,0
61.65,3311.75,50.18,0.89,0,13.5,0,0,0
61.75,3333.75,51.16,0.98,0,13,0,0,0
61.85,3366.5,55.88,0.98,0,12,0,0,0
61.95,3375.5,57.09,0.91,0,11.5,0,0,0
62.05,3400.5,58.89,0.94,0,12,0,0,0
62.15,3427.75,63.86,1,0,12,0,0,0
62.25,3440.5,77.9,0.93,0,12,0,0,0
62.36,3464.25,95.69,0.95,0,12,0,0,0
62.46,3493.25,95.89,1,0,12,0,0,0
62.56,3511.5,83.61,0.97,0,12.5,0,0,0
62.67,3539,56.66,0.9,0,12.5,0,0,0
62.78,3545.25,18.96,0.73,0,13.5,0,0,0
62.88,3553,13.3,0.57,0,18.5,0.03,0,0
62.98,3560.5,9.33,0.43,0,27.5,0.03,0,0
63.08,3520.75,5.2,0.36,0,31,0,0,0
63.19,3529.25,0.42,0.17,0,25.5,0,0,0
63.29,3505.75,0,0.14,0,25,0,0,0
63.39,3352,0,0.14,0,4.5,0,0,0
63.5,3183.25,0,0.14,0,0,0,0,0
63.6,3085.5,0,0.15,0,0,0,0,0
63.7,2918.25,0,0.15,0,0,0,0,0
63.8,2834.75,0,0.16,0,21,0,0,0
63.9,2660.25,0,0.14,0,21,0,0,0
64,2496,0.14,0.1,0,21,0,0,0
64.1,2439.5,1.04,0.12,0,31,0,0,0
64.2,2510.25,0.98,0.14,0,8,0,0,-17.47
64.31,2726.5,1.33,0.14,0,4,0,0,-17.47
64.41,2911,1.35,0.14,0,32,0,0,0
64.51,2998,1.43,0.15,0,40,0,0,0
64.62,2847.25,1.25,0.16,0,44,0,0,0
64.72,2910.25,1.27,0.15,0,43,0,0,-7.48
64.82,2935,1.96,0.16,0,50.5,0,0,0
64.92,2893.75,2.38,0.18,0,50.5,0,0,0
65.02,2872,7.47,0.19,0,50.5,0,0,0
65.12,2897.5,9.87,0.48,0,45.5,0,0,0
65.22,2968.75,9.7,0.49,0,41,0,0,0
65.32,2913.5,9.06,0.46,0,38,0,0,0
65.42,2944.5,10.32,0.48,0,37,0.03,0,0
65.52,2931.5,10.89,0.51,0,33,0.03,0,0
65.62,2924.25,12.62,0.57,0,31,0.03,0,0
65.73,2927,12.6,0.58,0,28,0.03,0,0
65.83,2936.75,12.65,0.57,0,27.5,0.03,0,0
65.93,2941,12.26,0.57,0,27,0.03,0,0
66.03,2948.25,11.85,0.55,0,27.5,0.03,0,0
66.14,2967.25,11.81,0.54,0,28,0.03,0,0
66.24,2961.25,11.78,0.55,0,28.5,0.03,0,0
66.35,2972.25,11.99,0.55,0,28.5,0.03,0,0
66.45,2982.75,11.14,0.53,0,28.5,0.03,0,0
66.56,2986,10.86,0.51,0,29.5,0.03,0,0
66.66,2992.5,7.3,0.44,0,30,0.03,0,0
66.76,2992.75,5.23,0.35,0,34,0,0,0
66.86,2997,4.83,0.31,0,41,0,0,0
66.96,3000.75,5.68,0.29,0,43,0,0,0
67.06,3004.5,6.98,0.35,0,44,0,0,0
67.16,3009.25,6.95,0.38,0,42,0,0,0
67.26,3005.75,7.72,0.37,0,41.5,0,0,0
67.36,3007.5,7.76,0.42,0,40,0,0,0
67.46,3007.25,7.58,0.42,0,39,0,0,0
67.56,3014.75,7.33,0.41,0,39,0,0,0
67.66,3009.75,7.37,0.39,0,40,0,0,0
67.77,3018.75,7.67,0.4,0,40,0,0,0
67.88,3017.75,6.98,0.39,0,39.5,0,0,0
67.98,3016.75,7.93,0.41,0,40,0,0,0
68.08,3026.25,6.48,0.41,0,39,0,0,0
68.18,3031.5,7.2,0.38,0,40.5,0,0,0
68.28,3030.75,7.31,0.39,0,40.5,0,0,0
68.38,3031,6.51,0.38,0,41,0,0,0
68.48,3028.5,6.48,0.36,0,41.5,0,0,0
68.58,3031,6.44,0.36,0,42,0,0,0
68.68,3037.25,6.51,0.35,0,42,0,0,0
68.79,3034,6.55,0.36,0,42.5,0,0,0
68.89,3039.25,3.97,0.3,0,43,0,0,0
68.99,3035.5,3.1,0.23,0,46.5,0,0,0
69.09,3031,2.73,0.22,0,47.5,0,0,0
69.19,3022.25,3.21,0.22,0,48,0,0,0
69.29,3017,3.32,0.23,0,49,0,0,0
69.39,3018.75,3.61,0.24,0,49,0,0,0
69.5,3030.5,4.11,0.26,0,48.5,0,0,0
69.6,3043.5,4.08,0.26,0,48,0,0,0
69.7,3010,4.2,0.27,0,47.5,0,0,0
69.8,3021,4.22,0.27,0,47.5,0,0,0
69.91,3017.75,4.55,0.27,0,47.5,0,0,0
70.01,3009.25,4.3,0.27,0,47.5,0,0,0
70.11,3008.5,4.33,0.27,0,47.5,0,0,0
70.21,3018.75,4.31,0.27,0,47.5,0,0,0
70.32,3009.75,4.22,0.27,0,47.5,0,0,0
70.42,3018.25,4.31,0.27,0,47.5,0,0,0
70.52,3007.75,4.27,0.27,0,47.5,0,0,0
70.62,3013.5,4.23,0.27,0,47.5,0,0,0
70.73,3003,4.23,0.27,0,47.5,0,0,0
70.83,3007.25,4.31,0.28,0,47.5,0,0,0
70.93,3004.5,4.85,0.28,0,47.5,0,0,0
71.03,2998.75,5.4,0.3,0,47,0,0,0
71.13,3004.25,5.87,0.32,0,46,0,0,0
71.23,3000.25,6.05,0.34,0,44.5,0,0,0
71.33,3000,6.78,0.35,0,44,0,0,0
71.43,2997.75,6.45,0.36,0,42.5,0,0,0
71.53,3001.25,6.41,0.36,0,42,0,0,0
71.64,3002,6.19,0.35,0,42.5,0,0,0
71.74,2999.75,6.34,0.35,0,42.5,0,0,0
71.84,3006,6.59,0.36,0,42.5,0,0,0
71.94,3000,6.99,0.38,0,42,0,0,0
72.04,3002.25,6.59,0.37,0,41,0,0,0
72.14,2995,8.48,0.35,0,41.5,0,0,0
72.24,3007,10.44,0.5,0,41.5,0,0,0
72.34,3017,12.33,0.53,0,31.5,0.03,0,0
72.44,3025,14.94,0.67,0,28,0.03,0,0
72.55,3025,15.67,0.65,0,25.5,0.03,0,0
72.65,3029.5,16.32,0.65,0,23,0.03,0,0
72.76,3043.25,17.66,0.69,0,21.5,0.03,0,0
72.86,3049.75,18.49,0.71,0,21,0.03,0,0
72.96,3059,18.86,0.72,0,20.5,0,0,0
73.06,3064.25,18.99,0.72,0,19,0,0,0
73.17,3081.5,34.29,0.86,0,18,0,0,0
73.27,3103.25,34.86,0.83,0,14.5,0,0,0
73.37,3099,35.11,0.91,0,13.5,0,0,0
73.48,3128.5,35.14,0.88,0,13,0,0,0
73.59,3141.5,35.32,0.93,0,12.5,0,0,0
73.69,3145.75,35.53,0.94,0,12,0,0,0
73.79,3168.25,35.35,0.96,0,12,0,0,0
73.89,3183,32.58,0.92,0,12,0,0,0
73.99,3193,34.1,0.92,0,12.5,0,0,0
74.09,3211.25,34.74,0.94,0,12.5,0,0,0
74.19,3228.75,46.18,0.93,0,12.5,0,0,0
74.29,3240.25,65.21,0.98,0,11,0,0,0
74.39,3244.75,93.93,0.94,0,9.5,0,0,0
74.49,3273.25,95.89,1.02,0,10,0.03,0,0
74.6,3267.75,43.14,1.04,0,10,0.03,0,0
74.7,3313.75,30.74,0.88,0,10.5,0.03,0,0
74.8,3309.5,15.16,0.64,0,16,0,0,0
74.9,3284.5,1.76,0.52,0,26.5,0.03,0,0
75.01,3248.75,0,0.17,0,34,0,0,0
75.12,3185.25,0,0.15,0,31,0,0,0
75.22,3095.75,0,0.15,0,19,0,0,0
75.33,2905.75,0,0.15,0,13,0,0,0
75.44,2702.75,0,0.17,0,31,0,0,0
75.54,2587,0,0.14,0,31,0,0,0
75.64,2485.25,0.54,0.15,0,31,0,0,0
75.74,2319.75,5.27,0.26,0,27.5,0,0,0
75.84,2506.5,11.74,0.58,0,4.5,0,0,-17.47
75.94,2597,12.97,0.68,0,4.5,0,0,-17.47
76.04,2439.75,13.2,0.68,0,27,0.03,0,-7.48
76.14,2589.75,19.4,0.84,0,20.5,0.03,0,0
76.24,2558.25,20,0.71,0,17,0.06,0,0
76.35,2526.75,34.79,0.79,0,13,0,0,0
76.45,2556,34.69,0.81,0,11,0,0,0
76.56,2556.25,34.69,0.86,0,10,0,0,0
76.66,2553.5,34.63,0.84,0,8,0,0,0
76.76,2569.25,34.38,0.88,0,7,0,0,0
76.86,2574.75,34.21,0.91,0,7,0,0,0
76.97,2585.25,29.09,0.92,0,6.5,0,0,0
77.07,2579.25,26.03,0.91,0,7,0,0,0
77.17,2588.25,23.71,0.83,0,7,0,0,0
77.28,2598.5,23.54,0.87,0,7.5,0,0,0
77.38,2605.25,21.59,0.8,0,8,0,0,0
77.48,2604.25,21.03,0.79,0,8.5,0,0,0
77.58,2610.75,18.5,0.8,0,9,0,0,0
77.68,2616.25,17.39,0.73,0,11,0,0,0
77.78,2624.75,17.3,0.7,0,13.5,0,0,0
77.89,2634.5,18.59,0.71,0,14.5,0,0,0
77.99,2633,28.61,0.82,0,13.5,0,0,0
78.09,2639.5,39.6,0.83,0,10.5,0,0,0
78.2,2648.75,44.26,0.94,0,9.5,0,0,0
78.3,2662.25,36.51,0.82,0,9,0,0,0
78.4,2656.5,23.84,0.9,0,9,0,0,0
78.5,2658,17.43,0.68,0,10.5,0,0,0
78.61,2662.75,8.87,0.56,0,14,0.06,0,0
78.72,2667.25,5.1,0.41,0,23.5,0.03,0,0
78.82,2630.5,2.15,0.25,0,31,0,0,0
78.92,2659.5,1.69,0.22,0,31,0,0,0
79.02,2658.25,0.99,0.19,0,29.5,0,0,0
79.12,2691.75,0.66,0.18,0,27.5,0,0,0
79.22,2652.25,0.64,0.16,0,26,0,0,0
79.33,2664.25,0.33,0.16,0,26,0,0,0
79.44,2644.5,0,0.15,0,26,0,0,0
79.54,2639.25,0,0.15,0,27,0,0,0
79.64,2639.5,0,0.15,0,26.5,0,0,0
79.74,2624.25,0,0.14,0,27,0,0,0
79.85,2627,0,0.14,0,26.5,0,0,0
79.95,2626.25,0,0.15,0,26,0,0,0
80.05,2620.25,0,0.15,0,26.5,0,0,0
80.15,2617.25,0,0.15,0,26.5,0,0,0
80.25,2608.5,0,0.15,0,27,0,0,0
80.36,2603.25,0,0.14,0,26.5,0,0,0
80.46,2595.25,0,0.15,0,26.5,0,0,0
80.56,2593,0,0.15,0,26.5,0,0,0
80.67,2585.25,0.02,0.14,0,26.5,0,0,0
80.77,2587.75,0.05,0.14,0,26,0,0,0
80.87,2606.5,0.05,0.13,0,27,0,0,0
80.97,2586,0.06,0.14,0,28,0,0,0
81.07,2581,0.04,0.13,0,26,0,0,0
81.18,2577.75,0.16,0.13,0,26,0,0,0
81.28,2570.5,0.29,0.14,0,26.5,0,0,0
81.38,2563.5,0.37,0.14,0,26,0,0,0
81.48,2557,0.52,0.14,0,26.5,0,0,0
81.58,2569.75,0.42,0.14,0,25.5,0,0,0
81.68,2562.5,0.49,0.14,0,25.5,0,0,0
81.78,2555.75,0.39,0.14,0,26.5,0,0,0
81.88,2555.75,0.35,0.14,0,25.5,0,0,0
81.98,2543.5,0,0.14,0,26.5,0,0,0
82.09,2552.5,0,0.13,0,25.5,0,0,0
82.19,2536.25,0,0.13,0,27,0,0,0
82.3,2529.5,0,0.13,0,26.5,0,0,0
82.4,2524,0,0.13,0,27,0,0,0
82.51,2525,0,0.13,0,26.5,0,0,0
82.61,2511.5,0,0.14,0,27,0,0,0
82.72,2512,0,0.14,0,27,0,0,0
82.82,2512,0,0.14,0,26.5,0,0,0
82.92,2509.75,0,0.14,0,26.5,0,0,0
83.02,2508.75,0,0.13,0,26,0,0,0
83.13,2507,0,0.13,0,27,0,0,0
83.24,2495.25,0,0.12,0,26.5,0,0,0
83.35,2494.5,0,0.12,0,26.5,0,0,0
83.45,2489.5,2.4,0.13,0,26.5,0,0,0
83.56,2519.25,2.7,0.19,0,33,0,0,0
83.66,2484.25,3.5,0.21,0,36.5,0,0,0
83.76,2483,3.61,0.23,0,42.5,0,0,0
83.86,2486.75,5.28,0.25,0,45,0,0,0
83.96,2489.25,6.65,0.36,0,43,0,0,0
84.06,2490.25,7.57,0.39,0,40,0,0,0
84.17,2493.5,9.64,0.46,0,37.5,0,0,0
84.27,2492,11.32,0.54,0,35,0,0,0
84.37,2500.25,11.89,0.57,0,30,0.03,0,0
84.47,2495,11.98,0.55,0,28.5,0.03,0,0
84.58,2503.75,12.58,0.54,0,28,0.03,0,0
84.68,2506.25,12.65,0.56,0,27.5,0.03,0,0
84.79,2507.5,11.9,0.54,0,27,0.03,0,0
84.89,2507.75,11.52,0.52,0,27.5,0.03,0,0
85,2521.5,11.34,0.52,0,27.5,0.03,0,0
85.1,2520,11.05,0.52,0,28,0.03,0,0
85.2,2526,10.75,0.51,0,28.5,0.03,0,0
85.31,2526.75,9.46,0.46,0,29,0.03,0,0
85.41,2532.5,8.95,0.45,0,31,0,0,0
85.51,2530.25,8.87,0.45,0,32.5,0,0,0
85.61,2535.5,9.1,0.46,0,33,0,0,0
85.71,2540.75,9.06,0.46,0,33,0,0,0
85.81,2546.75,8.54,0.45,0,33,0,0,0
85.92,2542.5,4.42,0.34,0,33.5,0,0,0
86.02,2542.25,1.63,0.25,0,40,0,0,0
86.12,2542.25,1.48,0.19,0,41,0,0,0
86.22,2545.25,0.97,0.17,0,40,0,0,0
86.32,2510.25,0.61,0.17,0,37,0,0,0
86.42,2525.5,0.62,0.17,0,32.5,0,0,0
86.52,2565.25,0.22,0.15,0,27,0,0,0
86.62,2536.25,0,0.15,0,26,0,0,0
86.73,2517.75,0,0.14,0,25.5,0,0,0
86.83,2530.25,0,0.14,0,26,0,0,0
86.94,2532,0,0.14,0,25.5,0,0,0
87.04,2512.5,0,0.14,0,27,0,0,0
87.14,2513.75,0,0.14,0,26.5,0,0,0
87.24,2501.5,0,0.14,0,26,0,0,0
87.34,2498.25,0,0.14,0,27,0,0,0
87.44,2497.75,0,0.14,0,26.5,0,0,0
87.55,2493.25,0,0.14,0,27,0,0,0
87.65,2485.25,0,0.14,0,26.5,0,0,0
87.75,2483.5,0,0.14,0,26.5,0,0,0
87.85,2473.5,0,0.14,0,27,0,0,0
87.95,2476.25,0,0.13,0,26.5,0,0,0
88.05,2467,0,0.14,0,26.5,0,0,0
88.16,2457.5,0,0.14,0,26.5,0,0,0
88.26,2451.75,0,0.14,0,26.5,0,0,0
88.36,2446.25,0,0.14,0,27,0,0,0
88.46,2441.25,0,0.14,0,27,0,0,0
88.56,2437.75,0,0.14,0,26.5,0,0,0
88.67,2435.75,0,0.14,0,26.5,0,0,0
88.77,2430.25,0,0.14,0,26.5,0,0,0
88.87,2420.5,0,0.13,0,27,0,0,0
88.98,2420.5,0,0.14,0,27,0,0,0
89.09,2421,0,0.13,0,26.5,0,0,0
89.19,2409.5,0,0.13,0,26.5,0,0,0
89.3,2406.25,0,0.13,0,26.5,0,0,0
89.4,2394.25,0,0.13,0,27,0,0,0
89.5,2393,0,0.13,0,26.5,0,0,0
89.6,2389.75,0,0.13,0,26.5,0,0,0
89.7,2385.75,0,0.13,0,26.5,0,0,0
89.81,2380.5,0,0.13,0,26.5,0,0,0
89.91,2376.5,0,0.13,0,27,0,0,0
90.02,2370,0,0.13,0,26.5,0,0,0
90.12,2366.5,0,0.13,0,26.5,0,0,0
90.23,2358.75,0,0.13,0,26.5,0,0,0
90.33,2357.25,0,0.13,0,26.5,0,0,0
90.43,2350.25,0,0.13,0,26.5,0,0,0
90.53,2345.75,0,0.13,0,26.5,0,0,0
90.64,2338.75,0,0.13,0,26.5,0,0,0
90.74,2333.75,0,0.13,0,26.5,0,0,0
90.84,2329.25,0,0.13,0,26.5,0,0,0
90.94,2324.25,0,0.13,0,26.5,0,0,0
91.05,2319.75,0,0.13,0,26.5,0,0,0
91.15,2313,0,0.13,0,26,0,0,0
91.26,2310,0,0.13,0,26.5,0,0,0
91.36,2304.25,0,0.13,0,27,0,0,0
91.46,2303.5,0,0.13,0,26.5,0,0,0
91.56,2293.75,0,0.13,0,26.5,0,0,0
91.66,2293.75,0,0.13,0,26.5,0,0,0
91.76,2287.25,0,0.13,0,26.5,0,0,0
91.86,2281,0,0.13,0,26.5,0,0,0
91.96,2276.75,0,0.13,0,26.5,0,0,0
92.06,2273.25,0,0.13,0,26.5,0,0,0
92.17,2269.75,0,0.13,0,26.5,0,0,0
92.27,2263.75,0,0.13,0,26.5,0,0,0
92.37,2259.75,0,0.13,0,26.5,0,0,0
92.47,2256.75,0,0.13,0,26.5,0,0,0
92.57,2251.75,0,0.13,0,26.5,0,0,0
92.67,2242.5,0,0.13,0,26.5,0,0,0
92.77,2242,0,0.13,0,26.5,0,0,0
92.87,2233.75,0,0.13,0,26.5,0,0,0
92.98,2232.25,0,0.13,0,26.5,0,0,0
93.09,2227.75,0,0.13,0,26.5,0,0,0
93.19,2224.75,0,0.13,0,26.5,0,0,0
93.29,2216,0,0.13,0,26.5,0,0,0
93.4,2213,0,0.13,0,26.5,0,0,0
93.5,2207.75,0,0.13,0,26.5,0,0,0
93.6,2206.5,0,0.13,0,26.5,0,0,0
93.7,2204.25,0,0.13,0,26.5,0,0,0
93.8,2193.75,0,0.13,0,27,0,0,0
93.9,2192,0,0.13,0,26.5,0,0,0
94,2184,0,0.13,0,27,0,0,0
94.1,2183,0,0.13,0,26.5,0,0,0
94.2,2177.5,0,0.13,0,26.5,0,0,0
94.3,2170.25,0,0.13,0,26.5,0,0,0
94.4,2165,0,0.13,0,26.5,0,0,0
94.5,2151,0,0.13,0,26.5,0,0,0
94.6,2151.5,0,0.13,0,27,0,0,0
94.7,2148,0,0.13,0,27,0,0,0
94.81,2135,0,0.13,0,27,0,0,0
94.92,2133.5,0,0.13,0,26.5,0,0,0
95.03,2117.25,0,0.13,0,27,0,0,0
95.13,2115,0,0.13,0,27,0,0,0
95.23,2103.5,0,0.13,0,27,0,0,0
95.33,2100.5,0,0.13,0,27,0,0,0
95.43,2089.5,0,0.13,0,27,0,0,0
95.53,2086,0,0.13,0,27,0,0,0
95.64,2075.25,0,0.13,0,27,0,0,0
95.74,2060.5,0,0.13,0,27,0,0,0
95.85,2041.25,0,0.13,0,27,0,0,0
95.96,2031.25,0,0.13,0,28,0,0,0
96.06,2028.25,0,0.13,0,28,0,0,0
96.17,2006.5,0,0.13,0,28,0,0,0
96.27,2002.75,0,0.13,0,28,0,0,0
96.38,1971.25,0,0.13,0,28,0,0,0
96.48,1960,0,0.13,0,28,0,0,0
96.59,1873.5,0,0.14,0,31,0,0,0
96.69,1766.25,0,0.14,0,13,0,0,0
96.79,1562.25,0,0.16,0,13,0,0,0
96.89,1365,0,0.2,0,13,0,0,0
96.99,1254,0,0.23,0,13,0,0,0
97.1,1066,0,0.26,0,13,0,0,0
97.2,1044.5,0,0.32,0,13,0,0,0
97.3,1049.75,0,0.31,0,17,0,0,0
97.4,1147,0,0.29,0,17,0,0,0
97.5,1192,0,0.2,0,10.5,0,0,0
97.6,1217.5,0,0.19,0,5.5,0,0,0
97.7,1248.25,0,0.19,0,5.5,0,0,0
97.8,1240,0,0.18,0,7,0,0,0
97.9,1218,0,0.17,0,9,0,0,0
98,1196.25,0,0.16,0,10.5,0,0,0
98.1,1185,0,0.17,0,11.5,0,0,0
98.2,1149.5,0,0.17,0,12,0,0,0
98.31,1110.25,0,0.19,0,13,0,0,0
98.41,1075.25,0,0.19,0,13,0,0,0
98.51,1053.75,0,0.2,0,13,0,0,0
98.61,1043.5,0,0.2,0,13,0,0,0
98.72,1031.25,0,0.2,0,13,0,0,0
98.82,1006,0,0.21,0,12.5,0,0,0
98.92,996.5,0,0.21,0,12.5,0,0,0
99.02,976,0,0.21,0,12.5,0,0,0
99.12,956.75,0,0.2,0,12.5,0,0,0
99.22,948,0,0.2,0,12.5,0,0,0
99.33,930.75,0,0.2,0,12.5,0,0,0
99.43,917.5,0,0.21,0,12,0,0,0
99.54,912.25,0,0.21,0,11.5,0,0,0
99.65,904.5,0,0.21,0,11,0,0,0
99.76,903,0,0.21,0,10.5,0,0,0
99.86,888,0,0.2,0,10.5,0,0,0
99.97,878.25,0,0.2,0,11,0,0,0
100.07,873,0,0.2,0,10.5,0,0,0
100.18,865.5,0,0.21,0,10.5,0,0,0
100.28,855.75,0,0.21,0,11,0,0,0
100.38,846.75,0,0.26,0,10.5,0,0,0
100.48,839.5,0,0.31,0,10.5,0,0,0
100.58,838.75,0,0.32,0,10,0,0,0
100.68,849,0,0.26,0,8.5,0,0,0
100.78,856.25,0,0.17,0,7.5,0,0,0
100.89,868,0,0.17,0,7,0,0,0
100.99,862.75,0,0.17,0,8,0,0,0
101.09,849.5,0,0.19,0,9.5,0,0,0
101.2,805.75,0,0.21,0,10.5,0,0,0
101.3,785,0,0.22,0,12.5,0,0,0
101.4,777,0,0.26,0,12.5,0,0,0
101.5,745.75,0,0.26,0,13,0,0,0
101.61,710.5,0,0.28,0,13,0,0,0
101.71,703.25,0,0.3,0,5.5,0,0,0
101.82,680,0,0.32,0,7.5,0,0,0
101.93,675,0,0.33,0,8,0,0,0
102.03,667,0,0.33,0,8.5,0,0,0
102.13,670,0,0.33,0,8,0,0,0
102.23,675.5,0,0.33,0,8,0,0,0
102.33,680.25,0,0.31,0,7.5,0,0,0
102.43,684,0,0.3,0,7,0,0,0
102.53,686.25,0,0.3,0,7,0,0,0
102.64,684.5,0,0.29,0,7,0,0,0
102.74,685.25,0,0.29,0,7,0,0,0
102.85,679.25,0,0.29,0,7.5,0,0,0
102.95,676.5,0,0.29,0,8,0,0,0
103.05,674.75,0,0.3,0,8,0,0,0
103.15,669.75,0,0.3,0,8,0,0,0
103.25,663.5,0,0.31,0,8.5,0,0,0
103.35,661,0,0.31,0,8.5,0,0,0
103.45,662.25,0,0.32,0,8.5,0,0,0
103.55,662.25,0,0.32,0,8.5,0,0,0
103.65,664.25,0,0.32,0,8.5,0,0,0
103.76,666,0,0.32,0,8.5,0,0,0
103.86,669.25,0,0.31,0,8,0,0,0
103.96,671,0,0.32,0,8,0,0,0
104.07,676,0,0.32,0,7.5,0,0,0
104.17,679.5,0,0.32,0,7.5,0,0,0
104.27,683.5,0,0.3,0,7,0,0,0
104.37,683.75,0,0.3,0,7,0,0,0
104.47,687.75,0,0.31,0,7,0,0,0
104.58,693,0,0.31,0,6.5,0,0,0
104.68,694,0,0.31,0,6.5,0,0,0
104.79,697.75,0,0.3,0,6.5,0,0,0
104.89,697.25,0,0.3,0,6,0,0,0
104.99,695.5,0,0.3,0,6,0,0,0
105.1,698,0,0.3,0,6,0,0,0
105.2,698.75,0,0.3,0,6,0,0,0
105.3,699,0,0.3,0,6,0,0,0
105.4,702.5,0,0.3,0,5.5,0,0,0
105.5,728.25,0,0.29,0,4,0,0,0
105.6,756,0,0.27,0,3,0,0,0
105.7,774.75,0,0.24,0,3,0,0,0
105.81,799,0,0.22,0,3,0,0,0
105.91,816.5,0,0.22,0,3,0,0,0
106.01,829.5,0,0.22,0,3,0,0,0
106.11,830.5,0,0.22,0,3,0,0,0
106.22,822.25,0,0.23,0,3,0,0,0
106.32,817.25,0,0.24,0,3,0,0,0
106.42,811.5,0,0.25,0,3,0,0,0
106.52,804.25,0,0.26,0,3,0,0,0
106.62,791.25,0,0.26,0,3,0,0,0
106.72,784.25,0,0.27,0,3,0,0,0
106.82,775.75,0,0.26,0,3,0,0,0
106.92,771.25,0,0.27,0,3,0,0,0
107.03,761.5,0,0.26,0,3,0,0,0
107.14,758,0,0.27,0,3,0,0,0
107.24,756,0,0.28,0,3,0,0,0
107.34,756.5,0,0.27,0,3,0,0,0
107.44,764.25,0,0.26,0,3,0,0,0
107.54,770.75,0,0.26,0,3,0,0,0
107.65,783,0,0.25,0,3,0,0,0
107.75,789.25,0,0.24,0,3,0,0,0
107.86,802.5,0,0.23,0,3,0,0,0
107.96,805,0,0.23,0,3,0,0,0
108.07,821.75,0,0.22,0,3,0,0,0
108.17,832,0,0.22,0,3,0,0,0
108.28,836.5,0,0.23,0,3,0,0,0
108.38,843.25,0,0.21,0,3,0,0,0
108.49,847.25,0,0.21,0,3,0,0,0
108.59,851,0,0.21,0,3,0,0,0
108.69,854,0,0.21,0,3,0,0,0
108.8,850.75,0,0.2,0,3,0,0,0
