Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A304,OBDII / All Other,1.58,0,0,0,0,0,0,0,0,9NE0J0334593,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,50,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
224,6355,8.9,18.2,16.7,100,73,100,0,100,16,8,0,39,45,9.4,100,122,12,5,0,1,8,6,0,0,0,0,0,0,0,190,0,0,16.9,0,142
224.75,6377,8.9,18,16.6,100,73,100,0,100,17,8,0,38,45,9.300000000000001,100,122,12,5,0,1,8,6,0,0,0,0,0,0,0,190,0,0,17,0,144
227.75,6368,8.9,18.2,16.6,100,73,100,0,100,16,7.5,0,39,45,9.4,100,122,12.3,5,0,1,8,6,0,0,0,0,0,0,0,188,0,0,17,0,144
229.25,6398,9,18,16.7,100,73,100,0,100,16,8,0,40,44,9.6,100,124,12.3,5,0,1,8,6,0,0,0,0,0,0,0,188,0,0,16.9,0,144
231.75,6430,9,17.9,16.6,100,73,100,0,100,17,8,0,39,45,9.300000000000001,100,129,11.7,5,0,1,8,6,0,0,0,0,0,0,0,188,0,0,16.7,0,144
234.25,6456,9,17.6,16.5,100,75,100,0,100,16,8,0,40,45,9.5,100,122,12,5,0,1,6,6,0,0,0,0,0,0,0,188,0,0,16.6,0,144
235.75,6451,9.199999999999999,17.7,16.9,100,75,100,0,100,16,8,0,40,45,9.4,100,126,12,5,0,1,6,6,0,0,0,0,0,0,0,188,0,0,16.7,0,145
236.75,6458,9.1,17.7,16.6,100,75,100,0,100,16,8,0,40,45,9.5,100,124,12.1,5,0,1,6,6,0,0,0,0,0,0,0,188,0,0,16.9,0,145
238.25,6472,9.199999999999999,17.6,16.7,100,75,100,0,100,17,8,0,40,43,9.4,100,129,11.2,5,0,1,6,6,0,0,0,0,0,0,0,188,0,0,16.9,0,145
239.75,6475,9.4,17.5,17,100,75,100,0,100,15,7.5,0,42,45,9.6,100,121,11.2,5,0,1,6,6,0,0,0,0,0,0,0,188,0,0,16.9,0,146
242.25,6503,9.199999999999999,17.5,16.6,100,75,100,0,100,16,8,0,41,44,9.4,100,126,12.1,5,0,1,6,6,0,0,0,0,0,0,0,188,0,0,16.9,0,146
244.75,6518,9.300000000000001,17.5,16.7,100,75,100,0,100,17,8,0,41,44,9.4,100,124,12,5,0,1,8,6,0,0,0,0,0,0,0,188,0,0,16.7,0,147
247.25,6524,9.4,17.5,17,100,75,100,0,100,17,8,0,41,44,9.4,100,130,12,5,0,1,8,6,0,0,0,0,0,0,0,188,0,0,16.7,0,147
248.25,6536,9.300000000000001,17.3,16.7,100,75,100,0,100,17,8,0,40,44,9.300000000000001,100,132,12,5,0,1,8,6,0,0,0,0,0,0,0,188,0,0,16.7,0,147
249.75,6553,9.199999999999999,17.3,16.5,100,75,100,0,100,16,8,0,41,44,9.4,100,126,12,5,0,1,8,6,0,0,0,0,0,0,0,186,0,0,16.7,0,147
251.25,6564,9.1,17.3,16.2,100,75,100,0,100,16,8,0,40,44,9.300000000000001,100,127,12,5,0,1,8,6,0,0,0,0,0,0,0,186,0,0,16.7,0,148
252.25,6567,9,17.5,16.3,100,75,100,0,100,17,8,0,40,45,9.300000000000001,100,127,12.4,5,0,1,8,6,0,0,0,0,0,0,0,186,0,0,16.5,0,148
254,6565,9.1,17.3,16.5,100,75,100,0,100,16,7.5,0,40,45,9.300000000000001,100,130,12.4,5,0,1,7,6,0,0,0,0,0,0,0,186,0,0,16.6,0,148
254.75,6582,9.199999999999999,17.3,16.6,100,75,100,0,100,17,7.5,0,40,45,9.300000000000001,100,125,12.4,5,0,1,7,6,0,0,0,0,0,0,0,186,0,0,16.6,0,148
256.5,6603,11.4,0,13.9,2,75,96,0,82,15,5.5,0,80,45,9.300000000000001,100,154,12.4,5,0,1,7,6,0,0,0,0,0,0,0,186,0,0,9.4,0,148
257.75,6326,8.5,0,9.699999999999999,1,75,88,0,22,14,0,0,80,47,0,41,149,18.2,5,0,0,7,6,0,0,0,0,0,0,0,186,0,0,0,0,148
259.25,6441,5.6,0,6,1,75,80,0,19,13,3,0,80,51,0,17,132,18.2,5,0,0,7,6,0,0,0,0,0,0,0,186,0,0,0,0,147
261.75,6311,3,0,3.1,1,75,64,0,20,10,4,0,80,51,0,13,107,12.2,5,0,0,7,6,0,0,0,0,0,0,0,186,0,0,0,0,145
264.25,6230,1.9,0,1.8,1,75,48,0,20,8,4.5,0,80,48,0,11,86,11.3,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,140
265.75,6157,1.6,0,1.6,1,75,40,0,20,8,5,0,80,49,0,10,89,11.7,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,140
266.75,6153,1.3,0,1.4,1,77,32,0,20,9,6,0,80,25,0,7,94,10.1,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,140
268.25,6051,1.2,0,1.1,1,77,24,0,21,9,6,0,80,25,0,8,94,10.1,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,139
269.25,6027,1,0,1,1,78,16,0,21,9,6,0,80,25,0,7,98,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,139
270.25,5973,1,0,1,1,78,8,0,21,9,6,0,80,25,0,7,98,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,136
271.25,5874,0.9,0,0.9,1,78,8,0,21,9,6,0,80,25,0,9,94,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,136
272.5,5815,0.9,0,0.9,1,78,8,0,20,9,10.5,0,80,25,0,7,98,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,136
274,5798,0.8,0,0.9,1,78,8,0,21,9,11,0,80,25,0,8,95,3.8,5,0,0,9,6,0,0,0,0,0,0,0,186,0,0,0,0,136
275.75,5695,0.7,0,0.7,1,78,8,0,21,9,11.5,0,80,25,0,6,97,3.8,5,0,0,9,6,0,0,0,0,0,0,0,186,0,0,0,0,136
277.25,5597,0.7,0,0.7,1,78,8,0,20,9,11.5,0,80,25,0,5,97,3.8,5,0,0,9,6,0,0,0,0,0,0,0,186,0,0,0,0,130
279.25,5600,0.7,0,0.7,1,80,8,0,21,9,11.5,0,80,25,0,6,95,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,126
280.25,5509,0.6,0,0.7,1,80,8,0,20,9,12,0,80,25,0,5,96,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,126
281.25,5470,1,0,1,1,80,8,0,20,9,12,0,80,25,0,5,96,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,124
282.25,5427,1,0,1,1,80,8,0,20,9,12,0,80,25,0,6,98,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,124
282.5,5408,1,0,1,1,80,8,0,20,9,12,0,80,25,0,5,97,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,124
284.75,5357,1,0,1,1,80,8,0,20,9,12,0,80,25,0,5,97,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,122
285.75,5274,1,0,1,1,80,8,0,20,9,12,0,80,25,0,5,99,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,122
