Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A310,OBDII / All Other,1.59,0,0,0,0,0,0,0,0,9NE0J0334593,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,55,0,0,0,0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
219.75,5519,9.800000000000001,20.9,18.6,100,78,100,0,100,15,8,0,39,45,10.6,100,120,13,6,0,1,1070,6,0,0,0,0.7,0,0,0,183,0,0,18.7,0,149
220.75,5530,9.800000000000001,20.9,18.7,100,78,100,0,100,16,8,0,39,45,10.6,100,120,12.7,6,0,1,1070,6,0,0,0,0.7,0,0,0,183,0,0,18.7,0,149
222.5,5513,10,20.9,19,100,78,100,0,100,16,8,0,39,45,10.5,100,118,12.6,6,0,1,1070,6,0,0,0,0.7,0,0,0,185,0,0,19.2,0,149
223.75,5501,8.9,21,18.2,100,78,100,0,100,16,5.5,0,20,45,7.3,100,124,12.6,6,0,1,1070,6,0,0,0,0.7,0,0,0,185,0,0,17.7,0,150
226.75,5389,8.1,0,14.3,1,78,84,0,19,13,5.5,0,80,45,0,100,157,12.6,6,0,0,1070,6,0,0,0,0.7,0,0,0,185,0,0,7.2,0,149
227.75,5379,5.9,0,6.7,1,78,76,0,19,12,13.5,0,80,46,0,21,125,12.8,6,0,0,1157,6,0,0,0,0,0,0,0,185,0,0,0.6,0,149
229.25,5392,4.3,0,4.5,1,77,68,0,20,11,8,0,80,47,0,14,111,14,6,0,0,1157,6,0,0,0,0,0,0,0,183,0,0,0.1,0,149
230.75,5375,3.1,0,3.3,1,77,60,0,20,10,3.5,0,80,49,0,12,102,14,6,0,0,1157,6,0,0,0,0,0,0,0,183,0,0,0,0,146
231.75,5335,2.4,0,2.4,1,77,52,0,20,8,5,0,80,49,0,10,85,13.6,6,0,0,1157,6,0,0,0,0,0,0,0,183,0,0,0,0,146
233.25,5321,1.9,0,2,1,75,44,0,20,7,5,0,80,49,0,10,78,13,6,0,0,1157,6,0,0,0,0,0,0,0,183,0,0,0,0,146
234.75,5281,1.4,0,1.4,1,75,28,0,20,8,6,0,80,25,0,9,88,12.6,6,0,0,1129,6,0,0,0,0,0,0,0,183,0,0,0,0,145
236.75,5271,1.3,0,1.3,1,75,20,0,20,8,6,0,80,25,0,8,88,12.6,6,0,0,1129,6,0,0,0,0,0,0,0,183,0,0,0,0,144
238.25,5259,1.1,0,1.1,1,77,12,0,20,8,6,0,80,25,0,9,86,3.8,6,0,0,1129,6,0,0,0,0,0,0,0,181,0,0,0,0,144
239.25,5241,1,0,1,1,77,4,0,20,8,6,0,80,25,0,9,86,3.8,6,0,0,1129,6,0,0,0,0,0,0,0,181,0,0,0,0,143
240.25,5200,1,0,1,1,77,4,0,20,8,6,0,80,25,0,8,91,3.8,6,0,0,1129,6,0,0,0,0,0,0,0,181,0,0,0,0,143
241.75,5173,0.9,0,0.9,1,77,4,0,21,8,6,0,80,25,0,7,89,3.8,6,0,0,1129,6,0,0,0,0,0,0,0,181,0,0,0,0,143
242.5,5186,0.9,0,0.9,1,77,4,0,20,8,6,0,80,25,0,7,88,3.8,6,0,0,1129,6,0,0,0,0,0,0,0,181,0,0,0,0,143
244.75,5147,0.8,0,0.7,1,77,4,0,20,9,6,0,80,25,0,7,86,3.8,6,0,0,1129,6,0,0,0,0,0,0,0,181,0,0,0,0,140
246.75,5125,0.7,0,0.7,1,77,4,0,20,9,6,0,80,25,0,7,90,3.8,6,0,0,1515,6,0,0,0,0,0,0,0,179,0,0,0,0,140
247.75,5118,0.9,0,0.9,1,77,4,0,20,8,6,0,80,25,0,7,90,3.8,6,0,0,1515,6,0,0,0,0,0,0,0,179,0,0,0,0,139
248.75,5089,1,0,1,1,77,4,0,20,8,11.5,0,80,25,0,6,91,3.8,6,0,0,1515,6,0,0,0,0,0,0,0,179,0,0,0,0,139
250.75,5069,1,0,1,1,77,4,0,20,9,11.5,0,80,25,0,6,89,3.8,6,0,0,1515,6,0,0,0,0,0,0,0,179,0,0,0,0,138
253.25,5044,1,0,1,1,77,4,0,20,8,11.5,0,80,25,0,7,92,3.8,6,0,0,1515,6,0,0,0,0,0,0,0,179,0,0,0,0,137
254.25,5026,1,0,1,1,77,4,0,20,9,11.5,0,80,25,0,6,88,3.8,6,0,0,1515,6,0,0,0,0,0,0,0,179,0,0,0,0,137
