Time,RPM,"VVT: bank 1 intake","Fuel pressure _low","Fuel pressure _high","DI: Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa","DI: next start"
6.091,260,188.78,497.567,4.7,92.08,22.231,64.836,19.487,5000,-81.986
6.094,260,188.78,499.133,4.7,92.08,22.231,64.836,19.487,5000,-81.986
6.097,260,188.78,500.367,4.7,92.08,22.231,64.835,19.532,5000,-81.986
6.1,260,188.78,503.533,4.7,92.08,22.231,64.84,19.576,5000,-81.986
6.103,260,188.78,505.4,4.7,92.08,22.231,64.84,19.576,5000,-81.986
6.106,260,188.78,509.433,4.7,92.18,22.231,64.924,19.62,5000,-81.986
6.109,260,188.78,511.467,4.7,92.18,22.231,64.924,19.62,5000,-81.986
6.112,260,188.78,515.2,4.6,92.24,22.231,64.979,19.664,5000,-81.986
6.115,260,188.78,516.8,4.7,92.32,22.231,65.056,19.708,5000,-81.986
6.118,260,188.78,519.067,4.7,92.32,22.231,65.056,19.708,5000,-81.986
6.121,260,188.78,519.7,4.7,92.38,22.231,65.096,19.753,5000,-81.986
6.124,260,188.78,519.767,4.7,92.38,22.231,65.096,19.753,5000,-81.986
6.127,260,188.78,519.2,4.7,92.38,22.231,65.097,19.797,5000,-81.986
6.13,260,188.78,516.933,4.7,92.42,22.231,65.137,19.841,5000,-81.986
6.133,260,188.78,515.2,4.7,92.42,22.231,65.137,19.841,5000,-81.986
6.136,260,188.78,510.767,4.6,92.54,22.231,65.234,19.885,5000,-81.986
6.139,260,188.78,508.1,4.6,92.54,22.231,65.234,19.885,5000,-81.986
6.142,260,188.78,502.3,4.7,92.58,22.231,65.28,19.929,5000,-81.986
6.145,260,188.78,499.3,4.7,92.64,22.231,65.322,19.973,5000,-81.986
6.148,260,188.78,493.5,4.7,92.64,22.231,65.322,19.973,5000,-81.986
6.151,260,188.78,490.833,4.7,92.68,22.231,65.356,20.018,5000,-81.986
6.154,260,188.78,486.3,4.7,92.72,22.231,65.391,20.062,5000,-81.986
6.157,260,188.78,484.567,4.7,92.72,22.231,65.391,20.062,5000,-81.986
6.16,260,188.78,482.333,4.6,92.8,22.231,65.47,20.106,5000,-81.986
6.163,260,188.78,481.867,4.6,92.8,22.231,65.47,20.106,5000,-81.986
6.166,260,188.78,482.3,4.7,92.82,22.231,65.489,20.15,5000,-81.986
6.169,260,188.78,483.2,4.7,92.82,22.231,65.489,20.15,5000,-81.986
6.172,260,188.78,486.2,4.7,92.84,22.231,65.509,20.195,5000,-81.986
6.175,260,188.78,488.233,4.7,92.9,22.231,65.557,20.239,5000,-81.986
6.178,260,188.78,493.2,4.7,92.9,22.231,65.557,20.239,5000,-81.986
6.181,260,188.78,495.967,4.7,92.96,22.231,65.607,20.283,5000,-81.986
6.184,260,188.78,502,4.7,92.96,22.231,65.607,20.283,5000,-81.986
6.187,260,188.78,505.1,4.7,93.02,22.231,65.662,20.327,5000,-81.986
6.19,260,188.78,511.067,4.7,93.02,22.231,65.663,20.371,5000,-81.986
6.193,260,188.78,513.833,4.7,93.02,22.231,65.663,20.371,5000,-81.986
6.196,260,188.78,518.4,4.7,93.1,22.231,65.723,20.415,5000,-81.986
6.199,260,188.78,520.1,4.7,93.1,22.231,65.723,20.415,5000,-81.986
6.202,260,188.78,522.233,4.7,93.1,22.231,65.728,20.46,5000,-81.986
6.205,260,188.78,522.6,4.7,93.14,22.231,65.759,20.504,5000,-81.986
6.208,260,188.78,521.933,4.8,93.14,22.231,65.759,20.504,5000,-81.986
6.211,260,188.78,520.967,4.7,93.14,22.231,65.771,20.548,5000,-81.986
6.214,260,188.78,517.833,4.7,93.14,22.231,65.771,20.548,5000,-81.986
6.217,260,188.78,515.8,4.7,93.3,22.231,65.912,20.592,5000,-81.986
6.22,260,188.78,511.1,4.7,93.34,22.231,65.936,20.636,5000,-81.986
6.223,260,188.78,508.633,4.7,93.34,22.231,65.936,20.636,5000,-81.986
6.226,260,188.78,503.767,4.6,93.44,22.231,66.021,20.68,5000,-81.986
6.229,260,188.78,501.533,4.7,93.44,22.231,66.021,20.68,5000,-81.986
6.232,260,188.78,497.7,4.7,93.48,22.231,66.066,20.725,5000,-81.986
6.235,260,188.78,495.067,4.8,93.38,22.231,65.972,20.769,5000,-81.986
6.239,260,188.78,494.333,4.9,93.38,22.231,65.972,20.769,5000,-81.986
6.242,260,188.78,494.067,4.8,93.36,22.231,65.953,20.813,5000,156.647
6.245,260,188.78,494.6,4.8,93.42,22.231,66.017,20.857,5000,156.647
6.248,260,188.78,496.833,4.9,93.42,22.231,66.017,20.857,5000,156.647
6.251,260,188.78,498.433,4.9,93.46,22.231,66.044,20.901,5000,156.647
6.254,260,188.78,502.533,4.9,93.46,22.231,66.044,20.901,5000,156.647
6.257,260,188.78,504.867,4.9,93.48,22.231,66.061,20.945,5000,156.647
6.26,260,188.78,509.767,4.9,93.56,22.231,66.131,20.989,5000,156.647
6.263,260,188.78,512.133,4.9,93.56,22.231,66.131,20.989,5000,156.647
6.266,260,192.6,516.433,4.8,93.64,22.231,66.213,21.033,5000,156.647
6.269,260,192.6,518.267,4.8,93.64,22.231,66.213,21.033,5000,156.647
6.272,260,192.6,520.933,4.8,93.7,22.231,66.262,21.077,5000,156.647
6.275,259,192.6,521.867,4.9,93.7,22.23,66.258,21.121,5000,156.647
6.279,259,192.6,520.867,4.8,93.76,22.23,66.302,21.165,5000,156.647
6.283,259,192.6,519.667,4.8,93.76,22.23,66.302,21.165,5000,156.647
6.286,259,192.6,515.9,4.8,93.86,22.23,66.394,21.209,5000,156.647
6.289,259,192.6,513.433,4.8,93.86,22.23,66.394,21.209,5000,156.647
6.292,259,192.6,507.567,4.8,93.9,22.23,66.429,21.253,5000,156.647
6.295,259,192.6,504.333,4.9,93.9,22.23,66.438,21.297,5000,156.647
6.298,259,192.6,497.533,4.9,93.9,22.23,66.438,21.297,5000,156.647
6.301,259,192.6,494.167,4.8,93.96,22.23,66.486,21.341,5000,156.647
6.304,259,192.6,488,4.8,93.96,22.23,66.486,21.341,5000,156.647
6.307,259,192.6,485.367,4.9,94.04,22.23,66.555,21.385,5000,156.647
6.31,259,192.6,481.333,4.8,94.06,22.23,66.573,21.429,5000,156.647
6.313,259,192.6,479.967,4.8,94.06,22.23,66.573,21.429,5000,156.647
6.316,259,192.6,478.733,4.8,94.12,22.23,66.628,21.473,5000,156.647
6.319,259,192.6,478.9,4.8,94.12,22.23,66.628,21.473,5000,156.647
6.322,259,192.6,480.767,4.9,94.18,22.23,66.672,21.517,5000,156.647
6.325,259,192.6,482.4,4.9,94.2,22.229,66.696,21.561,5000,156.647
6.328,259,192.6,486.833,4.8,94.2,22.229,66.696,21.561,5000,156.647
6.331,259,192.6,489.533,4.8,94.28,22.229,66.765,21.605,5000,156.647
6.334,259,192.6,495.567,4.8,94.28,22.229,66.765,21.605,5000,156.647
6.337,259,192.6,498.8,4.9,94.34,22.229,66.814,21.649,5000,156.647
6.34,259,192.6,505.233,4.8,94.36,22.229,66.833,21.693,5000,156.647
6.343,259,192.6,508.267,4.8,94.36,22.229,66.833,21.693,5000,156.647
6.346,259,192.6,513.767,4.9,94.42,22.229,66.887,21.737,5000,156.647
6.349,259,192.6,516.1,4.9,94.42,22.229,66.887,21.737,5000,156.647
6.352,259,192.6,519.567,4.8,94.44,22.229,66.913,21.781,5000,156.647
6.355,259,192.6,520.633,4.8,94.54,22.229,66.986,21.825,5000,156.647
6.358,259,192.6,521.367,4.9,94.54,22.229,66.986,21.825,5000,156.647
6.361,259,192.6,521.067,4.8,94.56,22.229,67.018,21.869,5000,156.647
6.364,259,192.6,519.2,4.8,94.56,22.229,67.018,21.869,5000,156.647
6.367,259,192.6,517.733,4.9,94.62,22.229,67.063,21.913,5000,156.647
6.37,259,192.6,513.9,4.9,94.64,22.228,67.077,21.957,5000,156.647
6.373,259,192.6,511.667,4.8,94.64,22.228,67.077,21.957,5000,156.647
6.376,259,192.6,507,4.9,94.72,22.228,67.156,22.001,5000,156.647
6.379,259,192.6,504.667,4.9,94.72,22.228,67.156,22.001,5000,156.647
6.382,259,192.6,500.367,4.9,94.72,22.228,67.16,22.045,5000,156.647
6.385,259,192.6,498.433,5,94.64,22.228,67.09,22.089,5000,156.647
6.388,259,192.6,495.367,5.2,94.64,22.228,67.09,22.089,5000,156.647
6.391,259,192.6,494.3,5.2,94.5,22.228,66.96,22.133,5000,156.647
6.394,259,192.6,493.4,5.3,94.5,22.228,66.96,22.133,5000,395.5
6.397,259,192.6,493.567,5.3,94.44,22.228,66.909,22.176,5000,395.5
6.4,259,192.6,495.033,5.3,94.48,22.228,66.941,22.22,5000,395.5
6.403,259,192.6,497.9,5.2,94.48,22.228,66.941,22.22,5000,395.5
6.407,259,192.6,499.733,5.2,94.56,22.228,67.017,22.264,5000,395.5
6.41,259,192.6,504.033,5.2,94.62,22.228,67.072,22.307,5000,395.5
6.413,259,192.6,506.3,5.2,94.62,22.228,67.072,22.307,5000,395.5
6.416,259,192.6,510.767,5.3,94.66,22.228,67.104,22.351,5000,395.5
6.419,259,192.6,512.833,5.3,94.66,22.228,67.104,22.351,5000,395.5
6.422,259,192.6,516.3,5.2,94.7,22.228,67.128,22.395,5000,395.5
6.425,259,192.6,517.6,5.2,94.78,22.228,67.209,22.438,5000,395.5
6.428,259,192.6,518.967,5.2,94.78,22.228,67.209,22.438,5000,395.5
6.431,259,192.6,519,5.2,94.82,22.228,67.247,22.482,5000,395.5
6.434,259,192.6,517.767,5.3,94.82,22.228,67.247,22.482,5000,395.5
6.437,259,192.6,516.533,5.2,94.84,22.228,67.259,22.525,5000,395.5
6.44,259,192.6,512.9,5.2,94.98,22.228,67.38,22.569,5000,395.5
6.443,259,192.6,510.6,5.3,94.98,22.228,67.38,22.569,5000,395.5
6.446,259,192.6,505.233,5.2,94.94,22.228,67.341,22.613,5000,395.5
6.449,259,192.6,502.3,5.2,94.94,22.228,67.341,22.613,5000,395.5
6.452,259,192.6,496.3,5.2,95.04,22.228,67.429,22.656,5000,395.5
6.455,259,192.6,493.333,5.2,95.12,22.228,67.497,22.7,5000,395.5
6.458,259,192.6,487.9,5.3,95.12,22.228,67.497,22.7,5000,395.5
6.461,259,192.6,485.567,5.3,95.1,22.228,67.487,22.744,5000,395.5
6.464,259,192.6,481.933,5.2,95.1,22.228,67.487,22.744,5000,395.5
6.467,259,192.6,480.7,5.2,95.18,22.228,67.557,22.787,5000,395.5
6.47,259,192.6,479.533,5.2,95.24,22.228,67.608,22.831,5000,395.5
6.473,259,192.6,479.567,5.2,95.24,22.228,67.608,22.831,5000,395.5
6.476,259,192.6,480.933,5.3,95.26,22.228,67.623,22.875,5000,395.5
6.479,259,192.6,482.233,5.3,95.28,22.228,67.648,22.918,5000,395.5
6.482,259,192.6,485.867,5.3,95.28,22.228,67.648,22.918,5000,395.5
6.485,259,192.6,490.533,5.2,95.36,22.228,67.709,22.962,5000,395.5
6.489,259,192.6,493.133,5.2,95.42,22.228,67.765,23.006,5000,395.5
6.492,259,192.6,498.633,5.2,95.42,22.228,67.765,23.006,5000,395.5
6.495,259,192.6,501.4,5.2,95.46,22.228,67.802,23.049,5000,395.5
6.498,259,192.6,506.733,5.2,95.46,22.228,67.802,23.049,5000,395.5
6.501,259,192.6,509.133,5.3,95.52,22.228,67.849,23.093,5000,395.5
6.504,259,192.6,513.2,5.3,95.52,22.228,67.849,23.093,5000,395.5
6.507,259,192.6,514.767,5.2,95.56,22.228,67.883,23.136,5000,395.5
6.51,259,192.6,516.9,5.2,95.64,22.228,67.954,23.18,5000,395.5
6.513,259,192.6,517.4,5.2,95.64,22.228,67.954,23.18,5000,395.5
6.516,259,192.6,517.233,5.3,95.66,22.228,67.98,23.224,5000,395.5
6.519,259,192.6,516.6,5.3,95.66,22.228,67.98,23.224,5000,395.5
6.522,259,192.6,514.367,5.2,95.7,22.228,68.006,23.267,5000,395.5
6.525,259,192.6,512.833,5.3,95.76,22.229,68.056,23.311,5000,395.5
6.528,259,192.6,509.233,5.3,95.76,22.229,68.056,23.311,5000,395.5
6.531,259,192.6,507.3,5.3,95.8,22.229,68.093,23.355,5000,395.5
6.534,259,192.6,503.367,5.3,95.8,22.229,68.093,23.355,5000,395.5
6.537,259,192.6,501.5,5.3,95.84,22.229,68.123,23.398,5000,395.5
6.54,259,192.6,498.2,5.5,95.72,22.229,68.032,23.442,5000,395.5
6.543,259,192.6,496.833,5.5,95.72,22.229,68.032,23.442,5000,395.5
6.546,259,192.6,494.9,5.5,95.62,22.229,67.943,23.485,5000,395.5
6.549,259,192.6,494.4,5.5,95.62,22.229,67.943,23.485,5000,-85.625
6.552,259,192.6,494.367,5.6,95.66,22.229,67.981,23.528,5000,-85.625
6.555,259,192.6,494.867,5.5,95.74,22.229,68.043,23.572,5000,-85.625
6.558,259,192.6,496.833,5.5,95.74,22.229,68.043,23.572,5000,-85.625
6.561,259,192.6,498.267,5.6,95.78,22.229,68.071,23.615,5000,-85.625
6.564,259,192.6,501.8,5.5,95.78,22.229,68.071,23.615,5000,-85.625
6.567,259,192.6,503.833,5.5,95.82,22.229,68.116,23.658,5000,-85.625
6.57,259,192.6,508.1,5.5,95.9,22.229,68.177,23.702,5000,-85.625
6.573,259,192.6,510.167,5.5,95.9,22.229,68.177,23.702,5000,-85.625
6.576,259,192.6,513.8,5.5,95.98,22.23,68.254,23.745,5000,-85.625
6.579,259,192.6,515.267,5.5,95.98,22.23,68.254,23.745,5000,-85.625
6.582,259,192.6,517.667,5.6,96.04,22.23,68.302,23.832,5000,-85.625
6.589,259,192.6,517.333,5.5,96.04,22.23,68.302,23.832,5000,-85.625
6.592,259,192.6,515.4,5.5,96.08,22.23,68.327,23.875,5000,-85.625
6.595,259,192.6,513.833,5.5,96.2,22.23,68.409,23.919,5000,-85.625
6.598,259,192.6,509.633,5.5,96.2,22.23,68.409,23.919,5000,-85.625
6.601,259,192.6,507.1,5.5,96.22,22.23,68.415,23.962,5000,-85.625
6.604,259,192.6,501.333,5.5,96.28,22.23,68.458,24.005,5000,-85.625
6.607,259,192.6,498.333,5.5,96.28,22.23,68.458,24.005,5000,-85.625
6.61,259,192.6,492.333,5.5,96.36,22.23,68.506,24.049,5000,-85.625
6.613,259,192.6,489.5,5.5,96.36,22.23,68.506,24.049,5000,-85.625
6.616,259,192.6,484.533,5.5,96.5,22.23,68.605,24.092,5000,-85.625
6.619,259,192.6,482.533,5.5,96.54,22.231,68.627,24.135,5000,-85.625
6.622,259,192.6,479.733,5.5,96.54,22.231,68.627,24.135,5000,-85.625
6.625,259,192.6,478.7,5.5,96.6,22.231,68.671,24.179,5000,-85.625
6.629,259,192.6,478.867,5.5,96.6,22.231,68.671,24.179,5000,-85.625
6.632,259,192.6,480.6,5.5,96.6,22.231,68.673,24.222,5000,-85.625
6.635,259,192.6,482.133,5.5,96.76,22.231,68.77,24.266,5000,-85.625
6.638,259,192.6,486.267,5.5,96.76,22.231,68.77,24.266,5000,-85.625
6.641,259,192.6,488.833,5.5,96.82,22.231,68.815,24.309,5000,-85.625
6.644,259,192.6,494.6,5.5,96.82,22.231,68.815,24.309,5000,-85.625
6.647,259,192.6,497.7,5.6,96.82,22.231,68.814,24.352,5000,-85.625
6.65,259,192.6,503.967,5.5,96.86,22.231,68.842,24.396,5000,-85.625
6.653,259,192.6,507,5.5,96.86,22.231,68.842,24.396,5000,-85.625
6.656,259,192.6,512.533,5.5,97.04,22.231,68.959,24.439,5000,-85.625
6.659,259,192.6,514.867,5.5,97.04,22.231,68.959,24.439,5000,-85.625
6.662,259,192.6,518.367,5.5,97.02,22.231,68.948,24.482,5000,-85.625
6.665,259,192.6,519.4,5.5,97.14,22.231,69.033,24.526,5000,-85.625
6.668,259,192.6,520.067,5.6,97.14,22.231,69.033,24.526,5000,-85.625
6.671,259,192.6,519.733,5.5,97.1,22.231,69.008,24.569,5000,-85.625
6.674,259,192.6,517.7,5.5,97.1,22.231,69.008,24.569,5000,-85.625
6.677,259,192.6,516.133,5.5,97.24,22.231,69.097,24.612,5000,-85.625
6.68,259,192.6,512.033,5.5,97.28,22.231,69.126,24.656,5000,-85.625
6.683,259,192.6,509.667,5.5,97.28,22.231,69.126,24.656,5000,-85.625
6.686,259,192.6,504.633,5.5,97.4,22.231,69.201,24.699,5000,-85.625
6.689,259,192.6,502.133,5.5,97.4,22.231,69.201,24.699,5000,-85.625
6.692,259,192.6,497.633,5.6,97.46,22.231,69.242,24.743,5000,-85.625
6.695,259,192.6,493.967,5.7,97.36,22.231,69.177,24.786,5000,-85.625
6.699,259,192.6,492.6,5.8,97.36,22.231,69.177,24.786,5000,-85.625
6.702,259,192.6,491.033,5.8,97.16,22.231,69.048,24.829,5000,152.832
6.705,259,192.6,490.833,5.8,97.22,22.231,69.087,24.872,5000,152.832
6.708,259,192.6,491.733,5.8,97.22,22.231,69.087,24.872,5000,152.832
6.711,259,192.6,492.767,5.8,97.32,22.231,69.149,24.915,5000,152.832
6.714,259,192.6,496,5.8,97.32,22.231,69.149,24.915,5000,152.832
6.717,259,192.6,498.067,5.8,97.36,22.231,69.177,24.958,5000,152.832
6.72,259,192.6,502.8,5.8,97.46,22.231,69.238,25.001,5000,152.832
6.723,259,192.6,505.333,5.8,97.46,22.231,69.238,25.001,5000,152.832
6.726,259,192.6,510.3,5.8,97.5,22.231,69.266,25.045,5000,152.832
6.729,259,192.02,512.6,5.8,97.5,22.231,69.266,25.045,5000,152.832
6.732,259,192.02,516.4,5.8,97.54,22.231,69.29,25.088,5000,152.832
6.735,259,192.02,517.8,5.8,97.58,22.231,69.323,25.131,5000,152.832
6.738,258,192.02,519.333,5.8,97.58,22.231,69.323,25.131,5000,152.832
6.741,258,192.02,519.4,5.8,97.68,22.238,69.384,25.174,5000,152.832
6.744,258,192.02,518.1,5.8,97.68,22.238,69.384,25.174,5000,152.832
6.747,258,192.02,516.733,5.8,97.7,22.238,69.401,25.217,5000,152.832
6.75,258,192.02,512.667,5.8,97.8,22.238,69.463,25.26,5000,152.832
6.753,258,192.02,510.033,5.8,97.8,22.238,69.463,25.26,5000,152.832
6.756,258,192.02,503.933,5.8,97.9,22.238,69.528,25.303,5000,152.832
6.759,258,192.02,500.6,5.8,97.9,22.238,69.528,25.303,5000,152.832
6.762,258,192.02,493.733,5.8,97.92,22.238,69.536,25.345,5000,152.832
6.765,258,192.02,487.233,5.8,98.02,22.238,69.607,25.388,5000,152.832
6.769,258,192.02,484.333,5.7,98.14,22.238,69.685,25.431,5000,152.832
6.772,258,192.02,479.6,5.8,98.14,22.238,69.685,25.431,5000,152.832
6.775,258,192.02,477.9,5.8,98.16,22.238,69.703,25.474,5000,152.832
6.778,258,192.02,475.933,5.8,98.16,22.238,69.703,25.474,5000,152.832
6.781,258,192.02,475.7,5.8,98.2,22.238,69.727,25.517,5000,152.832
6.784,258,192.02,476.833,5.8,98.3,22.238,69.794,25.56,5000,152.832
6.788,258,192.02,479.933,5.8,98.3,22.238,69.794,25.56,5000,152.832
6.791,258,192.02,482.1,5.8,98.34,22.238,69.828,25.603,5000,152.832
6.794,258,192.02,487.433,5.8,98.36,22.238,69.836,25.646,5000,152.832
6.797,258,192.02,490.467,5.8,98.36,22.238,69.836,25.646,5000,152.832
6.8,258,192.02,496.833,5.8,98.48,22.238,69.916,25.689,5000,152.832
6.804,258,192.02,503.167,5.8,98.48,22.238,69.916,25.689,5000,152.832
6.807,258,192.02,506.233,5.8,98.5,22.238,69.922,25.732,5000,152.832
6.81,258,192.02,511.667,5.8,98.58,22.238,69.981,25.775,5000,152.832
6.813,258,192.02,513.933,5.8,98.58,22.238,69.981,25.775,5000,152.832
6.816,258,192.02,517.233,5.8,98.7,22.238,70.063,25.818,5000,152.832
6.819,258,192.02,518.167,5.8,98.66,22.238,70.034,25.861,5000,152.832
6.822,258,192.02,518.633,5.8,98.66,22.238,70.034,25.861,5000,152.832
6.825,258,192.02,518.167,5.8,98.74,22.238,70.087,25.904,5000,152.832
6.828,258,192.02,515.967,5.8,98.74,22.238,70.087,25.904,5000,152.832
6.831,258,192.02,514.3,5.8,98.88,22.238,70.188,25.947,5000,152.832
6.834,258,192.02,510.2,5.8,98.88,22.238,70.188,25.947,5000,152.832
6.837,258,192.02,507.867,5.8,98.94,22.238,70.223,25.99,5000,152.832
6.84,258,192.02,503.033,5.8,98.98,22.238,70.246,26.033,5000,152.832
6.843,258,192.02,500.667,5.8,98.98,22.238,70.246,26.033,5000,152.832
6.846,258,192.02,496.233,6,98.88,22.238,70.185,26.075,5000,152.832
6.849,258,192.02,494.3,6.2,98.88,22.238,70.185,26.075,5000,152.832
6.852,258,192.02,491.267,6.3,98.56,22.238,69.966,26.118,5000,152.832
6.855,258,192.02,490.233,6.4,98.28,22.238,69.783,26.16,5000,391.444
6.858,258,192.02,489.333,6.4,98.28,22.238,69.783,26.16,5000,391.444
6.861,258,192.02,489.5,6.4,98.26,22.238,69.772,26.203,5000,391.444
6.864,258,192.02,491.067,6.4,98.26,22.238,69.772,26.203,5000,391.444
6.867,258,192.02,492.467,6.4,98.36,22.238,69.839,26.245,5000,391.444
6.87,258,192.02,496.167,6.4,98.4,22.238,69.86,26.287,5000,391.444
6.873,258,192.02,498.4,6.4,98.4,22.238,69.86,26.287,5000,391.444
6.876,258,192.02,503.3,6.4,98.48,22.238,69.911,26.33,5000,391.444
6.879,258,192.02,505.767,6.4,98.48,22.238,69.911,26.33,5000,391.444
6.882,258,192.02,510.3,6.4,98.5,22.238,69.93,26.372,5000,391.444
6.885,258,192.02,512.267,6.4,98.58,22.238,69.976,26.414,5000,391.444
6.888,258,192.02,515.2,6.4,98.58,22.238,69.976,26.414,5000,391.444
6.891,258,192.02,516.067,6.4,98.66,22.238,70.031,26.457,5000,391.444
6.894,258,192.02,516.567,6.4,98.66,22.238,70.031,26.457,5000,391.444
6.897,258,192.02,516.133,6.4,98.74,22.238,70.09,26.499,5000,391.444
6.9,258,192.02,513.867,6.5,98.78,22.238,70.117,26.541,5000,391.444
6.904,258,192.02,510,6.4,98.78,22.238,70.117,26.541,5000,391.444
6.907,258,192.02,507.533,6.4,98.82,22.238,70.138,26.584,5000,391.444
6.91,258,192.02,501.867,6.4,98.94,22.238,70.227,26.626,5000,391.444
6.913,258,192.02,498.767,6.4,98.94,22.238,70.227,26.626,5000,391.444
6.916,258,192.02,492.433,6.4,99.04,22.238,70.283,26.668,5000,391.444
6.919,258,192.02,489.333,6.4,99.04,22.238,70.283,26.668,5000,391.444
6.922,258,192.02,483.7,6.4,99.08,22.238,70.315,26.711,5000,391.444
6.925,258,192.02,481.3,6.4,99.18,22.238,70.388,26.753,5000,391.444
6.928,258,192.02,477.533,6.4,99.18,22.238,70.388,26.753,5000,391.444
6.931,258,192.02,476.267,6.4,99.2,22.238,70.395,26.795,5000,391.444
6.934,258,192.02,475.067,6.4,99.2,22.238,70.395,26.795,5000,391.444
6.937,258,192.02,475.133,6.4,99.32,22.238,70.477,26.838,5000,391.444
6.94,258,192.02,476.567,6.4,99.34,22.238,70.486,26.88,5000,391.444
6.943,258,192.02,477.867,6.4,99.34,22.238,70.486,26.88,5000,391.444
6.946,258,192.02,481.6,6.4,99.42,22.238,70.538,26.922,5000,391.444
6.949,258,192.02,483.9,6.4,99.42,22.238,70.538,26.922,5000,391.444
6.952,258,192.02,489.167,6.4,99.48,22.238,70.588,26.965,5000,391.444
6.955,258,192.02,492,6.4,99.54,22.238,70.618,27.007,5000,391.444
6.958,258,192.02,497.8,6.4,99.54,22.238,70.618,27.007,5000,391.444
6.961,258,192.02,500.567,6.4,99.58,22.238,70.649,27.05,5000,391.444
6.964,258,192.02,505.633,6.5,99.58,22.238,70.649,27.05,5000,391.444
6.967,258,192.02,507.867,6.5,99.56,22.238,70.641,27.092,5000,391.444
6.97,258,192.02,511.433,6.4,99.64,22.238,70.692,27.134,5000,391.444
6.973,258,192.02,512.7,6.4,99.64,22.238,70.692,27.134,5000,391.444
6.976,258,192.02,514.133,6.4,99.76,22.238,70.764,27.176,5000,391.444
6.979,258,192.02,514.267,6.4,99.76,22.238,70.764,27.176,5000,391.444
6.982,258,192.02,513.333,6.4,99.8,22.238,70.791,27.219,5000,391.444
6.985,258,192.02,512.333,6.4,99.88,22.238,70.845,27.261,5000,391.444
6.988,258,192.02,509.533,6.4,99.88,22.238,70.845,27.261,5000,391.444
6.991,258,192.02,507.8,6.4,99.92,22.238,70.876,27.303,5000,391.444
6.994,258,192.02,503.9,6.4,99.92,22.238,70.876,27.303,5000,391.444
6.997,258,192.02,501.867,6.4,100.02,22.238,70.938,27.346,5000,391.444
7,258,192.02,497.833,6.6,99.92,22.238,70.872,27.388,5000,391.444
7.003,258,192.02,495.933,6.7,99.92,22.238,70.872,27.388,5000,391.444
7.006,258,192.02,492.567,6.9,99.56,22.238,70.632,27.43,5000,391.444
7.009,258,192.02,491.267,6.9,99.56,22.238,70.632,27.43,5000,-89.554
7.012,258,192.02,489.667,6.9,99.48,22.238,70.578,27.472,5000,-89.554
7.015,258,192.02,489.4,6.9,99.5,22.238,70.593,27.514,5000,-89.554
7.018,258,192.02,490,6.9,99.5,22.238,70.593,27.514,5000,-89.554
7.021,258,192.02,490.867,6.9,99.54,22.238,70.623,27.556,5000,-89.554
7.024,258,192.02,493.533,6.9,99.54,22.238,70.623,27.556,5000,-89.554
7.027,258,192.02,495.267,6.9,99.62,22.237,70.67,27.597,5000,-89.554
7.03,258,192.02,499.267,6.9,99.68,22.237,70.716,27.639,5000,-89.554
7.033,258,192.02,501.467,6.9,99.68,22.237,70.716,27.639,5000,-89.554
7.036,258,192.02,505.767,6.9,99.74,22.237,70.761,27.681,5000,-89.554
7.04,258,192.02,509.6,6.9,99.8,22.237,70.802,27.723,5000,-89.554
7.044,258,192.02,512.433,6.9,99.8,22.237,70.802,27.723,5000,-89.554
7.047,258,192.02,513.333,6.9,99.9,22.237,70.861,27.765,5000,-89.554
7.05,258,192.02,513.933,6.9,99.92,22.237,70.878,27.807,5000,-89.554
7.053,258,192.02,513.633,6.9,99.92,22.237,70.878,27.807,5000,-89.554
7.056,258,192.02,511.733,6.9,99.98,22.237,70.913,27.848,5000,-89.554
7.059,258,192.02,510.133,6.9,99.98,22.237,70.913,27.848,5000,-89.554
7.062,258,192.02,505.833,6.9,100.08,22.237,70.978,27.89,5000,-89.554
7.065,258,192.02,503.233,7,100.08,22.237,70.979,27.932,5000,-89.554
7.068,258,192.02,497.367,7,100.08,22.237,70.979,27.932,5000,-89.554
7.071,258,192.02,494.267,7,100.12,22.237,71.003,27.974,5000,-89.554
7.074,258,192.02,488.067,6.9,100.12,22.237,71.003,27.974,5000,-89.554
7.077,258,192.02,485.133,6.9,100.24,22.237,71.088,28.016,5000,-89.554
7.08,258,192.02,479.933,6.9,100.34,22.237,71.154,28.058,5000,-89.554
7.083,258,192.02,477.8,6.9,100.34,22.237,71.154,28.058,5000,-89.554
7.086,258,192.02,474.733,6.9,100.44,22.237,71.223,28.099,5000,-89.554
7.089,258,192.02,473.867,6.9,100.44,22.237,71.223,28.099,5000,-89.554
7.092,258,192.02,473.5,6.9,100.52,22.237,71.277,28.141,5000,-89.554
7.095,258,192.02,474,6.9,100.54,22.237,71.286,28.183,5000,-89.554
7.098,258,192.02,476.433,6.9,100.54,22.237,71.286,28.183,5000,-89.554
7.101,258,192.02,478.233,6.9,100.56,22.237,71.307,28.225,5000,-89.554
7.104,258,192.02,482.933,7,100.56,22.237,71.307,28.225,5000,-89.554
7.107,258,192.02,485.667,7,100.58,22.237,71.317,28.267,5000,-89.554
7.11,258,192.02,491.7,6.9,100.64,22.237,71.361,28.309,5000,-89.554
7.113,258,192.02,494.9,6.9,100.64,22.237,71.361,28.309,5000,-89.554
