Time,RPM,CLT,IAT,TPS,"Throttle pedal position",MAP,Lambda,VBatt,"VVT: bank 1 intake","air mass",crankingFuelMs,"fuel: target AFR","fuel: base mass","fuel: running","fuel: Last injection","fuel: injector duty cycle",tCharge,"fuel: injector lag","Idle Air Valve","fuel: Total consumed","fuel: Flow rate","Idle position sensor","Fuel pressure (low","Fuel pressure (high","DI: Pump Angle","Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa",vvtSyncGapRatio,vvtCurrentPosition,"Instant MAP",injectorFlowPressureRatio,injectorFlowPressureDelta
5.558,2299,45.38,59.72,14.21,11.03,106.733,1.136,12.802,-354.4,0.317,31.35,13.133,24.15,29.76,3.293,6,49.28,0.2,63.98,24,2.375,0,315.467,48.3,29.42,0,19.006,-4.77,-6.201,5000,2.263,354.39,106.967,0.475,4750.181
5.562,2299,45.38,59.71,14.17,10.96,106.733,1.135,12.815,-354.4,0.317,31.35,13.133,24.15,29.76,3.303,6,49.28,0.2,63.98,24,2.39,0,312.733,48.5,29.42,0,19.006,-4.77,-6.201,5000,2.263,489.158,106.833,0.474,4740.88
5.565,2299,45.38,59.71,14.17,10.98,106.8,1.135,12.819,-354.4,0.317,31.35,13.132,24.16,29.78,3.303,6,49.28,0.2,63.98,24,2.39,0,314.033,49.3,29.54,0,19.015,-4.665,-6.188,5000,2.263,489.158,106.967,0.474,4740.88
5.569,2299,45.38,59.71,14.19,10.99,106.8,1.136,12.815,-354.4,0.317,31.35,13.132,24.16,29.77,3.303,6,49.28,0.2,63.98,24,2.39,0,315.9,49.2,28.56,0,19.013,-5.521,-6.182,5000,2.263,489.158,107.033,0.483,4827.059
5.572,2299,45.38,59.71,14.23,11.01,106.8,1.136,12.819,-354.4,0.317,31.35,13.132,24.16,29.77,3.303,6,49.28,0.2,63.98,24,2.39,0,318.167,48.9,29.08,0,19.011,-5.061,-6.172,5000,1.563,660.358,106.9,0.478,4782.036
5.576,2299,45.38,59.71,14.19,10.93,106.9,1.136,12.833,-354.4,0.317,31.35,13.132,24.16,29.77,3.303,6,49.28,0.2,63.98,24,2.41,0,315.367,48.7,29.08,0,19.011,-5.061,-6.172,5000,1.563,660.358,106.6,0.478,4782.036
5.579,2331,45.38,59.71,14.18,10.96,106.9,1.136,12.836,-354.4,0.318,31.35,13.131,24.19,29.8,3.303,6,49.29,0.2,63.98,24,2.41,0,312.8,47.8,29.34,0,19.03,-4.859,-6.161,5000,1.563,660.358,107.033,0.476,4762.933
5.583,2331,45.38,59.71,14.17,10.98,106.9,1.135,12.837,-354.4,0.318,31.35,13.131,24.19,29.8,3.303,6,49.29,0.2,63.98,24,2.41,0,314.4,49.4,29.64,0,19.029,-4.599,-6.148,5000,0.635,98.878,106.767,0.474,4738.21
5.587,2331,45.38,59.71,14.24,10.88,106.9,1.136,12.851,-354.4,0.318,31.35,13.131,24.19,29.8,3.303,6,49.29,0.2,63.98,24,2.415,0,316.033,49.8,29.64,0,19.029,-4.599,-6.148,5000,0.635,128.162,107.133,0.487,4871.366
5.59,2331,45.38,59.71,14.21,10.91,106.967,1.135,12.857,-354.4,0.318,31.35,13.13,24.2,29.81,3.303,6,49.29,0.2,63.98,24,2.415,0,316.733,49.3,28.12,0,19.039,-5.929,-6.146,5000,0.436,176.768,106.967,0.487,4871.366
5.593,2331,45.38,59.71,14.1,10.91,106.967,1.135,12.858,-354.4,0.318,31.35,13.13,24.2,29.81,3.303,6,49.28,0.2,63.98,24,2.415,0,313,47.9,29.56,0,19.037,-4.673,-6.133,5000,0.436,176.768,107.033,0.475,4747.052
5.597,2331,45.38,59.71,14.11,10.84,106.967,1.136,12.862,-354.4,0.318,31.35,13.13,24.2,29.81,3.303,6,49.28,0.2,63.98,24,2.415,0,311.4,48.8,30.24,0,19.036,-4.075,-6.115,5000,0.436,310.064,107.267,0.469,4689.02
5.601,2331,45.38,59.71,14.01,10.88,107.133,1.136,12.874,-354.4,0.318,31.35,13.13,24.2,29.81,3.303,6.5,49.28,0.2,63.98,24,2.425,0,313.9,50.2,30.24,0,19.036,-4.075,-6.115,5000,2.269,353.452,107.133,0.491,4914.559
5.605,2331,45.38,59.71,14.07,11.02,107.133,1.135,12.87,-353.46,0.318,31.35,13.129,24.25,29.86,3.303,6,49.28,0.2,63.98,24,2.425,0,315.967,48.8,27.7,0,19.068,-6.334,-6.117,5000,2.269,353.452,107.267,0.491,4914.559
5.609,2331,45.38,59.7,14.09,10.91,107.133,1.136,12.871,-353.46,0.318,31.35,13.129,24.25,29.86,3.303,6,49.28,0.2,63.98,24,2.425,0,313.433,48.2,29.28,0,19.066,-4.947,-6.107,5000,2.269,353.452,107.133,0.478,4776.917
5.613,2331,45.38,59.7,14.07,10.89,107.133,1.135,12.881,-353.46,0.318,31.35,13.129,24.25,29.85,3.297,6.5,49.28,0.2,63.98,24,2.44,0,311.7,48.5,30.04,0,19.064,-4.275,-6.091,5000,2.269,487.308,107.133,0.471,4711.306
5.617,2331,45.38,59.7,14.02,10.98,107.167,1.136,12.881,-353.46,0.318,31.35,13.129,24.25,29.85,3.297,6.5,49.28,0.2,63.98,24,2.44,0,312.5,49.1,30.04,0,19.064,-4.275,-6.091,5000,2.269,487.308,106.967,0.48,4797.978
5.62,2331,45.38,59.7,14.04,11.01,107.167,1.136,12.881,-353.46,0.318,31.35,13.128,24.25,29.86,3.297,6,49.28,0.2,63.98,24,2.44,0,316,49,29.06,0,19.066,-5.134,-6.083,5000,1.566,630.091,106.967,0.48,4797.978
5.624,2331,45.38,59.7,14.06,10.95,107.167,1.136,12.889,-353.46,0.318,31.35,13.128,24.25,29.86,3.297,6,49.28,0.2,63.98,24,2.445,0,316.867,48.9,29.2,0,19.065,-5.015,-6.073,5000,1.566,658.242,107.2,0.479,4787.035
5.628,2370,45.38,59.7,14.09,11,107.233,1.135,12.902,-353.46,0.319,31.35,13.128,24.27,29.87,3.297,6.5,49.29,0.2,63.98,24,2.445,0,313.533,48.4,29.3,0,19.077,-4.936,-6.063,5000,1.566,658.242,107.4,0.478,4780.07
5.632,2370,45.38,59.7,14.04,11.03,107.233,1.135,12.899,-353.46,0.319,31.35,13.128,24.27,29.87,3.297,6.5,49.29,0.2,63.98,24,2.445,0,312.667,48.5,29.3,0,19.077,-4.936,-6.063,5000,1.566,658.242,107.333,0.474,4741.198
5.635,2370,45.38,59.7,14.01,10.91,107.233,1.135,12.904,-353.46,0.319,31.35,13.128,24.27,29.87,3.297,6.5,49.28,0.2,63.98,24,2.445,0,315.433,49.9,29.76,0,19.075,-4.534,-6.05,5000,0.636,127.943,106.967,0.474,4741.198
5.639,2370,45.38,59.7,14.04,10.99,107.3,1.136,12.917,-353.46,0.319,31.35,13.128,24.27,29.87,3.297,6.5,49.28,0.2,63.98,24,2.455,0,316.733,50,28.12,0,19.074,-5.971,-6.049,5000,0.436,177.479,107.4,0.488,4884.901
5.642,2370,45.38,59.7,13.99,10.97,107.3,1.135,12.918,-353.46,0.319,31.35,13.128,24.27,29.87,3.297,6.5,49.28,0.2,63.98,24,2.455,0,315.267,48.9,29.36,0,19.088,-4.9,-6.039,5000,0.436,177.479,107.333,0.478,4778.828
5.646,2370,45.38,59.69,14,11.06,107.3,1.135,12.915,-353.46,0.319,31.35,13.127,24.29,29.89,3.297,6.5,49.28,0.2,63.98,24,2.455,0,311.433,47.9,29.36,0,19.088,-4.9,-6.039,5000,0.436,177.479,107.267,0.468,4679.25
5.65,2370,45.38,59.69,14,10.98,107.3,1.136,12.923,-353.46,0.319,31.35,13.127,24.29,29.89,3.297,6.5,49.28,0.2,63.98,24,2.46,0,311.4,49.6,30.52,0,19.087,-3.886,-6.02,5000,0.436,310.556,107.4,0.468,4679.25
5.653,2370,45.38,59.69,14,10.98,107.367,1.135,12.929,-354.86,0.319,31.35,13.127,24.29,29.89,3.297,6.5,49.28,0.2,63.98,24,2.46,0,312.767,50.1,27.94,0,19.093,-6.138,-6.021,5000,2.273,354.859,107.4,0.49,4904.363
5.656,2370,45.38,59.69,13.97,11.01,107.367,1.135,12.927,-354.86,0.319,31.35,13.126,24.3,29.9,3.297,6.5,49.28,0.2,63.98,24,2.46,0,314.833,49,27.94,0,19.093,-6.138,-6.021,5000,2.273,354.859,107.133,0.49,4904.363
5.659,2370,45.38,59.69,13.96,10.92,107.367,1.136,12.929,-354.86,0.319,31.35,13.126,24.3,29.9,3.297,6.5,49.28,0.2,63.98,24,2.46,0,314,48.5,29.28,0,19.091,-4.969,-6.012,5000,2.273,354.859,107.4,0.479,4788.375
5.662,2370,45.38,59.69,13.97,10.92,107.367,1.135,12.935,-354.86,0.319,31.35,13.126,24.3,29.9,3.293,6.5,49.28,0.2,63.98,24,2.465,0,310.633,48.3,29.28,0,19.091,-4.969,-6.012,5000,2.273,489.956,108,0.472,4724.562
5.665,2370,45.38,59.69,13.92,10.93,107.533,1.136,12.943,-354.86,0.319,31.35,13.126,24.3,29.89,3.293,6.5,49.28,0.2,63.98,24,2.465,0,310,48.6,30.02,0,19.089,-4.316,-5.997,5000,2.273,489.956,107.467,0.472,4724.562
5.668,2370,45.38,59.69,13.91,10.95,107.533,1.135,12.942,-354.86,0.319,31.35,13.126,24.3,29.89,3.293,6.5,49.28,0.2,63.98,24,2.465,0,311.9,49.3,29.14,0,19.121,-5.122,-5.989,5000,2.273,489.956,107.467,0.481,4805.715
5.671,2370,45.38,59.68,14,10.95,107.533,1.135,12.943,-354.86,0.319,31.35,13.125,24.34,29.94,3.293,6.5,49.28,0.2,63.98,24,2.465,0,313.633,49.1,29.14,0,19.121,-5.122,-5.989,5000,2.273,489.956,107.467,0.481,4805.715
5.674,2370,45.38,59.68,14.01,10.94,107.533,1.136,12.949,-354.86,0.319,31.35,13.125,24.34,29.94,3.293,6.5,49.28,0.2,63.98,24,2.465,0,314.4,49,29.32,0,19.12,-4.973,-5.98,5000,1.57,661.376,107.4,0.479,4791.738
5.677,2370,45.38,59.68,13.95,10.98,107.567,1.136,12.962,-354.86,0.319,31.35,13.125,24.34,29.94,3.293,6.5,49.28,0.2,63.98,24,2.485,0,312.833,48.9,29.32,0,19.12,-4.973,-5.98,5000,1.57,661.376,107.467,0.478,4781.459
5.68,2399,45.38,59.68,13.93,10.94,107.567,1.135,12.962,-354.86,0.32,31.35,13.124,24.35,29.95,3.293,6.5,49.28,0.2,63.98,24,2.485,0,309.933,48,29.44,0,19.127,-4.861,-5.97,5000,1.57,661.376,108.067,0.478,4781.459
5.683,2399,45.38,59.68,13.95,10.89,107.567,1.136,12.961,-354.86,0.32,31.35,13.124,24.35,29.95,3.293,6.5,49.28,0.2,63.98,24,2.485,0,310.033,48.5,29.88,0,19.126,-4.479,-5.957,5000,1.57,661.376,107.467,0.474,4744.588
5.686,2399,45.38,59.68,13.96,10.9,107.567,1.135,12.966,-354.86,0.32,31.35,13.124,24.35,29.95,3.293,6.5,49.28,0.2,63.98,24,2.485,0,312.867,49.9,29.88,0,19.126,-4.479,-5.957,5000,0.627,127.054,107.633,0.474,4744.588
5.689,2399,45.38,59.68,13.9,10.97,107.6,1.136,12.979,-354.86,0.32,31.35,13.124,24.35,29.95,3.293,6.5,49.28,0.2,63.98,24,2.49,0,314.233,49.9,28.3,0,19.124,-5.856,-5.956,5000,0.453,177.74,107.567,0.488,4882.374
5.692,2399,45.38,59.68,13.91,10.95,107.6,1.135,12.979,-354.86,0.32,31.35,13.124,24.35,29.95,3.293,6.5,49.28,0.2,63.98,24,2.49,0,313.2,48.6,28.3,0,19.124,-5.856,-5.956,5000,0.453,177.74,107.267,0.475,4754.943
5.695,2399,45.38,59.67,13.93,10.89,107.6,1.136,12.976,-354.86,0.32,31.35,13.124,24.36,29.95,3.293,6.5,49.28,0.2,63.98,24,2.49,0,311.467,47.9,29.78,0,19.126,-4.569,-5.944,5000,0.453,177.74,107.633,0.475,4754.943
5.698,2399,45.38,59.67,13.92,10.87,107.6,1.135,12.979,-354.86,0.32,31.35,13.124,24.36,29.95,3.293,6.5,49.28,0.2,63.98,24,2.49,0,310.167,48.6,30.76,0,19.125,-3.703,-5.924,5000,0.453,177.74,107.7,0.467,4670.332
5.701,2399,45.38,59.67,13.91,10.91,107.633,1.135,12.989,-354.86,0.32,31.35,13.124,24.36,29.95,3.293,6.5,49.28,0.2,63.98,24,2.49,0,311.133,49.7,30.76,0,19.125,-3.703,-5.924,5000,0.453,311.703,107.467,0.467,4670.332
5.704,2399,45.38,59.67,13.88,10.91,107.633,1.135,12.988,-354.92,0.32,31.35,13.124,24.37,29.96,3.293,6.5,49.28,0.2,63.98,24,2.49,0,314.533,49.5,28.22,0,19.133,-5.938,-5.924,5000,2.214,354.918,107.467,0.489,4893.813
5.707,2399,45.38,59.67,13.88,10.94,107.633,1.135,12.984,-354.92,0.32,31.35,13.124,24.37,29.96,3.293,6.5,49.28,0.2,63.98,24,2.49,0,315.233,48.7,28.22,0,19.133,-5.938,-5.924,5000,2.214,354.918,107.633,0.476,4761.581
5.71,2399,45.38,59.67,13.88,10.87,107.633,1.136,12.987,-354.92,0.32,31.35,13.124,24.37,29.96,3.293,6.5,49.28,0.2,63.98,24,2.49,0,313.1,48.1,29.74,0,19.132,-4.604,-5.912,5000,2.214,354.918,107.7,0.476,4761.581
5.713,2399,45.38,59.66,13.86,10.87,107.633,1.135,12.999,-354.92,0.32,31.35,13.124,24.37,29.96,3.303,6.5,49.27,0.2,63.98,24,2.495,0,311.8,48.5,30.38,0,19.13,-4.048,-5.895,5000,2.214,490.005,107.633,0.471,4707.562
5.717,2399,45.38,59.66,13.87,10.91,107.767,1.136,12.999,-354.92,0.32,31.35,13.124,24.37,29.96,3.303,6.5,49.27,0.2,63.98,24,2.495,0,312.733,48.9,30.38,0,19.13,-4.048,-5.895,5000,2.214,490.005,107.7,0.479,4786.167
5.72,2399,45.38,59.66,13.88,10.88,107.767,1.136,13.001,-354.92,0.32,31.35,13.122,24.4,29.99,3.303,6.5,49.27,0.2,63.98,24,2.495,0,316.167,48.9,29.52,0,19.151,-4.825,-5.886,5000,2.214,490.005,108.133,0.479,4786.167
5.723,2399,45.38,59.66,13.89,10.83,107.767,1.135,13.014,-354.92,0.32,31.35,13.122,24.4,29.99,3.303,6.5,49.27,0.2,63.98,24,2.495,0,317.033,48.8,29.66,0,19.149,-4.688,-5.875,5000,1.574,661.843,107.7,0.477,4773.539
5.726,2399,45.38,59.66,13.87,10.87,107.733,1.135,13.022,-354.92,0.32,31.35,13.122,24.4,29.99,3.303,6.5,49.27,0.2,63.98,24,2.505,0,314.767,48.7,29.66,0,19.149,-4.688,-5.875,5000,1.574,661.843,107.633,0.477,4773.539
5.729,2426,45.38,59.66,13.82,10.87,107.733,1.136,13.023,-354.92,0.32,31.35,13.123,24.39,29.97,3.303,6.5,49.28,0.2,63.98,24,2.505,0,313.1,48.2,29.76,0,19.14,-4.593,-5.864,5000,1.574,661.843,107.633,0.477,4765.19
5.732,2426,45.38,59.66,13.86,10.86,107.733,1.135,13.022,-354.92,0.32,31.35,13.123,24.39,29.97,3.303,6.5,49.28,0.2,63.98,24,2.505,0,312.7,48.4,29.76,0,19.14,-4.593,-5.864,5000,1.574,661.843,107.633,0.474,4736.405
5.735,2426,45.38,59.65,13.84,10.86,107.733,1.136,13.032,-354.92,0.32,31.35,13.123,24.39,29.97,3.303,6.5,49.28,0.2,63.98,24,2.505,0,313.967,49.3,30.12,0,19.138,-4.291,-5.85,5000,0.634,128.405,107.767,0.474,4736.405
5.738,2426,45.38,59.65,13.87,10.81,107.867,1.135,13.039,-354.92,0.32,31.35,13.123,24.39,29.97,3.303,6.5,49.28,0.2,63.98,24,2.505,0,316.4,49.5,28.78,0,19.162,-5.475,-5.846,5000,0.634,128.405,107.7,0.486,4855.062
5.741,2426,45.38,59.65,13.8,10.79,107.867,1.136,13.044,-354.92,0.32,31.35,13.121,24.42,30.01,3.303,6.5,49.28,0.2,63.98,24,2.505,0,315.9,49,28.78,0,19.162,-5.475,-5.846,5000,0.439,178.195,107.467,0.486,4855.062
5.744,2426,45.38,59.65,13.82,10.77,107.867,1.136,13.043,-354.92,0.32,31.35,13.121,24.42,30,3.303,6.5,49.27,0.2,63.98,24,2.505,0,312.367,47.7,30.38,0,19.16,-4.073,-5.83,5000,0.439,178.195,107.833,0.472,4716.419
5.747,2426,45.38,59.65,13.79,10.72,107.867,1.136,13.048,-354.92,0.32,31.35,13.121,24.42,30,3.303,6.5,49.27,0.2,63.98,24,2.505,0,311.333,47.9,30.38,0,19.16,-4.073,-5.83,5000,0.439,178.195,107.833,0.468,4677.6
5.75,2426,45.38,59.65,13.77,10.7,107.867,1.136,13.055,-354.92,0.32,31.35,13.121,24.42,30,3.303,6.5,49.27,0.2,63.98,24,2.51,0,312.6,49.8,30.84,0,19.159,-3.665,-5.811,5000,0.439,312.714,107.833,0.468,4677.6
5.753,2426,45.38,59.64,13.79,10.67,107.833,1.136,13.06,-355.86,0.32,31.35,13.121,24.42,30,3.303,6.5,49.27,0.2,63.98,24,2.51,0,314.233,49.8,28.66,0,19.155,-5.572,-5.808,5000,2.265,355.851,107.833,0.487,4868.468
5.756,2426,45.38,59.64,13.74,10.74,107.833,1.136,13.058,-355.86,0.32,31.35,13.122,24.42,30,3.303,6.5,49.27,0.2,63.98,24,2.51,0,315.5,48.4,28.66,0,19.155,-5.572,-5.808,5000,2.265,355.851,108.067,0.487,4868.468
5.759,2426,45.38,59.64,13.83,10.72,107.833,1.136,13.064,-355.86,0.32,31.35,13.122,24.42,29.99,3.303,6.5,49.27,0.2,63.98,24,2.51,0,314.233,48.1,30.26,0,19.154,-4.169,-5.794,5000,2.265,355.851,107.833,0.473,4729.712
5.762,2426,45.38,59.64,13.8,10.67,107.833,1.136,13.071,-355.86,0.32,31.35,13.122,24.42,29.99,3.313,6.5,49.27,0.2,63.98,24,2.51,0,311.833,48.2,30.26,0,19.154,-4.169,-5.794,5000,2.265,491.52,107.933,0.472,4716.541
5.765,2426,45.38,59.64,13.76,10.62,107.933,1.135,13.075,-355.86,0.321,31.35,13.121,24.44,30.02,3.313,6.5,49.27,0.2,63.98,24,2.51,0,312.167,48.7,30.46,0,19.169,-4.022,-5.778,5000,2.265,491.52,108.3,0.472,4716.541
5.768,2426,45.38,59.63,13.77,10.57,107.933,1.135,13.074,-355.86,0.321,31.35,13.121,24.44,30.02,3.313,6.5,49.27,0.2,63.98,24,2.51,0,315.4,48.9,29.54,0,19.167,-4.815,-5.769,5000,2.265,491.52,107.7,0.48,4796.617
5.771,2426,45.38,59.63,13.8,10.58,107.933,1.136,13.083,-355.86,0.321,31.35,13.121,24.44,30.02,3.313,6.5,49.27,0.2,63.98,24,2.51,0,316.967,48.7,29.54,0,19.167,-4.815,-5.769,5000,1.577,635.94,108.067,0.48,4796.617
5.774,2426,45.38,59.63,13.76,10.59,107.933,1.136,13.091,-355.86,0.321,31.35,13.121,24.44,30.01,3.313,6.5,49.27,0.2,63.98,24,2.515,0,316.3,48.6,30.02,0,19.166,-4.395,-5.757,5000,1.577,664.27,107.833,0.476,4755.922
5.777,2444,45.38,59.63,13.78,10.55,107.833,1.135,13.097,-355.86,0.321,31.35,13.121,24.44,30.01,3.313,6.5,49.27,0.2,63.98,24,2.515,0,314.633,48.2,30.02,0,19.166,-4.395,-5.757,5000,1.577,664.27,107.633,0.471,4711.501
5.78,2444,45.38,59.63,13.75,10.6,107.833,1.136,13.095,-355.86,0.32,31.35,13.122,24.42,29.98,3.313,6.5,49.27,0.2,63.98,24,2.515,0,313.3,48.1,30.52,0,19.147,-3.934,-5.74,5000,1.577,664.27,107.7,0.471,4711.501
5.783,2444,45.38,59.62,13.67,10.53,107.833,1.136,13.099,-355.86,0.32,31.35,13.122,24.42,29.98,3.313,6.5,49.27,0.2,63.98,24,2.515,0,314.2,49,29.66,0,19.146,-4.699,-5.731,5000,0.637,100.234,108.067,0.479,4788.969
5.786,2444,45.38,59.62,13.69,10.63,107.833,1.135,13.107,-355.86,0.32,31.35,13.122,24.42,29.98,3.313,6.5,49.27,0.2,63.98,24,2.51,0,317.167,49.8,29.66,0,19.146,-4.699,-5.731,5000,0.637,128.728,107.7,0.479,4788.969
5.789,2444,45.38,59.62,13.69,10.54,107.867,1.136,13.113,-355.86,0.32,31.35,13.121,24.43,29.98,3.313,6.5,49.27,0.2,63.98,24,2.51,0,317.5,49.5,28.72,0,19.147,-5.511,-5.729,5000,0.437,178.735,107.933,0.487,4870.386
5.792,2444,45.38,59.62,13.75,10.6,107.867,1.136,13.111,-355.86,0.32,31.35,13.121,24.43,29.98,3.313,6.5,49.27,0.2,63.98,24,2.51,0,314.533,47.9,28.72,0,19.147,-5.511,-5.729,5000,0.437,178.735,107.7,0.469,4686.767
5.795,2444,45.38,59.62,13.7,10.53,107.867,1.136,13.113,-355.86,0.32,31.35,13.121,24.43,29.98,3.313,6.5,49.27,0.2,63.98,24,2.51,0,313,47.7,30.84,0,19.146,-3.656,-5.71,5000,0.437,178.735,107.933,0.469,4686.767
5.798,2444,45.38,59.62,13.75,10.54,107.867,1.136,13.12,-355.86,0.32,31.35,13.121,24.43,29.98,3.313,6.5,49.27,0.2,63.98,24,2.51,0,313.067,49.4,30.4,0,19.144,-4.037,-5.695,5000,0.437,313.593,108.067,0.473,4726.36
5.801,2444,45.38,59.61,13.65,10.51,107.9,1.135,13.126,-357.12,0.32,31.35,13.121,24.43,29.98,3.313,6.5,49.27,0.2,63.98,24,2.51,0,314.433,50,30.4,0,19.144,-4.037,-5.695,5000,2.272,357.118,107.933,0.473,4726.36
5.804,2444,45.38,59.61,13.67,10.54,107.9,1.136,13.124,-357.12,0.321,31.35,13.121,24.44,29.99,3.313,6.5,49.27,0.2,63.98,24,2.51,0,316.5,48.8,29.02,0,19.151,-5.256,-5.691,5000,2.272,357.118,107.833,0.485,4848.588
5.807,2444,45.38,59.61,13.64,10.57,107.9,1.135,13.127,-357.12,0.321,31.35,13.121,24.44,29.99,3.313,6.5,49.27,0.2,63.98,24,2.51,0,315.7,48.4,29.02,0,19.151,-5.256,-5.691,5000,2.272,357.118,107.933,0.473,4734.906
5.81,2444,45.38,59.61,13.67,10.55,107.9,1.135,13.133,-357.12,0.321,31.35,13.121,24.44,29.99,3.3,6.5,49.27,0.2,63.98,24,2.515,0,312.7,48.4,30.34,0,19.149,-4.104,-5.676,5000,2.272,492.797,107.933,0.473,4734.906
5.814,2444,45.38,59.61,13.64,10.53,107.933,1.135,13.132,-357.12,0.321,31.35,13.121,24.44,29.99,3.3,6.5,49.26,0.2,63.98,24,2.515,0,313.167,48.9,30.22,0,19.153,-4.218,-5.663,5000,2.272,492.797,107.933,0.475,4747.528
5.817,2444,45.38,59.61,13.66,10.56,107.933,1.135,13.118,-357.12,0.321,31.35,13.121,24.44,29.99,3.3,6.5,49.26,0.2,63.98,24,2.515,0,316.7,48.8,29.7,0,19.151,-4.662,-5.654,5000,2.272,492.797,107.833,0.479,4792.916
5.821,2444,45.38,59.6,13.62,10.52,107.933,1.135,13.126,-357.12,0.321,31.35,13.121,24.44,29.99,3.3,6.5,49.27,0.2,63.98,24,2.515,0,317.7,48.8,29.7,0,19.151,-4.662,-5.654,5000,1.574,665.857,108,0.479,4792.916
5.824,2444,45.38,59.6,13.64,10.54,107.933,1.136,13.134,-357.12,0.321,31.35,13.121,24.44,29.99,3.3,6.5,49.26,0.2,63.98,24,2.52,0,315.867,48.6,30,0,19.15,-4.4,-5.643,5000,1.574,665.857,107.933,0.477,4767.775
5.828,2456,45.38,59.6,13.62,10.53,107.933,1.136,13.136,-357.12,0.321,31.35,13.121,24.44,29.99,3.3,6.5,49.26,0.2,63.98,24,2.52,0,313.967,47.7,30.86,0,19.149,-3.645,-5.624,5000,1.574,665.857,107.7,0.469,4694.176
5.831,2456,45.38,59.6,13.64,10.54,107.933,1.136,13.141,-357.12,0.321,31.35,13.121,24.44,29.99,3.3,6.5,49.27,0.2,63.98,24,2.52,0,316.067,49.4,30.86,0,19.149,-3.645,-5.624,5000,0.635,100.133,108,0.483,4833.169
5.835,2456,45.38,59.6,13.63,10.58,107.933,1.135,13.16,-357.12,0.321,31.35,13.121,24.44,29.98,3.3,6.5,49.27,0.2,63.98,24,2.515,0,317.833,49.8,29.28,0,19.147,-5.03,-5.619,5000,0.635,128.22,107.633,0.483,4833.169
5.838,2456,45.38,59.59,13.6,10.54,107.967,1.136,13.166,-357.12,0.321,31.35,13.12,24.45,29.99,3.3,6.5,49.27,0.2,63.98,24,2.515,0,318.567,49.1,29,0,19.149,-5.276,-5.616,5000,0.438,178.604,107.933,0.486,4858.109
5.842,2456,45.39,59.59,13.54,10.56,107.967,1.136,13.17,-357.12,0.321,31.35,13.12,24.45,29.99,3.3,6.5,49.26,0.2,63.98,24,2.515,0,315.633,47.8,29,0,19.149,-5.276,-5.616,5000,0.438,178.604,108,0.467,4670.456
5.845,2456,45.39,59.59,13.6,10.56,107.967,1.135,13.18,-357.12,0.321,31.35,13.12,24.45,29.98,3.3,6.5,49.27,0.2,63.98,24,2.515,0,315.367,49.2,31.16,0,19.147,-3.379,-5.595,5000,0.438,313.102,108,0.467,4670.456
5.849,2456,45.39,59.59,13.6,10.51,107.933,1.136,13.194,-356.68,0.321,31.35,13.121,24.45,29.98,3.3,6.5,49.26,0.2,63.98,24,2.515,0,316.633,50.1,29.58,0,19.143,-4.769,-5.588,5000,2.269,356.677,108,0.481,4810.154
5.852,2456,45.39,59.59,13.57,10.55,107.933,1.136,13.195,-356.68,0.321,31.35,13.121,24.45,29.98,3.3,6.5,49.26,0.2,63.98,24,2.515,0,319.4,49.1,29.64,0,19.141,-4.714,-5.58,5000,2.269,356.677,108,0.481,4805.484
5.856,2456,45.39,59.59,13.6,10.57,107.933,1.136,13.199,-356.68,0.321,31.35,13.121,24.45,29.98,3.3,6.5,49.26,0.2,63.98,24,2.515,0,317.8,48.4,29.64,0,19.141,-4.714,-5.58,5000,2.269,356.677,108.133,0.481,4805.484
5.859,2456,45.39,59.58,13.58,10.54,107.933,1.135,13.212,-356.68,0.321,31.35,13.121,24.45,29.97,3.263,6.5,49.26,0.2,63.98,24,2.515,0,315.6,48.6,30.54,0,19.14,-3.918,-5.565,5000,2.269,492.619,107.833,0.473,4727.399
5.863,2456,45.39,59.58,13.57,10.5,108.033,1.135,13.216,-356.68,0.321,31.35,13.12,24.46,29.99,3.263,6.5,49.26,0.2,63.98,24,2.515,0,317.433,49.3,29.74,0,19.152,-4.631,-5.556,5000,2.269,492.619,108,0.48,4799.469
5.867,2456,45.39,59.58,13.6,10.47,108.033,1.135,13.219,-356.68,0.321,31.35,13.12,24.46,29.99,3.263,6.5,49.26,0.2,63.98,24,2.515,0,319.3,49.2,29.74,0,19.152,-4.631,-5.556,5000,2.269,492.619,108.133,0.481,4809.363
5.87,2456,45.39,59.58,13.6,10.51,108.033,1.136,13.226,-356.68,0.321,31.35,13.12,24.46,29.99,3.263,6.5,49.26,0.2,63.97,24,2.515,0,320.667,48.9,29.64,0,19.151,-4.722,-5.549,5000,1.578,665.623,108.067,0.481,4809.363
5.873,2456,45.39,59.58,13.55,10.53,107.967,1.136,13.24,-356.68,0.321,31.35,13.12,24.46,29.99,3.263,6.5,49.26,0.2,63.97,25,2.52,0,317.767,48.2,30.16,0,19.141,-4.256,-5.537,5000,1.578,665.623,108.067,0.476,4763.968
5.877,2468,45.39,59.58,13.58,10.5,107.967,1.136,13.239,-356.68,0.321,31.35,13.12,24.45,29.98,3.263,6.5,49.26,0.2,63.97,25,2.52,0,316.833,47.8,30.16,0,19.141,-4.256,-5.537,5000,1.578,665.623,107.767,0.468,4675.939
