Time,RPM,"VVT: bank 1 intake","Engine Phase",revolutionCounterSinceStart,"Fuel pressure _low","Fuel pressure _high","DI: Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa","DI: next start",vvtSyncGapRatio,vvtCurrentPosition,triggerSyncGapRatio,triggerStateIndex,vvtCounter,vvtSyncCounter,vvtStateIndex,triggerPrimaryFall,triggerPrimaryRise,triggerSecondaryFall,triggerSecondaryRise,triggerVvtFall,triggerVvtRise
11.001,0,194.16,684,0,442.467,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.005,0,194.16,684,0,442.5,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.008,0,194.16,684,0,442.467,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.011,0,194.16,684,0,442.467,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.014,0,194.16,684,0,442.433,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.016,0,194.16,684,0,442.433,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.019,0,194.16,684,0,442.433,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.022,0,194.16,684,0,442.433,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.026,0,194.16,684,0,442.467,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.029,0,194.16,684,0,442.467,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.033,0,194.16,684,0,442.467,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.036,0,194.16,684,0,442.467,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.04,0,194.16,684,0,442.467,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.044,0,194.16,684,0,442.433,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.047,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.051,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.054,0,194.16,684,0,442.4,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.057,0,194.16,684,0,442.367,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.06,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.063,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.066,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.07,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.073,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.076,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.079,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.082,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.085,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.088,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.091,0,194.16,684,0,442.433,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.094,0,194.16,684,0,442.433,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.097,0,194.16,684,0,442.433,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.1,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.103,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.106,0,194.16,684,0,442.333,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.109,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.112,0,194.16,684,0,442.333,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.115,0,194.16,684,0,442.333,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.118,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.121,0,194.16,684,0,442.333,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.124,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.127,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.13,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.133,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.136,0,194.16,684,0,442.433,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.139,0,194.16,684,0,442.433,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.142,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.145,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.148,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.151,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.154,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.157,0,194.16,684,0,442.333,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.16,0,194.16,684,0,442.333,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.163,0,194.16,684,0,442.333,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.166,0,194.16,684,0,442.333,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.169,0,194.16,684,0,442.333,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.172,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.175,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.178,0,194.16,684,0,442.333,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.181,0,194.16,684,0,442.333,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.184,0,194.16,684,0,442.333,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.187,0,194.16,684,0,442.3,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.19,0,194.16,684,0,442.3,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.193,0,194.16,684,0,442.3,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.196,0,194.16,684,0,442.3,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.199,0,194.16,684,0,442.333,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.202,0,194.16,684,0,442.333,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.205,0,194.16,684,0,442.333,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.208,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.211,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.214,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.217,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.22,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.223,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.226,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.229,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.232,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.236,0,194.16,684,0,442.4,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.24,0,194.16,684,0,442.433,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.243,0,194.16,684,0,442.433,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.246,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.25,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.253,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.256,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.259,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.262,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.265,0,194.16,684,0,442.367,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.268,0,194.16,684,0,442.4,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.271,0,194.16,684,0,442.433,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.274,0,194.16,684,0,442.5,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.277,0,194.16,684,0,442.5,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.28,0,194.16,684,0,442.5,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.283,0,194.16,684,0,442.5,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.286,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.289,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.292,0,194.16,684,0,442.6,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.295,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.298,0,194.16,684,0,442.633,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.302,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.305,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.308,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.311,0,194.16,684,0,442.6,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.315,0,194.16,684,0,442.567,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.318,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.321,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.324,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.327,0,194.16,684,0,442.5,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.33,0,194.16,684,0,442.467,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.333,0,194.16,684,0,442.433,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.336,0,194.16,684,0,442.433,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.339,0,194.16,684,0,442.467,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.342,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.345,0,194.16,684,0,442.567,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.348,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.353,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.356,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.359,0,194.16,684,0,442.733,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.362,0,194.16,684,0,442.733,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.365,0,194.16,684,0,442.733,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.367,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.37,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.374,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.377,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.38,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.383,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.386,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.389,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.392,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.395,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.398,0,194.16,684,0,442.6,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.401,0,194.16,684,0,442.6,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.404,0,194.16,684,0,442.567,16.7,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.407,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.41,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.413,0,194.16,684,0,442.567,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.416,0,194.16,684,0,442.6,16.9,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.419,0,194.16,684,0,442.6,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.422,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.425,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.428,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.431,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.434,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.437,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.44,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.443,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.446,0,194.16,684,0,442.7,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.449,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.452,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.455,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.458,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.461,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.464,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.467,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.47,0,194.16,684,0,442.6,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.473,0,194.16,684,0,442.6,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.476,0,194.16,684,0,442.567,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.479,0,194.16,684,0,442.567,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.482,0,194.16,684,0,442.567,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.485,0,194.16,684,0,442.567,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.488,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.491,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.494,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.497,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.5,0,194.16,684,0,442.6,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.503,0,194.16,684,0,442.6,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.506,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.509,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.512,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.516,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.52,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.523,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.526,0,194.16,684,0,442.667,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.529,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.532,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.535,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.538,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.541,0,194.16,684,0,442.633,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.544,0,194.16,684,0,442.6,16.7,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.547,0,194.16,684,0,442.6,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.549,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.553,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.556,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.559,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.562,0,194.16,684,0,442.567,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.565,0,194.16,684,0,442.567,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.568,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.571,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.574,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
11.577,0,194.16,684,0,442.533,16.8,0,22.254,76.517,0,0,139.536,5.811,840.929,1.197,108,10,0,16,0,1449,0,0,50,49
